createdAt,value
2018-11-10T00:00:34.582Z,0.00
2018-11-10T00:01:33.013Z,0.00
2018-11-10T00:03:27.464Z,0.00
2018-11-10T00:04:27.854Z,0.00
2018-11-10T00:06:20.305Z,0.00
2018-11-10T00:07:19.775Z,0.00
2018-11-10T00:09:12.713Z,0.00
2018-11-10T00:10:12.694Z,0.00
2018-11-10T00:12:05.798Z,0.00
2018-11-10T00:13:05.568Z,0.00
2018-11-10T00:14:59.503Z,0.00
2018-11-10T00:15:58.427Z,0.00
2018-11-10T00:17:51.518Z,0.00
2018-11-10T00:18:51.269Z,0.00
2018-11-10T00:20:44.897Z,0.00
2018-11-10T00:21:44.631Z,0.00
2018-11-10T00:23:37.819Z,0.00
2018-11-10T00:24:37.498Z,0.00
2018-11-10T00:26:31.212Z,0.00
2018-11-10T00:27:30.879Z,0.00
2018-11-10T00:29:25.437Z,0.00
2018-11-10T00:30:25.231Z,0.00
2018-11-10T00:32:18.655Z,0.00
2018-11-10T00:33:18.606Z,0.00
2018-11-10T00:35:11.663Z,0.00
2018-11-10T00:36:11.474Z,0.00
2018-11-10T00:38:04.530Z,0.00
2018-11-10T00:39:04.324Z,0.00
2018-11-10T00:40:57.885Z,0.00
2018-11-10T00:42:01.863Z,0.00
2018-11-10T00:43:51.245Z,0.00
2018-11-10T00:44:51.035Z,0.00
2018-11-10T00:46:44.784Z,0.00
2018-11-10T00:47:44.398Z,0.00
2018-11-10T00:49:38.065Z,0.00
2018-11-10T00:50:38.344Z,0.00
2018-11-10T00:52:31.401Z,0.00
2018-11-10T00:53:31.189Z,0.00
2018-11-10T00:55:24.092Z,0.00
2018-11-10T00:56:24.041Z,0.00
2018-11-10T00:58:17.028Z,0.00
2018-11-10T00:59:17.140Z,0.00
2018-11-10T01:01:09.819Z,0.00
2018-11-10T01:02:09.768Z,0.00
2018-11-10T01:04:02.828Z,0.00
2018-11-10T01:05:02.620Z,0.00
2018-11-10T01:06:55.874Z,0.00
2018-11-10T01:07:55.498Z,0.00
2018-11-10T01:09:49.076Z,0.00
2018-11-10T01:10:48.829Z,0.00
2018-11-10T01:12:42.445Z,0.00
2018-11-10T01:13:42.206Z,0.00
2018-11-10T01:15:35.096Z,0.00
2018-11-10T01:16:35.062Z,0.00
2018-11-10T01:18:28.258Z,0.00
2018-11-10T01:19:27.916Z,0.00
2018-11-10T01:21:21.460Z,0.00
2018-11-10T01:22:21.283Z,0.00
2018-11-10T01:24:14.426Z,0.00
2018-11-10T01:25:14.138Z,0.00
2018-11-10T01:27:07.527Z,0.00
2018-11-10T01:28:07.488Z,0.00
2018-11-10T01:30:00.872Z,0.00
2018-11-10T01:31:00.844Z,0.00
2018-11-10T01:32:53.981Z,0.00
2018-11-10T01:33:53.729Z,0.00
2018-11-10T01:35:47.129Z,0.00
2018-11-10T01:36:47.069Z,0.00
2018-11-10T01:38:40.204Z,0.00
2018-11-10T01:39:39.934Z,0.00
2018-11-10T01:41:33.422Z,0.00
2018-11-10T01:42:33.278Z,0.00
2018-11-10T01:44:26.668Z,0.00
2018-11-10T01:45:26.639Z,0.00
2018-11-10T01:47:20.025Z,0.00
2018-11-10T01:48:19.997Z,0.00
2018-11-10T01:50:13.365Z,0.00
2018-11-10T01:51:13.358Z,0.00
2018-11-10T01:53:06.239Z,0.00
2018-11-10T01:54:06.213Z,0.00
2018-11-10T01:55:59.857Z,0.00
2018-11-10T01:56:59.564Z,0.00
2018-11-10T01:58:52.943Z,0.00
2018-11-10T01:59:52.950Z,0.00
2018-11-10T02:01:46.413Z,0.00
2018-11-10T02:02:46.289Z,0.00
2018-11-10T02:04:39.826Z,0.00
2018-11-10T02:05:39.649Z,0.00
2018-11-10T02:07:33.270Z,0.00
2018-11-10T02:08:32.980Z,0.00
2018-11-10T02:10:26.948Z,0.00
2018-11-10T02:11:26.363Z,0.00
2018-11-10T02:13:22.465Z,0.00
2018-11-10T02:14:19.715Z,0.00
2018-11-10T02:16:13.091Z,0.00
2018-11-10T02:17:13.077Z,0.00
2018-11-10T02:19:06.129Z,0.00
2018-11-10T02:20:05.936Z,0.00
2018-11-10T02:21:59.333Z,0.00
2018-11-10T02:22:59.289Z,0.00
2018-11-10T02:24:52.694Z,0.00
2018-11-10T02:25:52.649Z,0.00
2018-11-10T02:27:46.110Z,0.00
2018-11-10T02:28:45.515Z,0.00
2018-11-10T02:30:38.450Z,0.00
2018-11-10T02:31:38.413Z,0.00
2018-11-10T02:33:31.592Z,0.00
2018-11-10T02:34:31.289Z,0.00
2018-11-10T02:36:24.898Z,0.00
2018-11-10T02:37:24.631Z,0.00
2018-11-10T02:39:18.279Z,0.00
2018-11-10T02:40:17.988Z,0.00
2018-11-10T02:42:10.994Z,0.00
2018-11-10T02:43:10.964Z,0.00
2018-11-10T02:45:04.163Z,0.00
2018-11-10T02:46:03.918Z,0.00
2018-11-10T02:47:57.080Z,0.00
2018-11-10T02:48:56.792Z,0.00
2018-11-10T02:50:50.422Z,0.00
2018-11-10T02:51:50.153Z,0.00
2018-11-10T02:53:43.688Z,0.00
2018-11-10T02:54:43.510Z,0.00
2018-11-10T02:56:36.670Z,0.00
2018-11-10T02:57:36.343Z,0.00
2018-11-10T02:59:29.518Z,0.00
2018-11-10T03:00:29.219Z,0.00
2018-11-10T03:02:23.435Z,0.00
2018-11-10T03:03:22.585Z,0.00
2018-11-10T03:05:16.184Z,0.00
2018-11-10T03:06:15.918Z,0.00
2018-11-10T03:08:11.631Z,0.00
2018-11-10T03:09:08.812Z,0.00
2018-11-10T03:11:01.682Z,0.00
2018-11-10T03:12:01.669Z,0.00
2018-11-10T03:13:55.193Z,0.00
2018-11-10T03:14:54.997Z,0.00
2018-11-10T03:16:48.057Z,0.00
2018-11-10T03:17:47.899Z,0.00
2018-11-10T03:19:41.457Z,0.00
2018-11-10T03:20:41.275Z,0.00
2018-11-10T03:22:34.346Z,0.00
2018-11-10T03:23:34.087Z,0.00
2018-11-10T03:25:27.691Z,0.00
2018-11-10T03:26:27.584Z,0.00
2018-11-10T03:28:21.157Z,0.00
2018-11-10T03:29:20.929Z,0.00
2018-11-10T03:31:13.800Z,0.00
2018-11-10T03:32:13.788Z,0.00
2018-11-10T03:34:07.164Z,0.00
2018-11-10T03:35:07.138Z,0.00
2018-11-10T03:37:00.249Z,0.00
2018-11-10T03:38:00.027Z,0.00
2018-11-10T03:39:53.101Z,0.00
2018-11-10T03:40:52.845Z,0.00
2018-11-10T03:42:47.301Z,0.00
2018-11-10T03:43:47.241Z,0.00
2018-11-10T03:45:40.748Z,0.00
2018-11-10T03:46:40.568Z,0.00
2018-11-10T03:48:33.994Z,0.00
2018-11-10T03:49:33.932Z,0.00
2018-11-10T03:51:28.511Z,0.00
2018-11-10T03:52:28.298Z,0.00
2018-11-10T03:54:21.704Z,0.00
2018-11-10T03:55:21.642Z,0.00
2018-11-10T03:57:15.041Z,0.00
2018-11-10T03:58:14.997Z,0.00
2018-11-10T04:00:08.573Z,0.00
2018-11-10T04:01:08.361Z,0.00
2018-11-10T04:03:01.257Z,0.00
2018-11-10T04:04:01.249Z,0.00
2018-11-10T04:05:54.117Z,0.00
2018-11-10T04:06:54.092Z,0.00
2018-11-10T04:08:47.130Z,0.00
2018-11-10T04:09:46.960Z,0.00
2018-11-10T04:11:40.124Z,0.00
2018-11-10T04:12:39.828Z,0.00
2018-11-10T04:14:33.228Z,0.00
2018-11-10T04:15:33.189Z,0.00
2018-11-10T04:17:27.822Z,0.00
2018-11-10T04:18:27.851Z,0.00
2018-11-10T04:20:21.243Z,0.00
2018-11-10T04:21:20.921Z,0.00
2018-11-10T04:23:14.345Z,0.00
2018-11-10T04:24:15.137Z,0.00
2018-11-10T04:26:07.977Z,0.00
2018-11-10T04:27:07.912Z,0.00
2018-11-10T04:29:00.762Z,0.00
2018-11-10T04:30:01.086Z,0.00
2018-11-10T04:31:54.191Z,0.00
2018-11-10T04:32:53.845Z,0.00
2018-11-10T04:34:47.172Z,0.00
2018-11-10T04:35:47.634Z,0.00
2018-11-10T04:37:39.973Z,0.00
2018-11-10T04:38:39.597Z,0.00
2018-11-10T04:40:33.365Z,0.00
2018-11-10T04:41:32.990Z,0.00
2018-11-10T04:43:26.530Z,0.00
2018-11-10T04:44:26.292Z,0.00
2018-11-10T04:46:19.749Z,0.00
2018-11-10T04:47:19.669Z,0.00
2018-11-10T04:49:13.400Z,0.00
2018-11-10T04:50:13.391Z,0.00
2018-11-10T04:52:07.656Z,0.00
2018-11-10T04:53:07.386Z,0.00
2018-11-10T04:55:01.030Z,0.00
2018-11-10T04:56:01.313Z,0.00
2018-11-10T04:57:54.379Z,0.00
2018-11-10T04:58:54.129Z,0.00
2018-11-10T05:00:47.355Z,0.00
2018-11-10T05:01:47.029Z,0.00
2018-11-10T05:03:40.687Z,0.00
2018-11-10T05:04:40.335Z,0.00
2018-11-10T05:06:33.733Z,0.00
2018-11-10T05:07:33.708Z,0.00
2018-11-10T05:09:26.832Z,0.00
2018-11-10T05:10:26.581Z,0.00
2018-11-10T05:12:19.495Z,0.00
2018-11-10T05:13:19.434Z,0.00
2018-11-10T05:15:12.342Z,0.00
2018-11-10T05:16:12.354Z,0.00
2018-11-10T05:18:06.006Z,0.00
2018-11-10T05:19:05.877Z,0.00
2018-11-10T05:20:58.887Z,0.00
2018-11-10T05:21:58.536Z,0.00
2018-11-10T05:23:52.195Z,0.00
2018-11-10T05:24:51.899Z,0.00
2018-11-10T05:26:45.348Z,0.00
2018-11-10T05:27:45.629Z,0.00
2018-11-10T05:29:39.948Z,0.00
2018-11-10T05:30:39.641Z,0.00
2018-11-10T05:32:33.651Z,0.00
2018-11-10T05:33:33.005Z,0.00
2018-11-10T05:35:26.117Z,0.00
2018-11-10T05:36:25.905Z,0.00
2018-11-10T05:38:19.261Z,0.00
2018-11-10T05:39:19.434Z,0.00
2018-11-10T05:41:12.324Z,0.00
2018-11-10T05:42:12.089Z,0.00
2018-11-10T05:44:05.721Z,0.00
2018-11-10T05:45:05.461Z,0.00
2018-11-10T05:46:58.479Z,0.00
2018-11-10T05:47:58.303Z,0.00
2018-11-10T05:49:51.199Z,0.00
2018-11-10T05:50:51.190Z,0.00
2018-11-10T05:52:44.662Z,0.00
2018-11-10T05:53:44.530Z,0.00
2018-11-10T05:55:37.908Z,0.00
2018-11-10T05:56:37.888Z,0.00
2018-11-10T05:58:31.470Z,0.00
2018-11-10T05:59:31.259Z,0.00
2018-11-10T06:01:24.777Z,0.00
2018-11-10T06:02:24.603Z,0.00
2018-11-10T06:04:17.504Z,0.00
2018-11-10T06:05:17.463Z,0.00
2018-11-10T06:07:10.960Z,0.00
2018-11-10T06:08:10.331Z,0.00
2018-11-10T06:10:03.879Z,0.00
2018-11-10T06:11:03.683Z,0.00
2018-11-10T06:12:56.724Z,0.00
2018-11-10T06:13:57.116Z,0.00
2018-11-10T06:15:49.498Z,0.00
2018-11-10T06:16:49.465Z,0.00
2018-11-10T06:18:42.402Z,0.00
2018-11-10T06:19:42.326Z,0.00
2018-11-10T06:21:35.262Z,0.00
2018-11-10T06:22:35.189Z,0.00
2018-11-10T06:24:28.607Z,0.00
2018-11-10T06:25:28.550Z,0.00
2018-11-10T06:27:21.952Z,0.00
2018-11-10T06:28:21.917Z,0.00
2018-11-10T06:30:15.308Z,0.00
2018-11-10T06:31:15.283Z,0.00
2018-11-10T06:33:08.252Z,0.00
2018-11-10T06:34:08.152Z,0.00
2018-11-10T06:36:01.585Z,0.00
2018-11-10T06:37:01.520Z,0.00
2018-11-10T06:38:54.465Z,0.00
2018-11-10T06:39:54.371Z,0.00
2018-11-10T06:41:47.259Z,0.00
2018-11-10T06:42:47.232Z,0.00
2018-11-10T06:44:40.126Z,0.00
2018-11-10T06:45:40.105Z,0.00
2018-11-10T06:47:33.045Z,0.00
2018-11-10T06:48:32.960Z,0.00
2018-11-10T06:50:26.353Z,0.00
2018-11-10T06:51:26.322Z,0.00
2018-11-10T06:53:19.288Z,0.00
2018-11-10T06:54:19.176Z,0.00
2018-11-10T06:56:12.144Z,0.00
2018-11-10T06:57:12.045Z,0.00
2018-11-10T06:59:04.936Z,0.00
2018-11-10T07:00:04.913Z,0.00
2018-11-10T07:01:58.289Z,0.00
2018-11-10T07:02:58.268Z,0.00
2018-11-10T07:04:51.154Z,0.00
2018-11-10T07:05:51.126Z,0.00
2018-11-10T07:07:44.523Z,0.00
2018-11-10T07:08:44.533Z,0.00
2018-11-10T07:10:37.537Z,0.00
2018-11-10T07:11:37.360Z,0.00
2018-11-10T07:13:30.527Z,0.00
2018-11-10T07:14:30.501Z,0.00
2018-11-10T07:16:23.931Z,0.00
2018-11-10T07:17:23.865Z,0.00
2018-11-10T07:19:16.748Z,5.63
2018-11-10T07:20:16.729Z,5.63
2018-11-10T07:22:09.609Z,5.63
2018-11-10T07:23:09.585Z,5.63
2018-11-10T07:25:02.540Z,5.63
2018-11-10T07:26:02.443Z,5.63
2018-11-10T07:27:55.979Z,5.63
2018-11-10T07:28:55.814Z,5.63
2018-11-10T07:30:49.348Z,5.63
2018-11-10T07:31:49.208Z,5.63
2018-11-10T07:33:42.549Z,5.63
2018-11-10T07:34:42.522Z,5.63
2018-11-10T07:36:35.600Z,11.25
2018-11-10T07:37:35.459Z,11.25
2018-11-10T07:39:28.881Z,11.25
2018-11-10T07:40:28.743Z,11.25
2018-11-10T07:42:21.927Z,16.88
2018-11-10T07:43:21.910Z,16.88
2018-11-10T07:45:14.878Z,16.88
2018-11-10T07:46:14.741Z,16.88
2018-11-10T07:48:08.279Z,16.88
2018-11-10T07:49:08.162Z,16.88
2018-11-10T07:51:01.084Z,16.88
2018-11-10T07:52:00.975Z,11.25
2018-11-10T07:53:54.911Z,16.88
2018-11-10T07:54:54.340Z,16.88
2018-11-10T07:56:47.289Z,16.88
2018-11-10T07:57:47.204Z,16.88
2018-11-10T07:59:40.093Z,16.88
2018-11-10T08:00:40.072Z,11.25
2018-11-10T08:02:32.969Z,11.25
2018-11-10T08:03:32.938Z,11.25
2018-11-10T08:05:26.442Z,16.88
2018-11-10T08:06:26.324Z,16.88
2018-11-10T08:08:19.681Z,16.88
2018-11-10T08:09:20.229Z,16.88
2018-11-10T08:11:13.148Z,16.88
2018-11-10T08:12:13.053Z,16.88
2018-11-10T08:14:06.018Z,22.50
2018-11-10T08:15:06.439Z,22.50
2018-11-10T08:16:59.326Z,28.13
2018-11-10T08:17:59.240Z,28.13
2018-11-10T08:19:52.636Z,28.13
2018-11-10T08:20:52.606Z,28.13
2018-11-10T08:22:45.610Z,33.75
2018-11-10T08:23:45.473Z,33.75
2018-11-10T08:25:38.353Z,28.13
2018-11-10T08:26:38.326Z,28.13
2018-11-10T08:28:31.702Z,28.13
2018-11-10T08:29:31.698Z,28.13
2018-11-10T08:31:25.191Z,28.13
2018-11-10T08:32:25.614Z,28.13
2018-11-10T08:34:18.467Z,22.50
2018-11-10T08:35:18.413Z,22.50
2018-11-10T08:37:11.799Z,28.13
2018-11-10T08:38:11.781Z,33.75
2018-11-10T08:40:05.151Z,39.38
2018-11-10T08:41:05.114Z,39.38
2018-11-10T08:42:58.503Z,56.25
2018-11-10T08:43:58.473Z,45.00
2018-11-10T08:45:51.367Z,50.63
2018-11-10T08:46:51.336Z,50.63
2018-11-10T08:48:44.240Z,56.25
2018-11-10T08:49:44.210Z,50.63
2018-11-10T08:51:37.601Z,61.88
2018-11-10T08:52:37.580Z,56.25
2018-11-10T08:54:30.957Z,56.25
2018-11-10T08:55:30.928Z,61.88
2018-11-10T08:57:23.836Z,61.88
2018-11-10T08:58:23.807Z,61.88
2018-11-10T09:00:17.204Z,56.25
2018-11-10T09:01:17.189Z,56.25
2018-11-10T09:03:10.603Z,39.38
2018-11-10T09:04:10.582Z,39.38
2018-11-10T09:06:03.478Z,33.75
2018-11-10T09:07:03.432Z,33.75
2018-11-10T09:08:56.336Z,45.00
2018-11-10T09:09:56.406Z,45.00
2018-11-10T09:11:49.689Z,39.38
2018-11-10T09:12:49.665Z,39.38
2018-11-10T09:14:42.558Z,39.38
2018-11-10T09:15:42.530Z,33.75
2018-11-10T09:17:35.426Z,33.75
2018-11-10T09:18:35.393Z,33.75
2018-11-10T09:20:28.786Z,33.75
2018-11-10T09:21:28.881Z,33.75
2018-11-10T09:23:23.560Z,45.00
2018-11-10T09:24:23.489Z,45.00
2018-11-10T09:26:16.388Z,50.63
2018-11-10T09:27:16.360Z,50.63
2018-11-10T09:29:09.759Z,56.25
2018-11-10T09:30:09.732Z,61.88
2018-11-10T09:32:02.631Z,61.88
2018-11-10T09:33:02.608Z,61.88
2018-11-10T09:34:55.574Z,56.25
2018-11-10T09:35:55.476Z,56.25
2018-11-10T09:37:48.859Z,56.25
2018-11-10T09:38:48.834Z,56.25
2018-11-10T09:40:41.733Z,56.25
2018-11-10T09:41:41.703Z,50.63
2018-11-10T09:43:34.595Z,56.25
2018-11-10T09:44:34.588Z,56.25
2018-11-10T09:46:28.021Z,61.88
2018-11-10T09:47:27.442Z,67.50
2018-11-10T09:49:21.597Z,73.13
2018-11-10T09:50:21.161Z,78.75
2018-11-10T09:52:14.111Z,84.38
2018-11-10T09:53:14.083Z,78.75
2018-11-10T09:55:07.012Z,78.75
2018-11-10T09:56:06.966Z,73.13
2018-11-10T09:58:00.456Z,61.88
2018-11-10T09:59:00.586Z,61.88
2018-11-10T10:00:53.762Z,61.88
2018-11-10T10:01:53.971Z,61.88
2018-11-10T10:03:47.141Z,73.13
2018-11-10T10:04:47.102Z,73.13
2018-11-10T10:06:40.757Z,73.13
2018-11-10T10:07:39.983Z,78.75
2018-11-10T10:09:33.074Z,73.13
2018-11-10T10:10:32.913Z,73.13
2018-11-10T10:12:25.774Z,67.50
2018-11-10T10:13:25.958Z,67.50
2018-11-10T10:15:20.722Z,61.88
2018-11-10T10:16:22.094Z,61.88
2018-11-10T10:18:12.294Z,67.50
2018-11-10T10:19:11.820Z,67.50
2018-11-10T10:21:05.292Z,50.63
2018-11-10T10:22:05.169Z,56.25
2018-11-10T10:23:59.571Z,61.88
2018-11-10T10:24:59.113Z,61.88
2018-11-10T10:26:53.422Z,78.75
2018-11-10T10:27:53.155Z,84.38
2018-11-10T10:29:46.628Z,90.00
2018-11-10T10:30:46.590Z,84.38
2018-11-10T10:32:41.315Z,78.75
2018-11-10T10:33:40.770Z,84.38
2018-11-10T10:35:35.448Z,73.13
2018-11-10T10:36:35.169Z,78.75
2018-11-10T10:38:28.175Z,84.38
2018-11-10T10:39:28.210Z,78.75
2018-11-10T10:41:21.170Z,84.38
2018-11-10T10:42:21.068Z,84.38
2018-11-10T10:44:14.291Z,78.75
2018-11-10T10:45:13.931Z,73.13
2018-11-10T10:47:06.937Z,73.13
2018-11-10T10:48:06.800Z,67.50
2018-11-10T10:50:00.501Z,67.50
2018-11-10T10:51:00.243Z,67.50
2018-11-10T10:52:54.020Z,56.25
2018-11-10T10:53:53.618Z,61.88
2018-11-10T10:55:47.310Z,61.88
2018-11-10T10:56:47.073Z,61.88
2018-11-10T10:58:40.422Z,61.88
2018-11-10T10:59:40.144Z,61.88
2018-11-10T11:01:33.419Z,61.88
2018-11-10T11:02:33.087Z,56.25
2018-11-10T11:04:26.298Z,50.63
2018-11-10T11:05:26.254Z,50.63
2018-11-10T11:07:19.781Z,50.63
2018-11-10T11:08:19.622Z,56.25
2018-11-10T11:10:13.239Z,61.88
2018-11-10T11:11:13.114Z,61.88
2018-11-10T11:13:10.852Z,56.25
2018-11-10T11:14:09.905Z,56.25
2018-11-10T11:16:03.542Z,56.25
2018-11-10T11:17:03.228Z,61.88
2018-11-10T11:18:56.785Z,61.88
2018-11-10T11:19:56.706Z,61.88
2018-11-10T11:21:50.902Z,67.50
2018-11-10T11:22:49.884Z,73.13
2018-11-10T11:24:44.608Z,67.50
2018-11-10T11:25:43.465Z,67.50
2018-11-10T11:27:37.839Z,67.50
2018-11-10T11:28:36.795Z,67.50
2018-11-10T11:30:30.369Z,73.13
2018-11-10T11:31:29.691Z,73.13
2018-11-10T11:33:25.224Z,73.13
2018-11-10T11:35:39.844Z,73.13
2018-11-10T11:36:40.078Z,73.13
2018-11-10T11:38:29.906Z,78.75
2018-11-10T11:39:29.478Z,73.13
2018-11-10T11:41:23.000Z,73.13
2018-11-10T11:42:22.590Z,73.13
2018-11-10T11:44:17.483Z,67.50
2018-11-10T11:45:17.109Z,67.50
2018-11-10T11:47:22.914Z,45.00
2018-11-10T11:48:20.681Z,61.88
2018-11-10T11:50:15.411Z,56.25
2018-11-10T11:51:14.991Z,61.88
2018-11-10T11:53:27.510Z,67.50
2018-11-10T11:54:25.257Z,73.13
2018-11-10T11:56:18.989Z,73.13
2018-11-10T11:57:18.836Z,78.75
2018-11-10T11:59:12.580Z,73.13
2018-11-10T12:00:12.615Z,67.50
2018-11-10T12:02:06.067Z,67.50
2018-11-10T12:03:05.989Z,56.25
2018-11-10T12:04:59.136Z,56.25
2018-11-10T12:05:59.044Z,56.25
2018-11-10T12:07:53.029Z,61.88
2018-11-10T12:08:53.470Z,61.88
2018-11-10T12:10:45.623Z,45.00
2018-11-10T12:11:45.394Z,45.00
2018-11-10T12:13:38.421Z,50.63
2018-11-10T12:14:38.392Z,61.88
2018-11-10T12:16:31.858Z,67.50
2018-11-10T12:17:31.766Z,56.25
2018-11-10T12:19:26.852Z,56.25
2018-11-10T12:20:28.474Z,61.88
2018-11-10T12:22:19.957Z,50.63
2018-11-10T12:23:19.801Z,39.38
2018-11-10T12:25:12.771Z,45.00
2018-11-10T12:26:12.788Z,45.00
2018-11-10T12:28:05.872Z,45.00
2018-11-10T12:29:05.769Z,39.38
2018-11-10T12:30:58.802Z,50.63
2018-11-10T12:31:58.718Z,50.63
2018-11-10T12:33:52.185Z,33.75
2018-11-10T12:34:52.523Z,33.75
2018-11-10T12:36:46.812Z,33.75
2018-11-10T12:37:45.526Z,33.75
2018-11-10T12:39:40.596Z,39.38
2018-11-10T12:40:38.939Z,28.13
2018-11-10T12:42:33.164Z,39.38
2018-11-10T12:43:32.249Z,45.00
2018-11-10T12:45:26.582Z,33.75
2018-11-10T12:46:27.287Z,33.75
2018-11-10T12:48:19.508Z,39.38
2018-11-10T12:49:20.535Z,39.38
2018-11-10T12:51:12.963Z,33.75
2018-11-10T12:52:12.561Z,45.00
2018-11-10T12:54:07.978Z,33.75
2018-11-10T12:55:05.740Z,28.13
2018-11-10T12:57:00.807Z,28.13
2018-11-10T12:57:59.835Z,22.50
2018-11-10T12:59:53.095Z,28.13
2018-11-10T13:00:52.964Z,28.13
2018-11-10T13:02:46.334Z,33.75
2018-11-10T13:03:46.327Z,39.38
2018-11-10T13:05:39.134Z,45.00
2018-11-10T13:06:39.112Z,28.13
2018-11-10T13:08:32.580Z,33.75
2018-11-10T13:09:32.055Z,33.75
2018-11-10T13:11:24.999Z,22.50
2018-11-10T13:12:24.917Z,22.50
2018-11-10T13:14:18.375Z,16.88
2018-11-10T13:15:18.292Z,16.88
2018-11-10T13:17:11.248Z,16.88
2018-11-10T13:18:11.189Z,22.50
2018-11-10T13:20:04.195Z,16.88
2018-11-10T13:21:04.107Z,22.50
2018-11-10T13:22:56.944Z,45.00
2018-11-10T13:23:56.960Z,39.38
2018-11-10T13:25:50.634Z,39.38
2018-11-10T13:26:49.791Z,73.13
2018-11-10T13:29:34.028Z,50.63
2018-11-10T13:30:33.761Z,61.88
2018-11-10T13:32:27.425Z,61.88
2018-11-10T13:33:27.123Z,61.88
2018-11-10T13:35:20.722Z,56.25
2018-11-10T13:36:20.494Z,56.25
2018-11-10T13:38:14.331Z,50.63
2018-11-10T13:39:13.876Z,45.00
2018-11-10T13:41:07.307Z,39.38
2018-11-10T13:42:07.212Z,39.38
2018-11-10T13:44:00.712Z,45.00
2018-11-10T13:45:00.551Z,39.38
2018-11-10T13:46:54.057Z,28.13
2018-11-10T13:47:53.925Z,28.13
2018-11-10T13:49:46.802Z,39.38
2018-11-10T13:50:46.823Z,33.75
2018-11-10T13:52:40.559Z,39.38
2018-11-10T13:53:40.148Z,39.38
2018-11-10T13:55:33.532Z,45.00
2018-11-10T13:56:33.503Z,45.00
2018-11-10T13:58:26.590Z,33.75
2018-11-10T13:59:26.460Z,39.38
2018-11-10T14:01:20.304Z,39.38
2018-11-10T14:02:19.296Z,45.00
2018-11-10T14:04:12.925Z,45.00
2018-11-10T14:05:12.707Z,50.63
2018-11-10T14:07:06.056Z,45.00
2018-11-10T14:08:06.023Z,50.63
2018-11-10T14:09:59.671Z,50.63
2018-11-10T14:10:59.517Z,50.63
2018-11-10T14:12:52.874Z,45.00
2018-11-10T14:13:52.800Z,45.00
2018-11-10T14:15:45.770Z,39.38
2018-11-10T14:16:45.675Z,33.75
2018-11-10T14:18:40.240Z,28.13
2018-11-10T14:19:39.071Z,28.13
2018-11-10T14:21:32.472Z,22.50
2018-11-10T14:22:32.419Z,22.50
2018-11-10T14:24:26.377Z,22.50
2018-11-10T14:25:25.792Z,22.50
2018-11-10T14:27:19.735Z,28.13
2018-11-10T14:28:19.136Z,28.13
2018-11-10T14:30:12.613Z,33.75
2018-11-10T14:31:12.510Z,28.13
2018-11-10T14:33:09.998Z,33.75
2018-11-10T14:34:05.486Z,33.75
2018-11-10T14:35:58.279Z,33.75
2018-11-10T14:36:58.251Z,33.75
2018-11-10T14:38:51.235Z,39.38
2018-11-10T14:39:51.135Z,39.38
2018-11-10T14:41:45.579Z,39.38
2018-11-10T14:42:44.488Z,33.75
2018-11-10T14:44:37.952Z,33.75
2018-11-10T14:45:37.353Z,28.13
2018-11-10T14:47:30.812Z,28.13
2018-11-10T14:48:30.718Z,22.50
2018-11-10T14:50:24.642Z,22.50
2018-11-10T14:51:24.101Z,22.50
2018-11-10T14:53:17.842Z,16.88
2018-11-10T14:54:17.709Z,16.88
2018-11-10T14:56:11.167Z,16.88
2018-11-10T14:57:11.077Z,16.88
2018-11-10T14:59:04.070Z,16.88
2018-11-10T15:00:06.848Z,16.88
2018-11-10T15:01:57.512Z,16.88
2018-11-10T15:02:57.312Z,16.88
2018-11-10T15:04:50.230Z,16.88
2018-11-10T15:05:50.262Z,16.88
2018-11-10T15:07:43.132Z,16.88
2018-11-10T15:08:43.077Z,16.88
2018-11-10T15:10:35.970Z,11.25
2018-11-10T15:11:35.972Z,11.25
2018-11-10T15:13:29.396Z,11.25
2018-11-10T15:14:29.328Z,11.25
2018-11-10T15:16:22.823Z,11.25
2018-11-10T15:17:22.690Z,11.25
2018-11-10T15:19:15.573Z,11.25
2018-11-10T15:20:15.552Z,11.25
2018-11-10T15:22:08.995Z,11.25
2018-11-10T15:23:08.907Z,11.25
2018-11-10T15:25:01.812Z,11.25
2018-11-10T15:26:01.780Z,11.25
2018-11-10T15:27:56.831Z,5.63
2018-11-10T15:28:55.135Z,5.63
2018-11-10T15:30:48.628Z,5.63
2018-11-10T15:31:48.594Z,5.63
2018-11-10T15:33:41.505Z,5.63
2018-11-10T15:34:41.469Z,5.63
2018-11-10T15:36:34.359Z,5.63
2018-11-10T15:37:34.369Z,5.63
2018-11-10T15:39:27.728Z,5.63
2018-11-10T15:40:27.717Z,5.63
2018-11-10T15:42:21.165Z,0.00
2018-11-10T15:43:21.078Z,0.00
2018-11-10T15:45:14.809Z,5.63
2018-11-10T15:46:14.789Z,0.00
2018-11-10T15:48:08.493Z,5.63
2018-11-10T15:49:08.528Z,0.00
2018-11-10T15:51:01.846Z,0.00
2018-11-10T15:52:01.827Z,0.00
2018-11-10T15:53:55.207Z,0.00
2018-11-10T15:54:55.188Z,0.00
2018-11-10T15:56:48.087Z,0.00
2018-11-10T15:57:48.053Z,0.00
2018-11-10T15:59:40.948Z,0.00
2018-11-10T16:00:41.105Z,0.00
2018-11-10T16:02:34.661Z,0.00
2018-11-10T16:03:34.284Z,0.00
2018-11-10T16:05:27.177Z,0.00
2018-11-10T16:06:27.156Z,0.00
2018-11-10T16:08:20.542Z,0.00
2018-11-10T16:09:20.564Z,0.00
2018-11-10T16:11:13.409Z,0.00
2018-11-10T16:12:13.384Z,0.00
2018-11-10T16:14:06.769Z,0.00
2018-11-10T16:15:06.746Z,0.00
2018-11-10T16:17:00.192Z,0.00
2018-11-10T16:18:00.166Z,0.00
2018-11-10T16:19:53.056Z,0.00
2018-11-10T16:20:53.111Z,0.00
2018-11-10T16:22:45.942Z,0.00
2018-11-10T16:23:45.925Z,0.00
2018-11-10T16:25:38.813Z,0.00
2018-11-10T16:26:38.788Z,0.00
2018-11-10T16:28:32.278Z,0.00
2018-11-10T16:29:32.159Z,0.00
2018-11-10T16:31:25.060Z,0.00
2018-11-10T16:32:25.030Z,0.00
2018-11-10T16:34:17.912Z,0.00
2018-11-10T16:35:17.890Z,0.00
2018-11-10T16:37:11.380Z,0.00
2018-11-10T16:38:11.248Z,0.00
2018-11-10T16:40:04.184Z,0.00
2018-11-10T16:41:04.117Z,0.00
2018-11-10T16:42:57.016Z,0.00
2018-11-10T16:43:56.979Z,0.00
2018-11-10T16:45:49.901Z,0.00
2018-11-10T16:46:49.858Z,0.00
2018-11-10T16:48:42.755Z,0.00
2018-11-10T16:49:42.721Z,0.00
2018-11-10T16:51:35.612Z,0.00
2018-11-10T16:52:35.586Z,0.00
2018-11-10T16:54:29.025Z,0.00
2018-11-10T16:55:28.971Z,0.00
2018-11-10T16:57:22.344Z,0.00
2018-11-10T16:58:22.303Z,0.00
2018-11-10T17:00:15.192Z,0.00
2018-11-10T17:01:15.167Z,0.00
2018-11-10T17:03:08.224Z,0.00
2018-11-10T17:04:08.062Z,0.00
2018-11-10T17:06:01.740Z,0.00
2018-11-10T17:07:01.410Z,0.00
2018-11-10T17:08:54.905Z,0.00
2018-11-10T17:09:54.295Z,0.00
2018-11-10T17:11:47.775Z,0.00
2018-11-10T17:12:47.170Z,0.00
2018-11-10T17:14:40.565Z,0.00
2018-11-10T17:15:40.602Z,0.00
2018-11-10T17:17:33.909Z,0.00
2018-11-10T17:18:33.883Z,0.00
2018-11-10T17:20:26.784Z,0.00
2018-11-10T17:21:26.806Z,0.00
2018-11-10T17:23:20.145Z,0.00
2018-11-10T17:24:20.122Z,0.00
2018-11-10T17:26:13.010Z,0.00
2018-11-10T17:27:13.061Z,0.00
2018-11-10T17:29:06.402Z,0.00
2018-11-10T17:30:06.363Z,0.00
2018-11-10T17:31:59.798Z,0.00
2018-11-10T17:32:59.707Z,0.00
2018-11-10T17:34:53.130Z,0.00
2018-11-10T17:35:53.070Z,0.00
2018-11-10T17:37:46.134Z,0.00
2018-11-10T17:38:45.978Z,0.00
2018-11-10T17:40:39.709Z,0.00
2018-11-10T17:41:39.422Z,0.00
2018-11-10T17:43:32.549Z,0.00
2018-11-10T17:44:32.535Z,0.00
2018-11-10T17:46:25.484Z,0.00
2018-11-10T17:47:25.400Z,0.00
2018-11-10T17:49:18.934Z,0.00
2018-11-10T17:50:18.793Z,0.00
2018-11-10T17:52:11.755Z,0.00
2018-11-10T17:53:11.660Z,0.00
2018-11-10T17:55:05.060Z,0.00
2018-11-10T17:56:05.038Z,0.00
2018-11-10T17:57:58.066Z,0.00
2018-11-10T17:58:57.922Z,0.00
2018-11-10T18:00:51.966Z,0.00
2018-11-10T18:01:51.408Z,0.00
2018-11-10T18:03:44.274Z,0.00
2018-11-10T18:04:44.166Z,0.00
2018-11-10T18:06:37.729Z,0.00
2018-11-10T18:07:37.479Z,0.00
2018-11-10T18:09:30.862Z,0.00
2018-11-10T18:10:30.843Z,0.00
2018-11-10T18:12:24.503Z,0.00
2018-11-10T18:13:24.481Z,0.00
2018-11-10T18:15:17.684Z,0.00
2018-11-10T18:16:17.656Z,0.00
2018-11-10T18:18:10.548Z,0.00
2018-11-10T18:19:10.648Z,0.00
2018-11-10T18:21:03.480Z,0.00
2018-11-10T18:22:03.399Z,0.00
2018-11-10T18:23:56.310Z,0.00
2018-11-10T18:24:56.257Z,0.00
2018-11-10T18:26:49.153Z,0.00
2018-11-10T18:27:49.128Z,0.00
2018-11-10T18:29:42.024Z,0.00
2018-11-10T18:30:41.997Z,0.00
2018-11-10T18:32:34.975Z,0.00
2018-11-10T18:33:34.882Z,0.00
2018-11-10T18:35:28.327Z,0.00
2018-11-10T18:36:28.304Z,0.00
2018-11-10T18:38:21.288Z,0.00
2018-11-10T18:39:21.306Z,0.00
2018-11-10T18:41:14.151Z,0.00
2018-11-10T18:42:14.696Z,0.00
2018-11-10T18:44:07.033Z,0.00
2018-11-10T18:45:07.003Z,0.00
2018-11-10T18:47:00.390Z,0.00
2018-11-10T18:48:00.367Z,0.00
2018-11-10T18:49:53.258Z,0.00
2018-11-10T18:50:53.228Z,0.00
2018-11-10T18:52:46.125Z,0.00
2018-11-10T18:53:46.101Z,0.00
2018-11-10T18:55:39.066Z,0.00
2018-11-10T18:56:39.013Z,0.00
2018-11-10T18:58:31.927Z,0.00