createdAt,value
2023-03-17T00:00:25.066Z,99.90
2023-03-17T00:02:52.124Z,99.90
2023-03-17T00:05:20.919Z,99.90
2023-03-17T00:07:48.634Z,99.90
2023-03-17T00:10:21.220Z,99.90
2023-03-17T00:12:49.906Z,99.90
2023-03-17T00:15:18.217Z,99.90
2023-03-17T00:17:45.765Z,99.90
2023-03-17T00:20:18.967Z,99.90
2023-03-17T00:22:46.217Z,99.90
2023-03-17T00:25:24.450Z,99.90
2023-03-17T00:27:51.658Z,99.90
2023-03-17T00:30:19.074Z,99.90
2023-03-17T00:32:46.608Z,99.90
2023-03-17T00:35:17.337Z,99.90
2023-03-17T00:37:45.141Z,99.90
2023-03-17T00:40:22.461Z,99.90
2023-03-17T00:42:51.110Z,99.90
2023-03-17T00:45:19.418Z,99.90
2023-03-17T00:47:46.435Z,99.90
2023-03-17T00:50:17.051Z,99.90
2023-03-17T00:52:45.705Z,99.90
2023-03-17T00:55:13.026Z,99.90
2023-03-17T00:57:40.315Z,99.90
2023-03-17T01:00:18.213Z,99.90
2023-03-17T01:02:45.650Z,99.90
2023-03-17T01:05:13.310Z,99.90
2023-03-17T01:07:41.004Z,99.90
2023-03-17T01:10:15.573Z,99.90
2023-03-17T01:12:42.973Z,99.90
2023-03-17T01:15:10.644Z,99.90
2023-03-17T01:17:38.091Z,99.90
2023-03-17T01:20:06.584Z,99.90
2023-03-17T01:22:33.520Z,99.90
2023-03-17T01:25:00.469Z,99.90
2023-03-17T01:27:27.192Z,99.90
2023-03-17T01:29:54.839Z,99.90
2023-03-17T01:32:22.319Z,99.90
2023-03-17T01:34:49.076Z,99.90
2023-03-17T01:37:15.901Z,99.90
2023-03-17T01:39:42.677Z,99.90
2023-03-17T01:42:10.421Z,99.90
2023-03-17T01:44:57.934Z,99.90
2023-03-17T01:47:27.622Z,99.90
2023-03-17T01:49:54.940Z,99.90
2023-03-17T01:52:23.440Z,99.90
2023-03-17T01:54:56.344Z,99.90
2023-03-17T01:57:33.870Z,99.90
2023-03-17T02:00:11.727Z,99.90
2023-03-17T02:02:41.918Z,99.90
2023-03-17T02:05:12.255Z,99.90
2023-03-17T02:07:40.917Z,99.90
2023-03-17T02:10:09.022Z,99.90
2023-03-17T02:12:36.711Z,99.90
2023-03-17T02:15:03.823Z,99.90
2023-03-17T02:17:30.571Z,99.90
2023-03-17T02:19:57.491Z,99.90
2023-03-17T02:22:24.637Z,99.90
2023-03-17T02:24:56.688Z,99.90
2023-03-17T02:27:33.863Z,99.90
2023-03-17T02:30:01.255Z,99.90
2023-03-17T02:32:28.121Z,99.90
2023-03-17T02:34:54.909Z,99.90
2023-03-17T02:37:21.796Z,99.90
2023-03-17T02:39:48.558Z,99.90
2023-03-17T02:42:15.319Z,99.90
2023-03-17T02:44:42.227Z,99.90
2023-03-17T02:47:09.116Z,99.90
2023-03-17T02:49:37.837Z,99.90
2023-03-17T02:52:05.666Z,99.90
2023-03-17T02:54:32.672Z,99.90
2023-03-17T02:57:00.630Z,99.90
2023-03-17T02:59:27.718Z,99.90
2023-03-17T03:01:56.074Z,99.90
2023-03-17T03:04:24.750Z,99.90
2023-03-17T03:06:51.676Z,99.90
2023-03-17T03:09:18.434Z,99.90
2023-03-17T03:11:45.229Z,99.90
2023-03-17T03:14:12.186Z,99.90
2023-03-17T03:16:39.597Z,99.90
2023-03-17T03:19:07.960Z,99.90
2023-03-17T03:21:34.930Z,99.90
2023-03-17T03:24:01.735Z,99.90
2023-03-17T03:26:28.510Z,99.90
2023-03-17T03:28:57.380Z,99.90
2023-03-17T03:31:24.669Z,99.90
2023-03-17T03:33:51.583Z,99.90
2023-03-17T03:36:18.704Z,99.90
2023-03-17T03:38:45.757Z,99.90
2023-03-17T03:41:13.183Z,99.90
2023-03-17T03:43:40.788Z,99.90
2023-03-17T03:46:08.042Z,99.90
2023-03-17T03:48:34.846Z,99.90
2023-03-17T03:51:02.690Z,99.90
2023-03-17T03:53:30.231Z,99.90
2023-03-17T03:55:57.204Z,99.90
2023-03-17T03:58:24.428Z,99.90
2023-03-17T05:01:27.169Z,99.90
2023-03-17T05:03:54.197Z,99.90
2023-03-17T05:06:21.406Z,99.90
2023-03-17T05:08:48.226Z,99.90
2023-03-17T05:11:15.757Z,99.90
2023-03-17T05:13:43.020Z,99.90
2023-03-17T05:16:11.077Z,99.90
2023-03-17T05:18:38.614Z,99.90
2023-03-17T05:21:06.436Z,99.90
2023-03-17T05:23:34.131Z,99.90
2023-03-17T05:26:01.229Z,99.90
2023-03-17T05:28:28.466Z,99.90
2023-03-17T05:30:55.707Z,99.90
2023-03-17T05:33:23.085Z,99.90
2023-03-17T05:35:50.280Z,99.90
2023-03-17T05:38:17.419Z,99.90
2023-03-17T05:40:44.439Z,99.90
2023-03-17T05:43:11.542Z,99.90
2023-03-17T05:45:39.188Z,99.90
2023-03-17T05:48:06.316Z,99.90
2023-03-17T05:50:33.823Z,99.90
2023-03-17T05:53:01.093Z,99.90
2023-03-17T05:55:27.900Z,99.90
2023-03-17T05:57:54.788Z,99.90
2023-03-17T06:00:23.156Z,99.90
2023-03-17T06:02:50.090Z,99.90
2023-03-17T06:05:16.912Z,99.90
2023-03-17T06:07:52.912Z,99.90
2023-03-17T06:10:23.246Z,99.90
2023-03-17T06:12:50.119Z,99.90
2023-03-17T06:15:17.286Z,99.90
2023-03-17T06:17:44.566Z,99.90
2023-03-17T06:20:12.354Z,99.90
2023-03-17T06:22:46.252Z,99.90
2023-03-17T06:25:19.355Z,99.90
2023-03-17T06:27:46.295Z,99.90
2023-03-17T06:30:13.518Z,99.90
2023-03-17T06:32:40.445Z,99.90
2023-03-17T06:35:07.846Z,99.90
2023-03-17T06:37:35.401Z,99.90
2023-03-17T06:40:04.439Z,99.90
2023-03-17T06:42:31.588Z,99.90
2023-03-17T06:44:58.442Z,99.90
2023-03-17T06:47:26.146Z,99.90
2023-03-17T06:49:53.817Z,99.90
2023-03-17T06:52:20.803Z,99.90
2023-03-17T06:54:48.002Z,99.90
2023-03-17T06:57:14.862Z,99.90
2023-03-17T06:59:41.753Z,99.90
2023-03-17T07:02:10.615Z,99.90
2023-03-17T07:04:38.421Z,99.90
2023-03-17T07:07:06.161Z,99.90
2023-03-17T07:09:34.421Z,99.90
2023-03-17T07:12:06.083Z,99.90
2023-03-17T07:14:35.695Z,99.90
2023-03-17T07:17:04.110Z,99.90
2023-03-17T07:19:31.310Z,99.90
2023-03-17T07:21:58.660Z,99.90
2023-03-17T07:24:26.625Z,99.90
2023-03-17T07:26:53.475Z,99.90
2023-03-17T07:29:21.391Z,99.90
2023-03-17T07:31:48.664Z,99.90
2023-03-17T07:34:16.672Z,99.90
2023-03-17T07:36:43.514Z,99.90
2023-03-17T07:39:12.098Z,99.90
2023-03-17T07:41:39.131Z,99.90
2023-03-17T07:44:05.944Z,99.90
2023-03-17T07:46:32.808Z,99.90
2023-03-17T07:48:59.847Z,99.90
2023-03-17T07:51:28.122Z,99.90
2023-03-17T07:54:03.244Z,99.90
2023-03-17T07:56:31.161Z,99.90
2023-03-17T07:58:59.090Z,99.90
2023-03-17T08:01:26.881Z,99.90
2023-03-17T08:03:54.595Z,99.90
2023-03-17T08:06:21.801Z,99.90
2023-03-17T08:08:48.832Z,99.90
2023-03-17T08:11:15.804Z,99.90
2023-03-17T08:13:42.704Z,99.90
2023-03-17T08:16:09.698Z,99.90
2023-03-17T08:18:38.042Z,99.90
2023-03-17T08:21:05.710Z,99.90
2023-03-17T08:23:33.293Z,99.90
2023-03-17T08:26:02.036Z,99.90
2023-03-17T08:28:29.229Z,99.90
2023-03-17T08:31:06.008Z,99.90
2023-03-17T08:33:32.896Z,99.90
2023-03-17T08:36:00.221Z,99.90
2023-03-17T08:38:26.995Z,99.90
2023-03-17T08:40:53.840Z,99.90
2023-03-17T08:43:20.638Z,99.90
2023-03-17T08:45:48.211Z,99.90
2023-03-17T08:48:15.405Z,99.90
2023-03-17T08:50:42.274Z,99.90
2023-03-17T08:53:09.572Z,99.90
2023-03-17T08:55:37.605Z,99.90
2023-03-17T08:58:05.313Z,99.90
2023-03-17T09:00:32.375Z,99.90
2023-03-17T09:03:00.045Z,99.90
2023-03-17T09:05:27.057Z,99.90
2023-03-17T09:07:53.964Z,99.90
2023-03-17T09:10:22.734Z,99.60
2023-03-17T09:12:51.622Z,99.90
2023-03-17T09:15:18.423Z,99.90
2023-03-17T09:17:45.184Z,99.90
2023-03-17T09:20:12.231Z,99.90
2023-03-17T09:22:39.163Z,99.80
2023-03-17T09:25:06.284Z,99.80
2023-03-17T09:27:33.098Z,98.70
2023-03-17T09:29:59.817Z,98.30
2023-03-17T09:32:27.391Z,99.90
2023-03-17T09:34:54.241Z,97.20
2023-03-17T09:37:21.429Z,95.80
2023-03-17T09:42:44.062Z,92.10
2023-03-17T09:45:19.938Z,90.70
2023-03-17T09:48:04.786Z,90.60
2023-03-17T09:50:38.927Z,90.10
2023-03-17T09:53:17.897Z,89.40
2023-03-17T09:55:47.771Z,84.60
2023-03-17T10:00:41.858Z,80.20
2023-03-17T10:03:10.842Z,81.10
2023-03-17T10:05:38.696Z,75.20
2023-03-17T10:08:30.157Z,76.00
2023-03-17T10:10:58.857Z,74.50
2023-03-17T10:13:41.592Z,75.20
2023-03-17T10:16:14.616Z,71.50
2023-03-17T10:18:49.777Z,70.40
2023-03-17T10:21:21.566Z,70.60
2023-03-17T10:23:48.758Z,66.50
2023-03-17T10:26:21.394Z,70.90
2023-03-17T10:28:48.250Z,69.30
2023-03-17T10:31:16.742Z,69.60
2023-03-17T10:33:48.370Z,68.30
2023-03-17T10:36:17.253Z,64.10
2023-03-17T10:38:54.249Z,65.60
2023-03-17T10:41:21.155Z,66.80
2023-03-17T10:43:50.778Z,66.10
2023-03-17T10:46:18.921Z,65.30
2023-03-17T10:48:52.991Z,68.90
2023-03-17T10:51:31.654Z,66.20
2023-03-17T10:54:08.173Z,67.30
2023-03-17T10:59:57.113Z,69.00
2023-03-17T11:02:29.337Z,94.20
2023-03-17T11:05:05.516Z,96.80
2023-03-17T11:07:40.421Z,97.00
2023-03-17T11:23:06.170Z,64.10
2023-03-17T11:25:38.094Z,65.80
2023-03-17T11:28:21.808Z,68.30
2023-03-17T11:31:18.218Z,66.80
2023-03-17T11:34:01.367Z,67.70
2023-03-17T11:37:00.157Z,68.30
2023-03-17T11:39:32.428Z,68.20
2023-03-17T11:42:07.026Z,67.30
2023-03-17T11:44:59.033Z,64.50
2023-03-17T11:47:36.606Z,64.40
2023-03-17T11:50:18.648Z,66.70
2023-03-17T11:52:53.272Z,64.60
2023-03-17T11:55:28.871Z,62.80
2023-03-17T11:57:58.637Z,63.70
2023-03-17T12:00:34.784Z,64.00
2023-03-17T12:03:14.869Z,70.20
2023-03-17T12:05:44.854Z,77.40
2023-03-17T12:08:20.790Z,80.60
2023-03-17T12:10:54.190Z,88.10
2023-03-17T12:13:28.419Z,91.60
2023-03-17T12:28:31.209Z,64.10
2023-03-17T12:31:12.507Z,70.20
2023-03-17T12:33:54.882Z,72.90
2023-03-17T12:36:22.557Z,72.10
2023-03-17T12:38:56.963Z,70.60
2023-03-17T12:41:28.830Z,66.40
2023-03-17T12:44:05.076Z,64.50
2023-03-17T12:46:48.216Z,62.70
2023-03-17T12:49:33.927Z,60.20
2023-03-17T12:52:10.295Z,60.00
2023-03-17T12:54:39.445Z,58.60
2023-03-17T12:57:22.876Z,58.00
2023-03-17T12:59:57.555Z,56.00
2023-03-17T13:02:37.724Z,60.00
2023-03-17T13:05:16.487Z,59.70
2023-03-17T13:08:01.572Z,58.70
2023-03-17T13:10:41.991Z,60.20
2023-03-17T13:13:28.155Z,59.60
2023-03-17T13:15:58.297Z,57.60
2023-03-17T13:18:40.536Z,57.50
2023-03-17T13:21:13.024Z,58.90
2023-03-17T13:23:54.996Z,57.50
2023-03-17T13:26:44.778Z,58.00
2023-03-17T13:29:26.855Z,59.10
2023-03-17T13:32:17.217Z,58.70
2023-03-17T13:34:55.685Z,58.60
2023-03-17T13:37:23.503Z,58.50
2023-03-17T13:39:50.366Z,59.20
2023-03-17T13:42:32.887Z,58.20
2023-03-17T13:45:21.956Z,58.10
2023-03-17T13:47:51.146Z,59.20
2023-03-17T13:50:25.460Z,59.60
2023-03-17T13:52:57.578Z,61.60
2023-03-17T13:55:24.461Z,61.50
2023-03-17T13:58:14.626Z,61.20
2023-03-17T14:00:45.334Z,62.20
2023-03-17T14:03:29.022Z,61.20
2023-03-17T14:05:56.200Z,62.40
2023-03-17T14:08:29.853Z,63.80
2023-03-17T14:11:00.666Z,62.50
2023-03-17T14:13:35.384Z,62.20
2023-03-17T14:16:07.387Z,62.10
2023-03-17T14:18:38.286Z,63.00
2023-03-17T14:21:11.657Z,63.10
2023-03-17T14:23:38.643Z,62.00
2023-03-17T14:26:07.225Z,61.10
2023-03-17T14:28:35.575Z,62.40
2023-03-17T14:31:05.581Z,63.00
2023-03-17T14:33:34.599Z,63.90
2023-03-17T14:36:03.037Z,63.10
2023-03-17T14:38:33.158Z,63.40
2023-03-17T14:41:18.770Z,64.10
2023-03-17T14:43:46.527Z,65.00
2023-03-17T14:46:30.706Z,65.70
2023-03-17T14:49:01.989Z,64.90
2023-03-17T14:51:33.186Z,65.80
2023-03-17T14:54:02.194Z,68.10
2023-03-17T14:56:35.888Z,68.80
2023-03-17T14:59:18.070Z,68.30
2023-03-17T15:01:48.731Z,68.70
2023-03-17T15:04:32.263Z,68.60
2023-03-17T15:07:02.605Z,68.40
2023-03-17T15:09:39.135Z,68.40
2023-03-17T15:12:16.326Z,69.00
2023-03-17T15:14:45.485Z,69.50
2023-03-17T15:17:28.909Z,68.60
2023-03-17T15:20:00.494Z,69.50
2023-03-17T15:22:44.634Z,68.40
2023-03-17T15:25:36.294Z,68.30
2023-03-17T15:28:12.348Z,68.50
2023-03-17T15:30:47.558Z,70.20
2023-03-17T15:40:43.868Z,66.40
2023-03-17T15:43:15.899Z,66.10
2023-03-17T15:45:44.836Z,66.20
2023-03-17T15:48:20.065Z,66.20
2023-03-17T15:50:49.295Z,66.60
2023-03-17T15:55:43.648Z,92.90
2023-03-17T15:58:10.511Z,87.80
2023-03-17T16:00:37.874Z,89.20
2023-03-17T16:03:24.173Z,90.60
2023-03-17T16:05:52.159Z,90.90
2023-03-17T16:08:19.119Z,90.60
2023-03-17T16:10:47.395Z,90.40
2023-03-17T16:13:14.523Z,90.20
2023-03-17T16:15:44.017Z,90.50
2023-03-17T16:18:16.815Z,90.70
2023-03-17T16:20:46.302Z,91.00
2023-03-17T16:23:15.522Z,91.10
2023-03-17T16:25:42.850Z,91.90
2023-03-17T16:28:22.663Z,92.60
2023-03-17T16:30:51.174Z,92.80
2023-03-17T16:33:20.685Z,93.10
2023-03-17T16:35:49.235Z,93.20
2023-03-17T16:38:18.200Z,94.80
2023-03-17T16:40:48.753Z,95.50
2023-03-17T16:43:25.634Z,95.60
2023-03-17T16:45:56.143Z,96.40
2023-03-17T17:13:02.979Z,99.90
2023-03-17T17:15:30.652Z,99.90
2023-03-17T17:18:01.086Z,99.90
2023-03-17T17:20:31.814Z,99.90
2023-03-17T17:22:59.882Z,99.90
2023-03-17T17:27:55.636Z,99.90
2023-03-17T17:30:25.628Z,99.90
2023-03-17T19:46:08.008Z,99.90
2023-03-17T19:48:36.494Z,99.90
2023-03-17T19:51:03.574Z,99.90
2023-03-17T19:53:30.435Z,99.90
2023-03-17T19:55:57.285Z,99.90
2023-03-17T19:58:24.589Z,99.90
2023-03-17T20:00:51.716Z,99.90
2023-03-17T20:03:18.873Z,99.90
2023-03-17T20:05:46.698Z,99.90
2023-03-17T20:08:14.617Z,99.90
2023-03-17T20:10:41.406Z,99.90
2023-03-17T20:13:09.233Z,99.90
2023-03-17T20:15:36.756Z,99.90
2023-03-17T20:18:03.949Z,99.90
2023-03-17T20:20:31.298Z,99.90
2023-03-17T20:23:01.030Z,99.90
2023-03-17T20:25:27.850Z,99.90
2023-03-17T20:27:55.179Z,99.90
2023-03-17T20:30:22.588Z,99.90
2023-03-17T20:32:49.532Z,99.90
2023-03-17T20:35:16.430Z,99.90
2023-03-17T20:37:43.263Z,99.90
2023-03-17T20:45:05.805Z,99.90
2023-03-17T20:47:32.554Z,99.90
2023-03-17T20:50:00.608Z,99.90
2023-03-17T21:19:38.481Z,99.90
2023-03-17T21:22:06.119Z,99.90
2023-03-17T22:46:03.709Z,99.90
2023-03-17T22:48:32.646Z,99.90
2023-03-17T22:51:04.466Z,99.90
2023-03-17T22:53:31.916Z,99.90
2023-03-17T22:55:59.661Z,99.90
2023-03-17T22:58:27.423Z,99.90
2023-03-17T23:00:55.376Z,99.90
2023-03-17T23:03:23.660Z,99.90
2023-03-17T23:05:53.092Z,99.90
2023-03-17T23:08:20.927Z,99.90
2023-03-17T23:10:50.012Z,99.90
2023-03-17T23:13:19.498Z,99.90
2023-03-17T23:15:47.474Z,99.90
2023-03-17T23:18:14.639Z,99.90
2023-03-17T23:20:42.024Z,99.90
2023-03-17T23:23:10.690Z,99.90
2023-03-17T23:25:38.466Z,99.90
2023-03-17T23:28:06.815Z,99.90
2023-03-17T23:30:34.509Z,99.90
2023-03-17T23:33:02.314Z,99.90
2023-03-17T23:35:29.215Z,99.90
2023-03-17T23:37:56.028Z,99.90
2023-03-17T23:40:23.631Z,99.90
2023-03-17T23:42:50.678Z,99.90
2023-03-17T23:45:18.105Z,99.90
2023-03-17T23:47:46.773Z,99.90
2023-03-17T23:50:14.861Z,99.90
2023-03-17T23:52:43.235Z,99.90
2023-03-17T23:55:11.878Z,99.90
2023-03-17T23:57:39.086Z,99.90
