createdAt,value
2017-11-06T00:00:25.471Z,84.20
2017-11-06T00:03:31.137Z,84.80
2017-11-06T00:06:35.987Z,84.90
2017-11-06T00:09:42.064Z,85.30
2017-11-06T00:12:47.465Z,85.30
2017-11-06T00:15:52.604Z,85.10
2017-11-06T00:18:57.412Z,84.20
2017-11-06T00:22:02.487Z,84.50
2017-11-06T00:25:08.716Z,85.00
2017-11-06T00:28:14.132Z,84.90
2017-11-06T00:31:19.312Z,85.60
2017-11-06T00:34:24.888Z,86.20
2017-11-06T00:37:31.463Z,86.70
2017-11-06T00:40:36.419Z,86.90
2017-11-06T00:43:41.208Z,86.90
2017-11-06T00:46:46.952Z,86.50
2017-11-06T00:49:52.151Z,86.20
2017-11-06T00:52:57.184Z,84.90
2017-11-06T00:56:02.680Z,85.10
2017-11-06T00:59:07.693Z,85.40
2017-11-06T01:02:12.579Z,85.50
2017-11-06T01:05:17.984Z,85.80
2017-11-06T01:08:23.589Z,86.20
2017-11-06T01:11:29.171Z,86.50
2017-11-06T01:14:34.884Z,86.50
2017-11-06T01:17:41.008Z,86.70
2017-11-06T01:20:45.772Z,86.60
2017-11-06T01:23:50.744Z,86.50
2017-11-06T01:26:55.997Z,87.00
2017-11-06T01:30:01.200Z,86.70
2017-11-06T01:33:06.588Z,87.30
2017-11-06T01:36:12.197Z,87.60
2017-11-06T01:39:17.708Z,89.30
2017-11-06T01:42:22.684Z,88.20
2017-11-06T01:45:28.203Z,88.60
2017-11-06T01:48:33.366Z,88.50
2017-11-06T01:51:39.119Z,88.60
2017-11-06T01:54:44.728Z,88.20
2017-11-06T01:57:50.491Z,87.10
2017-11-06T02:00:56.120Z,87.00
2017-11-06T02:04:00.920Z,86.90
2017-11-06T02:07:06.095Z,86.60
2017-11-06T02:10:11.157Z,86.00
2017-11-06T02:13:16.529Z,86.60
2017-11-06T02:16:22.025Z,86.80
2017-11-06T02:19:26.980Z,87.30
2017-11-06T02:22:32.574Z,87.30
2017-11-06T02:25:37.529Z,88.40
2017-11-06T02:28:43.550Z,89.50
2017-11-06T02:31:49.380Z,89.40
2017-11-06T02:34:54.979Z,90.00
2017-11-06T02:38:00.319Z,90.00
2017-11-06T02:41:05.410Z,89.00
2017-11-06T02:44:10.520Z,89.10
2017-11-06T02:47:15.865Z,88.80
2017-11-06T02:50:21.275Z,89.50
2017-11-06T02:53:28.763Z,89.90
2017-11-06T02:56:33.847Z,90.00
2017-11-06T02:59:39.740Z,89.80
2017-11-06T03:02:45.852Z,89.90
2017-11-06T03:05:50.919Z,89.90
2017-11-06T03:08:56.176Z,89.10
2017-11-06T03:12:01.537Z,88.50
2017-11-06T03:15:06.383Z,88.70
2017-11-06T03:18:12.019Z,88.70
2017-11-06T03:21:17.784Z,88.70
2017-11-06T03:24:23.257Z,88.70
2017-11-06T03:27:28.939Z,89.30
2017-11-06T03:30:33.785Z,89.10
2017-11-06T03:33:39.163Z,90.00
2017-11-06T03:36:44.104Z,88.60
2017-11-06T03:39:49.651Z,89.10
2017-11-06T03:42:55.332Z,90.00
2017-11-06T03:46:01.120Z,90.40
2017-11-06T03:49:06.309Z,90.30
2017-11-06T03:52:11.496Z,90.30
2017-11-06T03:55:17.804Z,89.90
2017-11-06T03:58:22.723Z,89.90
2017-11-06T04:01:29.131Z,89.80
2017-11-06T04:04:34.224Z,89.80
2017-11-06T04:07:39.472Z,89.50
2017-11-06T04:10:44.436Z,89.10
2017-11-06T04:13:50.371Z,89.10
2017-11-06T04:16:55.636Z,89.90
2017-11-06T04:20:01.253Z,89.80
2017-11-06T04:23:06.398Z,90.00
2017-11-06T04:26:11.776Z,89.90
2017-11-06T04:29:17.053Z,90.10
2017-11-06T04:32:22.752Z,89.70
2017-11-06T04:35:28.561Z,90.40
2017-11-06T04:38:34.093Z,90.30
2017-11-06T04:41:39.415Z,90.20
2017-11-06T04:44:45.116Z,90.00
2017-11-06T04:47:50.375Z,90.00
2017-11-06T04:50:56.148Z,90.20
2017-11-06T04:54:01.611Z,91.00
2017-11-06T04:57:07.204Z,91.10
2017-11-06T05:00:12.534Z,90.90
2017-11-06T05:03:18.100Z,91.60
2017-11-06T05:06:23.361Z,91.50
2017-11-06T05:09:28.224Z,91.00
2017-11-06T05:12:33.301Z,90.80
2017-11-06T05:15:39.444Z,91.10
2017-11-06T05:18:44.826Z,91.10
2017-11-06T05:21:49.820Z,91.70
2017-11-06T05:24:55.152Z,91.40
2017-11-06T05:28:00.856Z,91.20
2017-11-06T05:31:06.595Z,91.00
2017-11-06T05:34:11.984Z,91.10
2017-11-06T05:37:16.822Z,91.40
2017-11-06T05:40:22.940Z,91.90
2017-11-06T05:43:28.395Z,91.90
2017-11-06T05:46:33.357Z,91.80
2017-11-06T05:49:38.368Z,91.70
2017-11-06T05:52:44.487Z,91.60
2017-11-06T05:55:50.168Z,91.50
2017-11-06T05:58:55.620Z,91.40
2017-11-06T06:02:00.956Z,91.10
2017-11-06T06:05:06.476Z,90.80
2017-11-06T06:08:11.901Z,90.60
2017-11-06T06:11:17.076Z,90.40
2017-11-06T06:14:22.294Z,91.20
2017-11-06T06:17:27.474Z,91.40
2017-11-06T06:20:32.424Z,91.10
2017-11-06T06:23:38.604Z,91.50
2017-11-06T06:26:43.660Z,91.50
2017-11-06T06:29:48.984Z,92.20
2017-11-06T06:32:54.175Z,92.00
2017-11-06T06:36:00.119Z,91.50
2017-11-06T06:39:06.248Z,91.30
2017-11-06T06:42:11.008Z,91.40
2017-11-06T06:45:16.227Z,91.20
2017-11-06T06:48:22.259Z,90.90
2017-11-06T06:51:27.282Z,91.20
2017-11-06T06:54:33.662Z,90.80
2017-11-06T06:57:39.508Z,90.80
2017-11-06T07:00:45.147Z,90.50
2017-11-06T07:03:51.760Z,90.50
2017-11-06T07:06:56.856Z,90.50
2017-11-06T07:10:01.964Z,90.70
2017-11-06T07:13:07.640Z,90.30
2017-11-06T07:16:13.868Z,91.30
2017-11-06T07:19:19.490Z,91.30
2017-11-06T07:22:25.076Z,91.70
2017-11-06T07:25:29.942Z,91.50
2017-11-06T07:28:36.530Z,91.60
2017-11-06T07:31:41.987Z,91.50
2017-11-06T07:34:47.140Z,91.30
2017-11-06T07:37:52.516Z,90.90
2017-11-06T07:40:57.456Z,90.90
2017-11-06T07:44:02.817Z,90.70
2017-11-06T07:47:09.024Z,90.50
2017-11-06T07:50:13.928Z,90.40
2017-11-06T07:53:20.540Z,89.70
2017-11-06T07:56:26.868Z,89.90
2017-11-06T07:59:32.012Z,89.90
2017-11-06T08:02:37.404Z,89.00
2017-11-06T08:05:42.669Z,89.10
2017-11-06T08:08:47.800Z,88.70
2017-11-06T08:11:53.171Z,88.10
2017-11-06T08:14:58.120Z,88.00
2017-11-06T08:18:02.940Z,88.40
2017-11-06T08:21:08.424Z,86.80
2017-11-06T08:24:14.480Z,85.20
2017-11-06T08:27:19.364Z,85.10
2017-11-06T08:30:24.896Z,84.90
2017-11-06T08:33:30.197Z,84.90
2017-11-06T08:36:35.611Z,85.40
2017-11-06T08:39:40.439Z,85.60
2017-11-06T08:42:45.284Z,84.80
2017-11-06T08:45:50.651Z,83.40
2017-11-06T08:48:56.213Z,83.30
2017-11-06T08:52:01.292Z,82.60
2017-11-06T08:55:06.960Z,82.50
2017-11-06T08:58:12.194Z,83.60
2017-11-06T09:01:17.227Z,81.50
2017-11-06T09:04:22.560Z,80.90
2017-11-06T09:07:28.185Z,79.90
2017-11-06T09:10:33.641Z,79.80
2017-11-06T09:13:38.623Z,78.70
2017-11-06T09:16:44.272Z,81.10
2017-11-06T09:19:49.733Z,80.80
2017-11-06T09:22:54.838Z,79.80
2017-11-06T09:25:59.938Z,80.40
2017-11-06T09:29:04.688Z,79.60
2017-11-06T09:32:09.436Z,78.90
2017-11-06T09:35:14.941Z,81.20
2017-11-06T09:38:20.577Z,81.10
2017-11-06T09:41:26.231Z,81.30
2017-11-06T09:44:32.399Z,81.10
2017-11-06T09:47:37.259Z,81.10
2017-11-06T09:50:43.772Z,79.80
2017-11-06T09:53:50.131Z,79.20
2017-11-06T09:56:55.692Z,78.20
2017-11-06T10:00:01.096Z,78.20
2017-11-06T10:03:06.320Z,79.60
2017-11-06T10:06:11.528Z,76.70
2017-11-06T10:09:16.511Z,77.20
2017-11-06T10:12:22.236Z,77.40
2017-11-06T10:15:27.924Z,77.40
2017-11-06T10:18:33.015Z,77.90
2017-11-06T10:21:38.316Z,78.70
2017-11-06T10:24:43.868Z,78.00
2017-11-06T10:27:49.643Z,78.70
2017-11-06T10:30:55.175Z,76.00
2017-11-06T10:34:00.635Z,77.50
2017-11-06T10:37:07.132Z,77.20
2017-11-06T10:40:12.796Z,74.10
2017-11-06T10:43:18.336Z,74.10
2017-11-06T10:46:24.017Z,71.40
2017-11-06T10:49:29.096Z,73.00
2017-11-06T10:52:33.903Z,72.80
2017-11-06T10:55:38.992Z,71.90
2017-11-06T10:58:45.148Z,74.50
2017-11-06T11:01:50.164Z,74.40
2017-11-06T11:04:55.300Z,73.00
2017-11-06T11:08:00.520Z,69.60
2017-11-06T11:11:06.054Z,69.60
2017-11-06T11:14:11.555Z,71.30
2017-11-06T11:17:16.825Z,69.50
2017-11-06T11:20:21.786Z,69.50
2017-11-06T11:23:27.656Z,67.10
2017-11-06T11:26:34.072Z,69.70
2017-11-06T11:29:39.610Z,68.90
2017-11-06T11:32:44.824Z,70.20
2017-11-06T11:35:50.092Z,66.70
2017-11-06T11:38:55.826Z,70.40
2017-11-06T11:42:00.824Z,71.00
2017-11-06T11:45:06.500Z,68.50
2017-11-06T11:48:12.379Z,68.40
2017-11-06T11:51:17.256Z,69.00
2017-11-06T11:54:22.313Z,69.30
2017-11-06T11:57:28.139Z,71.70
2017-11-06T12:00:33.840Z,71.50
2017-11-06T12:03:38.668Z,68.50
2017-11-06T12:06:43.715Z,70.30
2017-11-06T12:09:49.256Z,69.00
2017-11-06T12:12:54.720Z,70.00
2017-11-06T12:15:59.908Z,69.30
2017-11-06T12:19:06.455Z,71.80
2017-11-06T12:22:11.974Z,71.80
2017-11-06T12:25:17.588Z,69.80
2017-11-06T12:28:23.340Z,68.90
2017-11-06T12:31:28.855Z,71.10
2017-11-06T12:34:35.172Z,69.40
2017-11-06T12:37:40.693Z,69.50
2017-11-06T12:40:46.933Z,68.30
2017-11-06T12:43:52.680Z,68.20
2017-11-06T12:46:57.584Z,66.50
2017-11-06T12:50:03.888Z,67.40
2017-11-06T12:53:09.103Z,65.30
2017-11-06T12:56:14.719Z,67.50
2017-11-06T12:59:19.760Z,66.30
2017-11-06T13:02:25.254Z,66.50
2017-11-06T13:05:30.492Z,66.20
2017-11-06T13:08:35.764Z,66.80
2017-11-06T13:11:41.555Z,68.40
2017-11-06T13:14:46.333Z,70.20
2017-11-06T13:17:51.493Z,67.40
2017-11-06T13:20:57.196Z,68.50
2017-11-06T13:24:02.986Z,68.60
2017-11-06T13:27:09.080Z,68.10
2017-11-06T13:30:14.939Z,67.50
2017-11-06T13:33:20.337Z,67.50
2017-11-06T13:36:26.023Z,67.10
2017-11-06T13:39:31.237Z,68.30
2017-11-06T13:42:36.352Z,69.10
2017-11-06T13:45:42.044Z,68.30
2017-11-06T13:48:48.340Z,65.50
2017-11-06T13:51:54.168Z,66.10
2017-11-06T13:54:59.875Z,66.20
2017-11-06T13:58:04.628Z,63.70
2017-11-06T14:01:09.844Z,67.40
2017-11-06T14:04:16.393Z,69.30
2017-11-06T14:07:21.401Z,69.40
2017-11-06T14:10:26.556Z,67.60
2017-11-06T14:13:32.887Z,70.50
2017-11-06T14:16:38.409Z,70.40
2017-11-06T14:19:43.203Z,68.70
2017-11-06T14:22:49.683Z,70.80
2017-11-06T14:25:55.677Z,68.20
2017-11-06T14:29:01.623Z,68.70
2017-11-06T14:32:09.180Z,70.30
2017-11-06T14:35:14.520Z,70.30
2017-11-06T14:38:20.061Z,68.20
2017-11-06T14:41:25.376Z,69.40
2017-11-06T14:44:31.124Z,68.90
2017-11-06T14:47:42.878Z,70.50
2017-11-06T14:50:48.340Z,70.40
2017-11-06T14:53:53.403Z,72.00
2017-11-06T14:56:58.192Z,74.60
2017-11-06T15:00:03.334Z,70.90
2017-11-06T15:03:08.698Z,73.40
2017-11-06T15:06:14.501Z,75.00
2017-11-06T15:09:20.411Z,74.30
2017-11-06T15:12:26.094Z,73.50
2017-11-06T15:15:31.538Z,73.60
2017-11-06T15:18:37.416Z,74.40
2017-11-06T15:21:42.375Z,73.20
2017-11-06T15:24:48.234Z,74.30
2017-11-06T15:27:57.148Z,74.80
2017-11-06T15:31:03.203Z,71.50
2017-11-06T15:34:08.652Z,71.40
2017-11-06T15:37:13.708Z,73.50
2017-11-06T15:40:19.032Z,73.50
2017-11-06T15:43:24.192Z,72.60
2017-11-06T15:46:29.744Z,73.60
2017-11-06T15:49:35.415Z,73.50
2017-11-06T15:52:40.373Z,74.50
2017-11-06T15:55:45.209Z,75.70
2017-11-06T15:58:50.064Z,75.70
2017-11-06T16:01:55.420Z,75.70
2017-11-06T16:05:00.426Z,76.20
2017-11-06T16:08:06.049Z,75.50
2017-11-06T16:11:11.428Z,75.80
2017-11-06T16:14:16.482Z,76.10
2017-11-06T16:17:21.980Z,76.90
2017-11-06T16:20:27.064Z,77.30
2017-11-06T16:23:32.455Z,77.70
2017-11-06T16:26:37.272Z,77.40
2017-11-06T16:29:42.176Z,77.00
2017-11-06T16:32:47.385Z,77.70
2017-11-06T16:35:52.470Z,77.00
2017-11-06T16:38:57.482Z,76.30
2017-11-06T16:42:02.824Z,76.90
2017-11-06T16:45:08.240Z,76.80
2017-11-06T16:48:13.897Z,77.30
2017-11-06T16:51:19.166Z,77.40
2017-11-06T16:54:24.725Z,77.80
2017-11-06T16:57:30.480Z,77.70
2017-11-06T17:00:36.397Z,77.90
2017-11-06T17:03:42.012Z,77.90
2017-11-06T17:06:48.038Z,78.00
2017-11-06T17:09:53.641Z,78.10
2017-11-06T17:12:59.769Z,77.80
2017-11-06T17:16:05.000Z,77.80
2017-11-06T17:19:11.120Z,78.30
2017-11-06T17:22:16.569Z,78.30
2017-11-06T17:25:22.337Z,78.70
2017-11-06T17:28:27.363Z,79.00
2017-11-06T17:31:33.681Z,79.70
2017-11-06T17:34:38.899Z,79.80
2017-11-06T17:37:44.614Z,80.60
2017-11-06T17:40:50.024Z,79.70
2017-11-06T17:43:57.213Z,80.60
2017-11-06T17:47:02.744Z,81.10
2017-11-06T17:50:08.389Z,81.30
2017-11-06T17:53:13.743Z,81.30
2017-11-06T17:56:19.587Z,82.60
2017-11-06T17:59:24.760Z,82.60
2017-11-06T18:02:30.402Z,81.90
2017-11-06T18:05:39.030Z,81.50
2017-11-06T18:08:47.035Z,81.10
2017-11-06T18:11:54.212Z,80.80
2017-11-06T18:14:59.548Z,80.70
2017-11-06T18:18:04.705Z,80.80
2017-11-06T18:21:14.621Z,81.30
2017-11-06T18:24:20.204Z,82.50
2017-11-06T18:27:25.622Z,82.40
2017-11-06T18:30:30.559Z,82.30
2017-11-06T18:33:36.428Z,82.70
2017-11-06T18:36:42.840Z,82.70
2017-11-06T18:39:49.120Z,82.40
2017-11-06T18:42:59.248Z,82.30
2017-11-06T18:46:05.799Z,82.40
2017-11-06T18:49:17.797Z,83.20
2017-11-06T18:52:24.363Z,83.00
2017-11-06T18:55:29.205Z,83.00
2017-11-06T18:58:35.816Z,83.30
2017-11-06T19:01:46.507Z,83.30
2017-11-06T19:04:57.592Z,82.90
2017-11-06T19:08:05.229Z,82.40
2017-11-06T19:11:18.877Z,83.30
2017-11-06T19:14:24.505Z,83.30
2017-11-06T19:17:32.940Z,85.20
2017-11-06T19:20:38.015Z,86.40
2017-11-06T19:23:43.079Z,87.90
2017-11-06T19:26:48.050Z,88.30
2017-11-06T19:30:00.030Z,87.90
2017-11-06T19:33:10.288Z,86.70
2017-11-06T19:36:15.384Z,86.70
2017-11-06T19:39:23.523Z,85.90
2017-11-06T19:42:28.491Z,86.00
2017-11-06T19:45:35.121Z,85.70
2017-11-06T19:48:40.180Z,85.70
2017-11-06T19:51:45.720Z,86.30
2017-11-06T19:54:50.556Z,86.50
2017-11-06T19:58:01.324Z,85.20
2017-11-06T20:01:06.935Z,84.50
2017-11-06T20:04:12.713Z,84.40
2017-11-06T20:07:19.020Z,84.30
2017-11-06T20:10:24.048Z,84.30
2017-11-06T20:13:29.746Z,84.20
2017-11-06T20:16:35.812Z,84.70
2017-11-06T20:19:41.181Z,84.70
2017-11-06T20:22:46.361Z,84.40
2017-11-06T20:25:51.538Z,84.10
2017-11-06T20:28:56.746Z,84.50
2017-11-06T20:32:01.822Z,84.10
2017-11-06T20:35:06.752Z,84.00
2017-11-06T20:38:12.040Z,84.80
2017-11-06T20:41:18.133Z,88.10
2017-11-06T20:44:23.437Z,88.10
2017-11-06T20:47:29.199Z,88.10
2017-11-06T20:50:35.204Z,88.20
2017-11-06T20:53:41.584Z,88.70
2017-11-06T20:56:46.519Z,88.70
2017-11-06T20:59:52.280Z,89.00
2017-11-06T21:02:57.747Z,89.20
2017-11-06T21:06:03.103Z,89.50
2017-11-06T21:09:09.447Z,90.30
2017-11-06T21:12:14.247Z,90.60
2017-11-06T21:15:19.504Z,90.50
2017-11-06T21:18:24.478Z,90.70
2017-11-06T21:21:30.334Z,91.10
2017-11-06T21:24:35.229Z,91.10
2017-11-06T21:27:40.081Z,91.20
2017-11-06T21:30:52.625Z,91.90
2017-11-06T21:33:57.977Z,91.60
2017-11-06T21:37:03.249Z,91.60
2017-11-06T21:40:08.198Z,91.50
2017-11-06T21:43:14.040Z,91.40
2017-11-06T21:46:19.871Z,91.10
2017-11-06T21:49:33.008Z,91.00
2017-11-06T21:52:38.997Z,91.00
2017-11-06T21:55:44.663Z,91.00
2017-11-06T21:58:50.168Z,91.00
2017-11-06T22:01:55.880Z,90.70
2017-11-06T22:05:01.149Z,90.90
2017-11-06T22:08:06.592Z,90.60
2017-11-06T22:11:11.803Z,90.60
2017-11-06T22:14:17.037Z,90.50
2017-11-06T22:17:22.357Z,90.40
2017-11-06T22:20:27.149Z,90.50
2017-11-06T22:23:31.908Z,90.40
2017-11-06T22:26:38.189Z,90.20
2017-11-06T22:29:43.728Z,90.20
2017-11-06T22:32:49.613Z,90.40
2017-11-06T22:35:54.860Z,90.30
2017-11-06T22:39:00.376Z,90.40
2017-11-06T22:42:05.512Z,90.40
2017-11-06T22:45:10.550Z,90.50
2017-11-06T22:48:15.521Z,90.70
2017-11-06T22:51:21.308Z,90.60
2017-11-06T22:54:26.196Z,90.60
2017-11-06T22:57:31.279Z,90.60
2017-11-06T23:00:36.819Z,90.60
2017-11-06T23:03:41.730Z,91.10
2017-11-06T23:06:47.348Z,91.10
2017-11-06T23:09:53.024Z,91.00
2017-11-06T23:12:58.324Z,91.10
2017-11-06T23:16:04.199Z,91.10
2017-11-06T23:19:09.279Z,91.10
2017-11-06T23:22:15.569Z,91.20
2017-11-06T23:25:21.327Z,91.20
2017-11-06T23:28:26.603Z,91.10
2017-11-06T23:31:32.207Z,91.30
2017-11-06T23:34:37.496Z,91.30
2017-11-06T23:37:42.864Z,91.30
2017-11-06T23:40:48.056Z,91.20
2017-11-06T23:43:53.635Z,91.10
2017-11-06T23:46:59.284Z,91.10
2017-11-06T23:50:05.228Z,90.90
2017-11-06T23:53:11.153Z,90.80
2017-11-06T23:56:16.480Z,90.80
2017-11-06T23:59:21.396Z,90.80
