createdAt,value
2018-04-18T00:02:04.081Z,99.90
2018-04-18T00:04:31.578Z,99.90
2018-04-18T00:06:59.050Z,99.90
2018-04-18T00:09:26.555Z,99.90
2018-04-18T00:11:54.013Z,99.90
2018-04-18T00:14:21.518Z,99.90
2018-04-18T00:16:48.979Z,99.90
2018-04-18T00:19:16.485Z,99.90
2018-04-18T00:21:43.956Z,99.90
2018-04-18T00:24:12.309Z,99.90
2018-04-18T00:26:40.551Z,99.90
2018-04-18T00:29:08.009Z,99.90
2018-04-18T00:31:35.526Z,99.90
2018-04-18T00:34:02.991Z,99.90
2018-04-18T00:36:31.270Z,99.90
2018-04-18T00:38:59.496Z,99.90
2018-04-18T00:41:26.986Z,99.90
2018-04-18T00:43:54.464Z,99.90
2018-04-18T00:46:22.727Z,99.90
2018-04-18T00:48:50.191Z,99.90
2018-04-18T00:51:18.466Z,99.90
2018-04-18T00:53:46.715Z,99.90
2018-04-18T00:56:15.051Z,99.90
2018-04-18T00:58:42.510Z,99.90
2018-04-18T01:01:09.994Z,99.90
2018-04-18T01:03:38.229Z,99.90
2018-04-18T01:06:05.727Z,99.90
2018-04-18T01:08:33.191Z,99.90
2018-04-18T01:11:00.706Z,99.90
2018-04-18T01:13:28.170Z,99.90
2018-04-18T01:15:55.751Z,99.90
2018-04-18T01:18:23.122Z,99.90
2018-04-18T01:20:50.645Z,99.90
2018-04-18T01:23:18.108Z,99.90
2018-04-18T01:25:45.622Z,99.90
2018-04-18T01:28:13.134Z,99.90
2018-04-18T01:30:40.618Z,99.90
2018-04-18T01:33:08.103Z,99.90
2018-04-18T01:35:36.383Z,99.90
2018-04-18T01:38:04.608Z,99.90
2018-04-18T01:40:32.126Z,99.90
2018-04-18T01:43:00.384Z,99.90
2018-04-18T01:45:28.647Z,99.90
2018-04-18T01:47:56.144Z,99.90
2018-04-18T01:50:23.618Z,99.90
2018-04-18T01:52:51.123Z,99.90
2018-04-18T01:55:18.669Z,99.90
2018-04-18T01:57:46.202Z,99.90
2018-04-18T02:00:13.667Z,99.90
2018-04-18T02:02:41.239Z,99.90
2018-04-18T02:05:09.487Z,99.90
2018-04-18T02:07:36.993Z,99.90
2018-04-18T02:10:04.477Z,99.90
2018-04-18T02:12:32.744Z,99.90
2018-04-18T02:15:00.975Z,99.90
2018-04-18T02:17:28.495Z,99.90
2018-04-18T02:19:55.967Z,99.90
2018-04-18T02:22:23.464Z,99.90
2018-04-18T02:24:50.931Z,99.90
2018-04-18T02:27:18.432Z,99.90
2018-04-18T02:29:45.916Z,99.90
2018-04-18T02:32:13.414Z,99.90
2018-04-18T02:34:40.888Z,99.90
2018-04-18T02:37:09.405Z,99.90
2018-04-18T02:39:36.867Z,99.90
2018-04-18T02:42:04.335Z,99.90
2018-04-18T02:44:31.820Z,99.90
2018-04-18T02:46:59.716Z,99.90
2018-04-18T02:49:27.221Z,99.90
2018-04-18T02:51:54.678Z,99.90
2018-04-18T02:54:22.166Z,99.90
2018-04-18T02:56:49.628Z,99.90
2018-04-18T02:59:17.899Z,99.90
2018-04-18T03:01:46.137Z,99.90
2018-04-18T03:04:13.653Z,99.90
2018-04-18T03:06:41.882Z,99.90
2018-04-18T03:09:09.369Z,99.90
2018-04-18T03:11:36.862Z,99.90
2018-04-18T03:14:04.402Z,99.90
2018-04-18T03:16:31.883Z,99.90
2018-04-18T03:18:59.371Z,99.90
2018-04-18T03:21:26.869Z,99.90
2018-04-18T03:23:55.115Z,99.90
2018-04-18T03:26:22.759Z,99.90
2018-04-18T03:28:50.985Z,99.90
2018-04-18T03:31:19.255Z,99.90
2018-04-18T03:33:47.490Z,99.90
2018-04-18T03:36:14.989Z,99.90
2018-04-18T03:38:43.224Z,99.90
2018-04-18T03:41:10.708Z,99.90
2018-04-18T03:43:38.193Z,99.90
2018-04-18T03:46:05.716Z,99.90
2018-04-18T03:48:33.191Z,99.90
2018-04-18T03:51:01.460Z,99.90
2018-04-18T03:53:28.939Z,99.90
2018-04-18T03:55:57.201Z,99.90
2018-04-18T03:58:25.452Z,99.90
2018-04-18T04:00:53.540Z,99.90
2018-04-18T04:03:21.023Z,99.90
2018-04-18T04:05:48.500Z,99.90
2018-04-18T04:08:16.003Z,99.90
2018-04-18T04:10:43.478Z,99.90
2018-04-18T04:13:11.758Z,99.90
2018-04-18T04:15:39.995Z,99.90
2018-04-18T04:18:19.655Z,99.90
2018-04-18T04:20:59.083Z,99.90
2018-04-18T04:23:38.616Z,99.90
2018-04-18T04:26:06.096Z,99.90
2018-04-18T04:28:33.606Z,99.90
2018-04-18T04:31:01.110Z,99.90
2018-04-18T04:33:28.604Z,99.90
2018-04-18T04:35:56.144Z,99.90
2018-04-18T04:38:24.411Z,99.90
2018-04-18T04:40:51.886Z,99.90
2018-04-18T04:43:20.147Z,99.90
2018-04-18T04:45:48.388Z,99.90
2018-04-18T04:48:15.877Z,99.90
2018-04-18T04:50:43.440Z,99.90
2018-04-18T04:53:11.722Z,99.90
2018-04-18T04:55:39.954Z,99.90
2018-04-18T04:58:07.449Z,99.90
2018-04-18T05:00:35.715Z,99.90
2018-04-18T05:03:03.214Z,99.90
2018-04-18T05:05:30.692Z,99.90
2018-04-18T05:07:58.192Z,99.90
2018-04-18T05:10:25.694Z,99.90
2018-04-18T05:12:53.174Z,99.90
2018-04-18T05:15:20.645Z,99.90
2018-04-18T05:17:48.117Z,99.90
2018-04-18T05:20:15.588Z,99.90
2018-04-18T05:22:43.858Z,99.90
2018-04-18T05:25:12.094Z,99.90
2018-04-18T05:27:39.598Z,99.90
2018-04-18T05:30:07.836Z,99.90
2018-04-18T05:32:35.342Z,99.90
2018-04-18T05:35:02.840Z,99.90
2018-04-18T05:37:30.297Z,99.90
2018-04-18T05:39:57.793Z,99.90
2018-04-18T05:42:25.283Z,99.90
2018-04-18T05:44:52.789Z,99.90
2018-04-18T05:47:20.295Z,99.90
2018-04-18T05:49:48.560Z,99.90
2018-04-18T05:52:16.793Z,99.90
2018-04-18T05:54:44.327Z,99.90
2018-04-18T05:57:11.814Z,99.90
2018-04-18T05:59:39.336Z,99.90
2018-04-18T06:02:06.805Z,99.90
2018-04-18T06:04:34.305Z,99.90
2018-04-18T06:07:01.784Z,99.90
2018-04-18T06:09:30.041Z,99.90
2018-04-18T06:11:57.507Z,99.90
2018-04-18T06:14:25.020Z,99.90
2018-04-18T06:16:52.485Z,99.90
2018-04-18T06:19:20.025Z,99.90
2018-04-18T06:21:47.487Z,99.90
2018-04-18T06:24:14.992Z,99.90
2018-04-18T06:26:42.497Z,99.90
2018-04-18T06:29:09.981Z,99.90
2018-04-18T06:31:37.488Z,99.90
2018-04-18T06:34:05.722Z,99.90
2018-04-18T06:36:33.236Z,99.90
2018-04-18T06:39:00.747Z,99.90
2018-04-18T06:41:28.243Z,99.90
2018-04-18T06:43:56.474Z,99.90
2018-04-18T06:46:23.961Z,99.90
2018-04-18T06:48:52.223Z,99.90
2018-04-18T06:51:19.771Z,99.90
2018-04-18T06:53:47.238Z,99.90
2018-04-18T06:56:14.745Z,99.90
2018-04-18T06:58:42.223Z,99.90
2018-04-18T07:01:09.727Z,99.90
2018-04-18T07:03:37.976Z,99.90
2018-04-18T07:06:05.483Z,99.90
2018-04-18T07:08:32.953Z,99.90
2018-04-18T07:11:00.462Z,99.90
2018-04-18T07:13:27.932Z,99.90
2018-04-18T07:15:55.451Z,99.90
2018-04-18T07:18:22.924Z,99.90
2018-04-18T07:20:50.410Z,99.90
2018-04-18T07:23:18.677Z,99.90
2018-04-18T07:25:46.182Z,99.90
2018-04-18T07:28:13.744Z,99.90
2018-04-18T07:30:41.252Z,99.90
2018-04-18T07:33:08.767Z,99.40
2018-04-18T07:35:36.230Z,97.80
2018-04-18T07:38:03.745Z,96.30
2018-04-18T07:40:31.986Z,92.50
2018-04-18T07:42:59.511Z,92.40
2018-04-18T07:45:27.759Z,86.90
2018-04-18T07:47:55.271Z,86.90
2018-04-18T07:50:22.762Z,79.00
2018-04-18T07:52:51.043Z,69.00
2018-04-18T07:55:19.990Z,63.70
2018-04-18T07:57:47.489Z,63.60
2018-04-18T08:00:15.751Z,56.60
2018-04-18T08:02:43.316Z,56.50
2018-04-18T08:05:10.800Z,54.30
2018-04-18T08:07:38.310Z,50.20
2018-04-18T08:10:05.833Z,46.60
2018-04-18T08:12:33.328Z,44.20
2018-04-18T08:15:00.845Z,44.50
2018-04-18T08:17:28.350Z,43.70
2018-04-18T08:19:55.872Z,43.20
2018-04-18T08:22:23.347Z,41.90
2018-04-18T08:24:50.856Z,41.30
2018-04-18T08:27:18.348Z,39.90
2018-04-18T08:29:45.846Z,37.80
2018-04-18T08:32:13.341Z,37.70
2018-04-18T08:34:40.851Z,37.90
2018-04-18T08:37:08.483Z,38.00
2018-04-18T08:39:35.981Z,36.90
2018-04-18T08:42:03.441Z,36.50
2018-04-18T08:44:30.969Z,35.40
2018-04-18T08:46:58.488Z,34.40
2018-04-18T08:49:26.011Z,34.60
2018-04-18T08:51:53.490Z,33.80
2018-04-18T08:54:21.715Z,32.00
2018-04-18T08:56:49.246Z,31.80
2018-04-18T08:59:16.738Z,31.80
2018-04-18T09:01:44.242Z,29.10
2018-04-18T09:04:12.474Z,28.40
2018-04-18T09:06:40.136Z,28.40
2018-04-18T09:09:07.598Z,28.40
2018-04-18T09:11:35.115Z,28.70
2018-04-18T09:14:02.610Z,28.20
2018-04-18T09:16:30.106Z,27.50
2018-04-18T09:18:58.366Z,26.20
2018-04-18T09:21:25.909Z,26.20
2018-04-18T09:23:53.385Z,26.00
2018-04-18T09:26:20.931Z,26.00
2018-04-18T09:28:48.483Z,25.90
2018-04-18T09:31:15.974Z,26.10
2018-04-18T09:33:44.225Z,26.30
2018-04-18T09:36:11.701Z,26.30
2018-04-18T09:38:39.201Z,25.30
2018-04-18T09:41:06.692Z,25.40
2018-04-18T09:43:34.220Z,25.40
2018-04-18T09:46:01.707Z,25.20
2018-04-18T09:48:29.207Z,24.80
2018-04-18T09:50:57.463Z,24.70
2018-04-18T09:53:24.975Z,24.70
2018-04-18T09:55:52.460Z,24.60
2018-04-18T09:58:20.047Z,24.10
2018-04-18T10:00:53.215Z,23.60
2018-04-18T10:03:20.725Z,23.00
2018-04-18T10:05:48.216Z,22.90
2018-04-18T10:08:15.763Z,22.40
2018-04-18T10:10:43.248Z,21.50
2018-04-18T10:13:10.718Z,21.70
2018-04-18T10:15:38.262Z,20.90
2018-04-18T10:18:05.747Z,20.80
2018-04-18T10:20:34.037Z,22.40
2018-04-18T10:23:02.303Z,21.00
2018-04-18T10:25:29.808Z,21.00
2018-04-18T10:27:57.292Z,21.90
2018-04-18T10:30:24.790Z,21.50
2018-04-18T10:32:52.259Z,21.20
2018-04-18T10:35:19.784Z,21.40
2018-04-18T10:37:47.299Z,20.80
2018-04-18T10:40:14.833Z,21.70
2018-04-18T10:42:42.301Z,20.40
2018-04-18T10:45:09.808Z,20.30
2018-04-18T10:47:37.280Z,20.80
2018-04-18T10:50:05.563Z,20.00
2018-04-18T10:52:33.797Z,19.60
2018-04-18T10:55:01.303Z,19.50
2018-04-18T10:57:29.532Z,19.10
2018-04-18T10:59:57.047Z,19.00
2018-04-18T11:02:24.537Z,19.30
2018-04-18T11:04:52.045Z,19.30
2018-04-18T11:07:20.335Z,19.70
2018-04-18T11:09:48.624Z,19.70
2018-04-18T11:12:16.098Z,19.70
2018-04-18T11:14:43.602Z,19.80
2018-04-18T11:17:11.075Z,18.80
2018-04-18T11:19:39.357Z,17.80
2018-04-18T11:22:07.645Z,17.80
2018-04-18T11:24:35.164Z,17.80
2018-04-18T11:27:02.653Z,18.30
2018-04-18T11:29:30.143Z,17.80
2018-04-18T11:31:58.406Z,18.00
2018-04-18T11:34:26.241Z,17.90
2018-04-18T11:36:54.510Z,17.70
2018-04-18T11:39:22.747Z,17.80
2018-04-18T11:41:50.245Z,17.70
2018-04-18T11:44:17.742Z,17.50
2018-04-18T11:46:45.238Z,17.30
2018-04-18T11:49:12.721Z,17.40
2018-04-18T11:51:40.249Z,17.70
2018-04-18T11:54:07.734Z,17.70
2018-04-18T11:56:35.264Z,17.40
2018-04-18T11:59:02.792Z,17.30
2018-04-18T12:01:30.302Z,17.10
2018-04-18T12:03:57.800Z,17.30
2018-04-18T12:06:25.297Z,17.10
2018-04-18T12:08:52.761Z,17.10
2018-04-18T12:11:20.283Z,18.00
2018-04-18T12:13:47.773Z,17.90
2018-04-18T12:16:15.273Z,17.70
2018-04-18T12:18:42.747Z,18.30
2018-04-18T12:21:10.222Z,18.30
2018-04-18T12:23:37.760Z,18.10
2018-04-18T12:26:05.230Z,17.30
2018-04-18T12:28:32.738Z,17.50
2018-04-18T12:31:00.223Z,18.10
2018-04-18T12:33:27.713Z,17.60
2018-04-18T12:35:55.203Z,18.10
2018-04-18T12:38:22.707Z,18.00
2018-04-18T12:40:50.171Z,17.90
2018-04-18T12:43:17.690Z,18.10
2018-04-18T12:45:45.183Z,17.80
2018-04-18T12:48:12.712Z,17.70
2018-04-18T12:50:40.171Z,18.00
2018-04-18T12:53:08.420Z,17.80
2018-04-18T12:55:35.933Z,17.80
2018-04-18T12:58:03.501Z,18.40
2018-04-18T13:00:31.005Z,18.10
2018-04-18T13:02:58.490Z,18.40
2018-04-18T13:05:26.759Z,17.90
2018-04-18T13:07:55.028Z,18.30
2018-04-18T13:10:23.312Z,18.70
2018-04-18T13:12:51.550Z,18.20
2018-04-18T13:15:19.077Z,18.20
2018-04-18T13:17:46.561Z,18.60
2018-04-18T13:20:14.067Z,18.10
2018-04-18T13:22:41.558Z,17.60
2018-04-18T13:25:09.305Z,17.50
2018-04-18T13:27:36.820Z,17.70
2018-04-18T13:30:04.294Z,17.10
2018-04-18T13:32:32.552Z,16.60
2018-04-18T13:35:00.035Z,16.60
2018-04-18T13:37:28.302Z,17.40
2018-04-18T13:39:56.551Z,17.40
2018-04-18T13:42:24.060Z,17.40
2018-04-18T13:44:51.538Z,17.20
2018-04-18T13:47:19.110Z,16.40
2018-04-18T13:49:46.577Z,17.10
2018-04-18T13:52:14.078Z,16.90
2018-04-18T13:54:41.630Z,16.90
2018-04-18T13:57:09.098Z,17.00
2018-04-18T13:59:38.133Z,17.30
2018-04-18T14:02:05.690Z,17.30
2018-04-18T14:04:33.142Z,18.20
2018-04-18T14:07:00.651Z,18.30
2018-04-18T14:09:28.132Z,18.30
2018-04-18T14:11:55.640Z,19.10
2018-04-18T14:14:23.121Z,19.90
2018-04-18T14:16:50.837Z,20.30
2018-04-18T14:19:18.329Z,20.60
2018-04-18T14:21:45.860Z,20.90
2018-04-18T14:24:13.325Z,22.00
2018-04-18T14:26:40.856Z,21.90
2018-04-18T14:29:08.314Z,22.70
2018-04-18T14:31:35.832Z,22.70
2018-04-18T14:34:04.081Z,23.30
2018-04-18T14:36:31.603Z,23.30
2018-04-18T14:38:59.081Z,23.40
2018-04-18T14:41:26.594Z,23.40
2018-04-18T14:43:54.835Z,23.20
2018-04-18T14:46:22.298Z,23.20
2018-04-18T14:48:49.790Z,23.70
2018-04-18T14:51:18.037Z,24.60
2018-04-18T14:53:45.535Z,24.60
2018-04-18T14:56:13.015Z,23.90
2018-04-18T14:58:40.525Z,24.10
2018-04-18T15:01:08.770Z,24.30
2018-04-18T15:03:36.276Z,24.30
2018-04-18T15:06:03.766Z,24.60
2018-04-18T15:08:31.292Z,24.90
2018-04-18T15:10:59.542Z,25.20
2018-04-18T15:13:27.070Z,25.10
2018-04-18T15:15:54.531Z,25.60
2018-04-18T15:18:22.039Z,26.00
2018-04-18T15:20:50.297Z,26.50
2018-04-18T15:23:17.762Z,26.40
2018-04-18T15:25:46.037Z,27.80
2018-04-18T15:28:14.289Z,28.00
2018-04-18T15:30:41.799Z,27.90
2018-04-18T15:33:09.281Z,28.20
2018-04-18T15:35:36.857Z,28.30
2018-04-18T15:38:04.351Z,28.40
2018-04-18T15:40:32.625Z,28.70
2018-04-18T15:43:00.889Z,29.20
2018-04-18T15:45:28.411Z,29.20
2018-04-18T15:47:55.886Z,30.00
2018-04-18T15:50:23.402Z,29.80
2018-04-18T15:52:50.879Z,29.40
2018-04-18T15:55:18.418Z,29.50
2018-04-18T15:57:45.928Z,30.20
2018-04-18T16:00:13.433Z,30.20
2018-04-18T16:02:40.906Z,31.00
2018-04-18T16:05:08.411Z,31.30
2018-04-18T16:07:36.777Z,31.30
2018-04-18T16:10:04.246Z,31.30
2018-04-18T16:12:31.727Z,31.70
2018-04-18T16:14:59.985Z,32.10
2018-04-18T16:17:27.485Z,32.00
2018-04-18T16:19:54.949Z,32.30
2018-04-18T16:22:22.463Z,32.70
2018-04-18T16:24:49.988Z,33.40
2018-04-18T16:27:17.507Z,34.50
2018-04-18T16:29:44.978Z,34.40
2018-04-18T16:32:12.498Z,33.80
2018-04-18T16:34:39.976Z,34.10
2018-04-18T16:37:07.495Z,33.90
2018-04-18T16:39:34.990Z,34.30
2018-04-18T16:42:02.520Z,34.10
2018-04-18T16:44:29.983Z,34.50
2018-04-18T16:46:57.477Z,34.90
2018-04-18T16:49:24.973Z,35.20
2018-04-18T16:51:52.557Z,35.50
2018-04-18T16:54:20.018Z,35.50
2018-04-18T16:56:47.502Z,36.20
2018-04-18T16:59:15.796Z,36.20
2018-04-18T17:01:43.267Z,36.20
2018-04-18T17:04:10.761Z,36.20
2018-04-18T17:06:38.274Z,36.30
2018-04-18T17:09:06.498Z,37.30
2018-04-18T17:11:34.737Z,37.80
2018-04-18T17:14:02.248Z,37.70
2018-04-18T17:16:30.506Z,38.00
2018-04-18T17:18:58.020Z,37.90
2018-04-18T17:21:25.505Z,38.10
2018-04-18T17:23:53.011Z,38.40
2018-04-18T17:26:20.483Z,38.30
2018-04-18T17:28:47.997Z,38.30
2018-04-18T17:31:15.511Z,38.40
2018-04-18T17:33:43.021Z,38.50
2018-04-18T17:36:10.492Z,38.80
2018-04-18T17:38:38.777Z,39.30
2018-04-18T17:41:06.258Z,39.20
2018-04-18T17:43:33.732Z,39.30
2018-04-18T17:46:01.244Z,39.70
2018-04-18T17:48:30.095Z,39.80
2018-04-18T17:50:57.618Z,39.80
2018-04-18T17:53:25.098Z,40.10
2018-04-18T17:55:52.617Z,40.20
2018-04-18T17:58:20.073Z,40.40
2018-04-18T18:00:47.590Z,40.60
2018-04-18T18:03:15.060Z,40.80
2018-04-18T18:05:42.585Z,41.30
2018-04-18T18:08:10.065Z,41.40
2018-04-18T18:10:37.582Z,41.80
2018-04-18T18:13:05.072Z,42.10
2018-04-18T18:15:32.591Z,42.20
2018-04-18T18:18:00.105Z,42.50
2018-04-18T18:20:27.635Z,42.80
2018-04-18T18:22:55.162Z,43.10
2018-04-18T18:25:23.496Z,43.90
2018-04-18T18:27:51.772Z,43.70
2018-04-18T18:30:19.348Z,43.70
2018-04-18T18:32:47.634Z,44.60
2018-04-18T18:35:15.934Z,45.20
2018-04-18T18:37:43.414Z,45.10
2018-04-18T18:40:10.931Z,45.50
2018-04-18T18:42:39.234Z,46.10
2018-04-18T18:45:06.814Z,46.00
2018-04-18T18:47:34.304Z,46.20
2018-04-18T18:50:01.880Z,46.70
2018-04-18T18:52:30.125Z,47.20
2018-04-18T18:54:57.603Z,47.20
2018-04-18T18:57:25.883Z,48.10
2018-04-18T18:59:54.182Z,48.60
2018-04-18T19:02:21.692Z,48.40
2018-04-18T19:04:49.187Z,49.00
2018-04-18T19:07:17.487Z,50.00
2018-04-18T19:09:44.984Z,49.90
2018-04-18T19:12:12.518Z,50.20
2018-04-18T19:14:40.098Z,50.60
2018-04-18T19:17:07.595Z,51.10
2018-04-18T19:19:35.845Z,52.10
2018-04-18T19:22:03.363Z,52.10
2018-04-18T19:24:30.854Z,52.90
2018-04-18T19:26:58.346Z,53.70
2018-04-18T19:29:26.648Z,55.60
2018-04-18T19:31:54.240Z,55.50
2018-04-18T19:34:21.749Z,57.00
2018-04-18T19:36:49.295Z,58.90
2018-04-18T19:39:17.549Z,65.40
2018-04-18T19:41:45.073Z,65.40
2018-04-18T19:44:13.036Z,69.80
2018-04-18T19:46:40.559Z,73.80
2018-04-18T19:49:08.084Z,77.00
2018-04-18T19:51:35.578Z,81.00
2018-04-18T19:54:04.428Z,84.90
2018-04-18T19:56:31.928Z,84.80
2018-04-18T19:59:00.313Z,88.70
2018-04-18T20:01:27.798Z,88.70
2018-04-18T20:03:55.347Z,89.50
2018-04-18T20:06:23.684Z,90.40
2018-04-18T20:08:51.206Z,90.60
2018-04-18T20:11:18.708Z,90.70
2018-04-18T20:13:47.121Z,91.30
2018-04-18T20:16:14.608Z,91.30
2018-04-18T20:18:42.138Z,91.80
2018-04-18T20:21:09.636Z,92.20
2018-04-18T20:23:37.146Z,92.70
2018-04-18T20:26:04.642Z,92.70
2018-04-18T20:28:32.142Z,93.00
2018-04-18T20:31:00.462Z,93.90
2018-04-18T20:33:27.972Z,93.90
2018-04-18T20:35:56.246Z,94.30
2018-04-18T20:38:24.498Z,94.30
2018-04-18T20:40:52.033Z,94.30
2018-04-18T20:43:19.495Z,94.50
2018-04-18T20:45:47.002Z,94.80
2018-04-18T20:48:15.246Z,94.50
2018-04-18T20:50:42.767Z,94.40
2018-04-18T20:53:10.249Z,94.50
2018-04-18T20:55:37.759Z,94.50
2018-04-18T21:40:50.916Z,99.00
2018-04-18T21:43:18.435Z,99.40
2018-04-18T21:45:45.921Z,99.40
2018-04-18T21:48:13.466Z,99.50
2018-04-18T21:50:40.952Z,99.90
2018-04-18T21:53:08.496Z,99.90
2018-04-18T21:55:35.996Z,99.90
2018-04-18T21:58:03.526Z,99.90
2018-04-18T22:00:30.991Z,99.90
2018-04-18T22:02:58.502Z,99.90
2018-04-18T22:05:25.984Z,99.90
2018-04-18T22:07:53.563Z,99.90
2018-04-18T22:10:21.037Z,99.90
2018-04-18T22:12:48.549Z,99.90
2018-04-18T22:15:16.043Z,99.90
2018-04-18T22:17:43.608Z,99.90
2018-04-18T22:20:11.891Z,99.90
2018-04-18T22:22:39.368Z,99.90
2018-04-18T22:25:07.641Z,99.90
2018-04-18T22:27:35.878Z,99.90
2018-04-18T22:30:03.444Z,99.90
2018-04-18T22:32:30.930Z,99.90
2018-04-18T22:34:59.199Z,99.90
2018-04-18T22:37:26.687Z,99.90
2018-04-18T22:39:54.680Z,99.90
2018-04-18T22:42:22.134Z,99.90
2018-04-18T22:44:49.653Z,99.90
2018-04-18T22:47:17.899Z,99.90
2018-04-18T22:49:45.441Z,99.90
2018-04-18T22:52:12.924Z,99.90
2018-04-18T22:54:40.442Z,99.90
2018-04-18T22:57:07.916Z,99.90
2018-04-18T22:59:35.452Z,99.90
2018-04-18T23:02:02.934Z,99.90
2018-04-18T23:04:31.214Z,99.90
2018-04-18T23:06:58.690Z,99.90
2018-04-18T23:09:26.212Z,99.90
2018-04-18T23:11:53.766Z,99.90
2018-04-18T23:14:21.301Z,99.90
2018-04-18T23:16:49.555Z,99.90
2018-04-18T23:19:17.069Z,99.90
2018-04-18T23:21:44.576Z,99.90
2018-04-18T23:24:12.828Z,99.90
2018-04-18T23:26:41.102Z,99.90
2018-04-18T23:29:08.601Z,99.90
2018-04-18T23:31:37.024Z,99.90
2018-04-18T23:34:04.501Z,99.90
2018-04-18T23:36:32.016Z,99.90
2018-04-18T23:38:59.517Z,99.90
2018-04-18T23:41:27.021Z,99.90
2018-04-18T23:43:54.506Z,99.90
2018-04-18T23:46:22.697Z,99.90
2018-04-18T23:48:50.209Z,99.90
2018-04-18T23:51:18.436Z,99.90
2018-04-18T23:53:45.961Z,99.90
2018-04-18T23:56:13.451Z,99.90
2018-04-18T23:58:41.005Z,99.90
