createdAt,value
2022-09-02T04:29:54.508Z,100898.94
2022-09-02T04:32:21.836Z,100899.75
2022-09-02T04:34:49.996Z,100895.47
2022-09-02T04:37:16.825Z,100897.41
2022-09-02T04:39:43.460Z,100896.88
2022-09-02T04:42:09.919Z,100889.03
2022-09-02T04:44:36.672Z,100889.88
2022-09-02T04:47:03.315Z,100892.56
2022-09-02T04:49:32.179Z,100893.66
2022-09-02T04:52:00.251Z,100897.34
2022-09-02T04:54:27.217Z,100900.47
2022-09-02T04:56:54.022Z,100890.03
2022-09-02T04:59:21.444Z,100891.88
2022-09-02T05:01:50.349Z,100894.81
2022-09-02T05:04:17.147Z,100899.19
2022-09-02T05:06:44.701Z,100887.66
2022-09-02T05:09:11.336Z,100895.31
2022-09-02T05:11:38.893Z,100891.56
2022-09-02T05:14:06.902Z,100888.56
2022-09-02T05:16:37.863Z,100893.81
2022-09-02T05:19:06.304Z,100891.63
2022-09-02T05:21:33.426Z,100892.53
2022-09-02T05:24:01.212Z,100887.13
2022-09-02T05:26:27.977Z,100885.28
2022-09-02T05:28:54.479Z,100885.06
2022-09-02T05:31:21.450Z,100879.66
2022-09-02T05:33:48.824Z,100884.69
2022-09-02T05:36:18.719Z,100886.09
2022-09-02T05:38:45.550Z,100886.88
2022-09-02T05:41:16.065Z,100882.03
2022-09-02T05:43:47.157Z,100884.75
2022-09-02T05:46:17.857Z,100876.63
2022-09-02T05:49:04.700Z,100873.41
2022-09-02T05:51:41.606Z,100875.34
2022-09-02T05:54:19.818Z,100879.47
2022-09-02T05:56:47.777Z,100875.03
2022-09-02T05:59:14.402Z,100868.47
2022-09-02T06:01:40.862Z,100874.72
2022-09-02T06:04:07.898Z,100869.00
2022-09-02T06:06:35.944Z,100874.66
2022-09-02T06:09:04.298Z,100871.63
2022-09-02T06:11:30.786Z,100878.94
2022-09-02T06:13:57.459Z,100879.72
2022-09-02T06:16:24.034Z,100872.63
2022-09-02T06:18:51.500Z,100880.53
2022-09-02T06:21:20.837Z,100883.47
2022-09-02T06:23:47.939Z,100878.31
2022-09-02T06:26:15.648Z,100881.84
2022-09-02T06:28:42.339Z,100885.38
2022-09-02T06:31:11.665Z,100883.53
2022-09-02T06:33:38.220Z,100879.16
2022-09-02T06:36:08.879Z,100874.84
2022-09-02T06:38:45.171Z,100891.00
2022-09-02T06:41:14.771Z,100882.53
2022-09-02T06:43:42.754Z,100885.25
2022-09-02T06:46:16.342Z,100880.41
2022-09-02T06:48:42.871Z,100876.06
2022-09-02T06:51:09.446Z,100879.59
2022-09-02T06:53:35.932Z,100875.69
2022-09-02T06:56:02.391Z,100879.72
2022-09-02T06:58:28.956Z,100871.44
2022-09-02T07:00:55.467Z,100875.44
2022-09-02T07:03:40.760Z,100879.13
2022-09-02T07:06:09.732Z,100874.31
2022-09-02T07:08:41.661Z,100870.53
2022-09-02T07:11:17.709Z,100877.69
2022-09-02T07:13:44.520Z,100871.69
2022-09-02T07:16:11.633Z,100877.75
2022-09-02T07:18:44.122Z,100876.38
2022-09-02T07:21:13.401Z,100876.44
2022-09-02T07:23:41.173Z,100875.66
2022-09-02T07:26:15.983Z,100884.41
2022-09-02T07:28:43.236Z,100879.25
2022-09-02T07:31:11.166Z,100872.72
2022-09-02T07:33:38.665Z,100874.09
2022-09-02T07:36:06.717Z,100871.09
2022-09-02T07:38:40.464Z,100878.22
2022-09-02T07:41:08.189Z,100871.97
2022-09-02T07:43:37.333Z,100874.19
2022-09-02T07:46:05.582Z,100864.63
2022-09-02T07:48:33.033Z,100869.31
2022-09-02T07:51:02.298Z,100867.13
2022-09-02T07:53:29.269Z,100867.69
2022-09-02T07:55:55.977Z,100867.13
2022-09-02T07:58:23.762Z,100864.66
2022-09-02T08:00:50.870Z,100865.47
2022-09-02T08:03:17.582Z,100860.00
2022-09-02T08:05:47.062Z,100866.53
2022-09-02T08:08:15.776Z,100861.59
2022-09-02T08:10:42.998Z,100858.59
2022-09-02T08:13:10.602Z,100853.91
2022-09-02T08:15:38.930Z,100858.25
2022-09-02T08:18:06.858Z,100859.31
2022-09-02T08:20:35.009Z,100856.00
2022-09-02T08:23:11.473Z,100851.03
2022-09-02T08:25:40.838Z,100853.19
2022-09-02T08:28:07.987Z,100851.25
2022-09-02T08:30:34.834Z,100856.38
2022-09-02T08:33:01.718Z,100852.47
2022-09-02T08:35:28.295Z,100849.66
2022-09-02T08:37:54.890Z,100840.81
2022-09-02T08:40:24.750Z,100853.03
2022-09-02T08:42:56.560Z,100843.06
2022-09-02T08:45:29.852Z,100838.91
2022-09-02T08:48:09.590Z,100832.75
2022-09-02T08:50:38.534Z,100838.13
2022-09-02T08:53:35.662Z,100834.06
2022-09-02T08:56:05.072Z,100826.91
2022-09-02T08:58:41.291Z,100830.59
2022-09-02T09:01:21.128Z,100827.75
2022-09-02T09:04:06.286Z,100825.94
2022-09-02T09:07:14.808Z,100817.50
2022-09-02T09:09:44.231Z,100815.28
2022-09-02T09:12:48.592Z,100810.31
2022-09-02T09:15:46.087Z,100804.94
2022-09-02T09:18:18.573Z,100809.25
2022-09-02T09:20:46.492Z,100801.97
2022-09-02T09:23:25.762Z,100803.03
2022-09-02T09:25:56.184Z,100803.19
2022-09-02T09:28:22.787Z,100803.00
2022-09-02T09:30:49.433Z,100800.63
2022-09-02T09:33:22.305Z,100799.31
2022-09-02T09:35:52.101Z,100804.63
2022-09-02T09:38:36.229Z,100796.09
2022-09-02T09:41:28.990Z,100780.63
2022-09-02T09:43:55.451Z,100782.28
2022-09-02T09:46:31.029Z,100777.91
2022-09-02T09:48:58.093Z,100773.91
2022-09-02T09:51:24.773Z,100779.19
2022-09-02T09:53:51.792Z,100766.34
2022-09-02T09:56:18.745Z,100767.72
2022-09-02T09:58:47.320Z,100774.34
2022-09-02T10:01:17.240Z,100767.50
2022-09-02T10:03:57.063Z,100772.97
2022-09-02T10:06:30.011Z,100769.44
2022-09-02T10:09:01.685Z,100763.81
2022-09-02T10:11:30.869Z,100756.44
2022-09-02T10:14:02.644Z,100758.31
2022-09-02T10:16:54.617Z,100756.19
2022-09-02T10:19:34.348Z,100755.94
2022-09-02T10:22:00.817Z,100752.41
2022-09-02T10:24:56.729Z,100752.31
2022-09-02T10:27:47.596Z,100751.91
2022-09-02T10:30:20.916Z,100750.00
2022-09-02T10:33:32.025Z,100736.91
2022-09-02T10:36:32.772Z,100737.25
2022-09-02T10:39:32.605Z,100739.25
2022-09-02T10:42:24.612Z,100734.72
2022-09-02T10:45:03.073Z,100733.72
2022-09-02T10:47:37.870Z,100729.81
2022-09-02T10:50:23.213Z,100726.06
2022-09-02T10:52:55.385Z,100730.31
2022-09-02T10:55:44.231Z,100726.06
2022-09-02T10:58:35.693Z,100719.41
2022-09-02T11:01:03.816Z,100718.06
2022-09-02T11:03:32.952Z,100707.44
2022-09-02T11:06:11.616Z,100714.13
2022-09-02T11:08:49.385Z,100708.19
2022-09-02T11:11:36.999Z,100704.25
2022-09-02T11:14:21.151Z,100704.00
2022-09-02T11:16:56.433Z,100699.06
2022-09-02T11:19:33.041Z,100708.16
2022-09-02T11:22:35.676Z,100701.00
2022-09-02T11:25:22.790Z,100689.88
2022-09-02T11:28:07.538Z,100684.59
2022-09-02T11:33:21.537Z,100686.44
2022-09-02T11:35:48.317Z,100683.41
2022-09-02T11:38:15.206Z,100677.22
2022-09-02T11:44:00.783Z,100687.28
2022-09-02T11:46:46.415Z,100686.66
2022-09-02T11:49:44.062Z,100688.66
2022-09-02T11:52:25.587Z,100683.84
2022-09-02T11:55:09.794Z,100684.19
2022-09-02T11:57:40.874Z,100683.50
2022-09-02T12:00:13.118Z,100683.69
2022-09-02T12:02:51.606Z,100683.69
2022-09-02T12:05:30.504Z,100678.78
2022-09-02T12:08:06.602Z,100671.38
2022-09-02T12:10:40.015Z,100678.34
2022-09-02T12:13:09.734Z,100676.94
2022-09-02T12:15:37.191Z,100676.31
2022-09-02T12:18:28.473Z,100666.53
2022-09-02T12:20:58.368Z,100656.34
2022-09-02T12:23:55.991Z,100653.06
2022-09-02T12:26:29.139Z,100644.50
2022-09-02T12:29:12.593Z,100650.03
2022-09-02T12:31:43.318Z,100650.69
2022-09-02T12:34:22.440Z,100642.72
2022-09-02T12:36:54.091Z,100643.09
2022-09-02T12:39:23.424Z,100641.81
2022-09-02T12:42:10.247Z,100626.06
2022-09-02T12:44:55.619Z,100632.38
2022-09-02T12:47:41.562Z,100625.22
2022-09-02T12:50:27.212Z,100616.63
2022-09-02T12:53:08.076Z,100619.69
2022-09-02T12:55:36.452Z,100616.13
2022-09-02T12:58:12.097Z,100615.97
2022-09-02T13:00:58.709Z,100604.28
2022-09-02T13:03:31.101Z,100607.38
2022-09-02T13:06:22.773Z,100609.78
2022-09-02T13:09:07.000Z,100604.72
2022-09-02T13:11:48.424Z,100600.22
2022-09-02T13:14:26.992Z,100602.75
2022-09-02T13:17:36.972Z,100602.25
2022-09-02T13:20:41.396Z,100596.06
2022-09-02T13:23:45.428Z,100590.19
2022-09-02T13:26:48.905Z,100591.94
2022-09-02T13:29:30.409Z,100591.28
2022-09-02T13:32:14.336Z,100587.72
2022-09-02T13:34:43.045Z,100584.22
2022-09-02T13:37:30.610Z,100577.50
2022-09-02T13:39:58.077Z,100574.63
2022-09-02T13:42:31.961Z,100577.22
2022-09-02T13:45:18.634Z,100576.41
2022-09-02T13:47:48.365Z,100571.13
2022-09-02T13:50:18.410Z,100569.34
2022-09-02T13:53:49.203Z,100572.25
2022-09-02T13:55:35.117Z,100574.41
2022-09-02T13:58:06.225Z,100572.78
2022-09-02T14:00:38.973Z,100575.38
2022-09-02T14:03:16.704Z,100571.13
2022-09-02T14:05:50.073Z,100565.31
2022-09-02T14:08:27.029Z,100567.78
2022-09-02T14:10:54.337Z,100558.47
2022-09-02T14:13:23.199Z,100554.59
2022-09-02T14:15:49.938Z,100560.09
2022-09-02T14:18:18.368Z,100551.69
2022-09-02T14:21:19.211Z,100552.31
2022-09-02T14:23:51.490Z,100545.31
2022-09-02T14:26:31.604Z,100549.81
2022-09-02T14:28:58.209Z,100553.56
2022-09-02T14:31:30.616Z,100545.78
2022-09-02T14:33:58.269Z,100549.66
2022-09-02T14:36:24.811Z,100553.56
2022-09-02T14:38:57.290Z,100562.34
2022-09-02T14:41:30.642Z,100542.84
2022-09-02T14:44:10.220Z,100546.94
2022-09-02T14:46:46.668Z,100539.28
2022-09-02T14:49:21.978Z,100545.16
2022-09-02T14:51:57.663Z,100548.41
2022-09-02T14:54:41.517Z,100542.06
2022-09-02T14:57:33.113Z,100544.81
2022-09-02T15:00:02.159Z,100537.22
2022-09-02T15:02:28.643Z,100544.81
2022-09-02T15:04:57.339Z,100547.09
2022-09-02T15:07:25.014Z,100542.50
2022-09-02T15:09:52.610Z,100532.31
2022-09-02T15:12:26.403Z,100530.84
2022-09-02T15:14:53.619Z,100539.75
2022-09-02T15:17:21.180Z,100540.09
2022-09-02T15:19:48.091Z,100528.91
2022-09-02T15:22:16.257Z,100535.75
2022-09-02T15:24:43.602Z,100525.38
2022-09-02T15:27:11.353Z,100524.38
2022-09-02T15:29:37.917Z,100524.59
2022-09-02T15:32:04.731Z,100518.38
2022-09-02T15:34:32.231Z,100517.72
2022-09-02T15:36:58.963Z,100519.53
2022-09-02T15:39:26.148Z,100511.41
2022-09-02T15:41:55.387Z,100503.97
2022-09-02T15:44:26.052Z,100511.91
2022-09-02T15:46:55.856Z,100509.31
2022-09-02T15:49:23.960Z,100504.97
2022-09-02T15:51:51.815Z,100510.50
2022-09-02T15:54:23.646Z,100503.84
2022-09-02T15:56:55.416Z,100506.91
2022-09-02T15:59:22.536Z,100502.69
2022-09-02T16:01:51.624Z,100500.41
2022-09-02T16:04:18.636Z,100497.31
2022-09-02T16:06:49.195Z,100495.19
2022-09-02T16:09:17.917Z,100491.31
2022-09-02T16:11:50.038Z,100492.94
2022-09-02T16:14:20.965Z,100489.50
2022-09-02T16:16:49.949Z,100491.63
2022-09-02T16:19:21.164Z,100477.66
2022-09-02T16:21:48.981Z,100470.53
2022-09-02T16:24:15.892Z,100476.03
2022-09-02T16:26:42.869Z,100476.03
2022-09-02T16:31:42.567Z,100476.69
2022-09-02T16:34:14.549Z,100484.50
2022-09-02T16:36:43.901Z,100469.25
2022-09-02T16:39:12.984Z,100472.50
2022-09-02T16:41:43.952Z,100473.81
2022-09-02T16:44:22.122Z,100471.88
2022-09-02T16:46:50.718Z,100463.13
2022-09-02T16:49:19.637Z,100469.75
2022-09-02T16:51:47.643Z,100455.97
2022-09-02T16:54:17.753Z,100462.78
2022-09-02T16:56:48.102Z,100460.53
2022-09-02T16:59:14.826Z,100458.88
2022-09-02T17:01:41.600Z,100461.31
2022-09-02T17:04:08.984Z,100449.94
2022-09-02T17:06:41.323Z,100451.88
2022-09-02T17:09:09.046Z,100452.66
2022-09-02T17:11:39.509Z,100452.66
2022-09-02T17:14:11.234Z,100454.09
2022-09-02T17:16:46.642Z,100454.25
2022-09-02T17:19:17.064Z,100445.44
2022-09-02T17:21:47.139Z,100450.59
2022-09-02T17:24:15.236Z,100443.75
2022-09-02T17:26:46.754Z,100450.50
2022-09-02T17:29:47.104Z,100454.66
2022-09-02T17:32:05.658Z,100454.94
2022-09-02T17:34:33.737Z,100457.66
2022-09-02T17:37:00.351Z,100461.50
2022-09-02T17:39:26.902Z,100460.63
2022-09-02T17:41:57.706Z,100467.97
2022-09-02T17:44:35.973Z,100466.34
2022-09-02T17:47:06.675Z,100478.09
2022-09-02T17:49:36.588Z,100467.47
2022-09-02T17:52:05.373Z,100478.56
2022-09-02T17:54:31.945Z,100473.81
2022-09-02T17:57:24.193Z,100476.03
2022-09-02T17:59:51.113Z,100481.81
2022-09-02T18:02:36.045Z,100480.19
2022-09-02T18:05:06.477Z,100482.66
2022-09-02T18:08:03.808Z,100482.13
2022-09-02T18:10:34.864Z,100481.63
2022-09-02T18:13:04.715Z,100481.63
2022-09-02T18:15:38.584Z,100490.28
2022-09-02T18:18:05.944Z,100493.88
2022-09-02T18:20:43.819Z,100494.56
2022-09-02T18:23:35.440Z,100488.78
2022-09-02T18:26:30.313Z,100500.56
2022-09-02T18:29:25.550Z,100505.03
2022-09-02T18:31:54.684Z,100516.59
2022-09-02T18:34:35.160Z,100514.94
2022-09-02T18:37:23.697Z,100512.44
2022-09-02T18:40:02.021Z,100515.94
2022-09-02T18:43:00.968Z,100522.25
2022-09-02T18:45:35.631Z,100519.97
2022-09-02T18:48:09.174Z,100526.66
2022-09-02T18:50:52.031Z,100531.09
2022-09-02T18:53:23.084Z,100528.28
2022-09-02T18:55:52.094Z,100537.47
2022-09-02T18:58:34.936Z,100541.84
2022-09-02T19:01:23.841Z,100547.41
2022-09-02T19:03:50.731Z,100550.16
2022-09-02T19:06:20.212Z,100546.47
2022-09-02T19:08:48.035Z,100554.81
2022-09-02T19:11:16.823Z,100543.66
2022-09-02T19:13:52.765Z,100548.59
2022-09-02T19:16:28.392Z,100546.97
2022-09-02T19:18:55.347Z,100552.09
2022-09-02T19:21:37.603Z,100553.44
2022-09-02T19:24:08.398Z,100551.09
2022-09-02T19:26:35.919Z,100556.44
2022-09-02T19:29:04.899Z,100557.28
2022-09-02T19:31:31.726Z,100556.25
2022-09-02T19:34:01.988Z,100556.25
2022-09-02T19:36:31.796Z,100555.50
2022-09-02T19:38:58.895Z,100555.84
2022-09-02T19:41:25.807Z,100560.28
2022-09-02T19:43:54.066Z,100555.34
2022-09-02T19:46:45.441Z,100559.78
2022-09-02T19:49:08.411Z,100549.44
2022-09-02T19:51:34.992Z,100556.88
2022-09-02T19:54:01.483Z,100557.44
2022-09-02T19:56:28.175Z,100558.63
2022-09-02T19:58:54.746Z,100555.25
2022-09-02T20:01:21.267Z,100559.38
2022-09-02T20:03:47.871Z,100560.56
2022-09-02T20:06:14.355Z,100561.13
2022-09-02T20:08:40.768Z,100569.78
2022-09-02T20:11:07.418Z,100566.59
2022-09-02T20:13:40.105Z,100561.16
2022-09-02T20:16:16.749Z,100569.88
2022-09-02T20:18:48.275Z,100578.16
2022-09-02T20:21:27.726Z,100575.88
2022-09-02T20:23:58.295Z,100575.50
2022-09-02T20:26:39.688Z,100580.94
2022-09-02T20:29:31.363Z,100580.63
2022-09-02T20:32:19.123Z,100580.97
2022-09-02T20:34:56.171Z,100578.38
2022-09-02T20:37:22.795Z,100573.69
2022-09-02T20:39:59.643Z,100592.03
2022-09-02T20:42:57.295Z,100583.00
2022-09-02T20:45:38.315Z,100593.81
2022-09-02T20:48:28.040Z,100587.88
2022-09-02T20:51:21.899Z,100590.81
2022-09-02T20:54:08.252Z,100593.88
2022-09-02T20:56:53.109Z,100591.75
2022-09-02T20:59:39.642Z,100594.16
2022-09-02T21:02:10.171Z,100595.09
2022-09-02T21:04:45.032Z,100593.69
2022-09-02T21:07:17.285Z,100603.31
2022-09-02T21:09:53.290Z,100601.66
2022-09-02T21:12:32.421Z,100589.66
2022-09-02T21:15:26.464Z,100597.00
2022-09-02T21:18:02.505Z,100586.16
2022-09-02T21:20:46.157Z,100589.13
2022-09-02T21:23:31.224Z,100593.53
2022-09-02T21:26:04.055Z,100594.38
2022-09-02T21:28:35.364Z,100585.97
2022-09-02T21:31:17.884Z,100584.28
2022-09-02T21:33:45.651Z,100589.53
2022-09-02T21:36:26.898Z,100583.75
2022-09-02T21:38:57.944Z,100584.09
2022-09-02T21:42:08.645Z,100578.81
2022-09-02T21:45:01.002Z,100572.84
2022-09-02T21:47:37.921Z,100574.03
2022-09-02T21:50:10.609Z,100575.97
2022-09-02T21:53:08.769Z,100568.28
2022-09-02T21:55:46.073Z,100566.56
2022-09-02T21:58:50.262Z,100568.59
2022-09-02T22:01:44.458Z,100562.84
2022-09-02T22:04:22.594Z,100563.72
2022-09-02T22:07:19.052Z,100570.31
2022-09-02T22:09:57.442Z,100566.22
2022-09-02T22:12:26.345Z,100561.06
2022-09-02T22:15:07.919Z,100562.13
2022-09-02T22:17:37.418Z,100561.59
2022-09-02T22:20:07.531Z,100562.72
2022-09-02T22:22:46.148Z,100555.91
2022-09-02T22:25:16.956Z,100560.81
2022-09-02T22:27:49.678Z,100562.72
2022-09-02T22:30:17.778Z,100563.03
2022-09-02T22:32:46.618Z,100559.75
2022-09-02T22:35:28.564Z,100557.28
