createdAt,value
2017-11-15T00:12:46.572Z,8.2
2017-11-15T00:29:24.533Z,8.2
2017-11-15T00:46:02.108Z,8.2
2017-11-15T01:02:39.979Z,8.2
2017-11-15T01:19:17.785Z,8.2
2017-11-15T01:35:55.513Z,8.2
2017-11-15T01:52:33.290Z,8.2
2017-11-15T02:09:11.365Z,8.2
2017-11-15T02:25:48.935Z,8.2
2017-11-15T02:42:26.795Z,8.2
2017-11-15T02:59:04.594Z,8.2
2017-11-15T03:15:42.516Z,8.2
2017-11-15T03:32:20.320Z,8.2
2017-11-15T03:48:58.157Z,8.2
2017-11-15T04:05:35.928Z,8.2
2017-11-15T04:22:13.701Z,8.2
2017-11-15T04:38:51.455Z,8.2
2017-11-15T04:55:29.232Z,8.2
2017-11-15T05:12:07.048Z,8.2
2017-11-15T05:28:44.873Z,8.2
2017-11-15T05:45:22.621Z,8.2
2017-11-15T06:02:00.429Z,8.2
2017-11-15T06:18:38.332Z,8.2
2017-11-15T06:35:15.945Z,8.2
2017-11-15T06:51:53.855Z,8.2
2017-11-15T07:08:31.695Z,8.2
2017-11-15T07:25:09.522Z,8.2
2017-11-15T07:41:47.472Z,8.2
2017-11-15T07:58:25.523Z,8.5
2017-11-15T08:15:03.567Z,8.5
2017-11-15T08:31:41.571Z,8.5
2017-11-15T08:48:19.822Z,8.8
2017-11-15T09:21:36.748Z,9.1
2017-11-15T09:38:15.340Z,9.1
2017-11-15T09:54:58.154Z,9.4
2017-11-15T10:11:34.958Z,9.8
2017-11-15T10:28:12.098Z,9.8
2017-11-15T10:44:51.596Z,10.1
2017-11-15T11:01:31.810Z,10.4
2017-11-15T11:18:11.394Z,10.4
2017-11-15T11:51:31.496Z,10.7
2017-11-15T12:08:11.474Z,10.7
2017-11-15T12:24:51.482Z,10.7
2017-11-15T12:41:31.436Z,10.7
2017-11-15T12:58:11.340Z,10.7
2017-11-15T13:14:51.200Z,10.4
2017-11-15T13:31:30.936Z,10.4
2017-11-15T13:48:10.846Z,10.4
2017-11-15T14:04:50.249Z,10.4
2017-11-15T14:21:30.027Z,10.4
2017-11-15T14:38:09.621Z,10.1
2017-11-15T14:54:49.065Z,9.8
2017-11-15T15:11:28.402Z,9.8
2017-11-15T15:28:07.613Z,9.8
2017-11-15T15:44:46.797Z,9.4
2017-11-15T16:01:26.155Z,9.4
2017-11-15T16:18:05.175Z,9.4
2017-11-15T16:34:44.408Z,9.4
2017-11-15T16:51:23.439Z,9.4
2017-11-15T17:08:02.643Z,9.4
2017-11-15T17:24:41.752Z,9.4
2017-11-15T17:41:20.932Z,9.4
2017-11-15T17:58:00.196Z,9.4
2017-11-15T18:14:39.336Z,9.4
2017-11-15T18:31:18.725Z,9.4
2017-11-15T18:47:57.887Z,9.4
2017-11-15T19:04:37.576Z,9.4
2017-11-15T19:21:16.565Z,9.4
2017-11-15T19:37:55.873Z,9.4
2017-11-15T19:54:35.201Z,9.4
2017-11-15T20:11:14.298Z,9.4
2017-11-15T20:27:53.101Z,9.4
2017-11-15T20:44:31.877Z,9.4
2017-11-15T21:01:10.714Z,9.4
2017-11-15T21:17:49.461Z,9.4
2017-11-15T21:34:28.279Z,9.4
2017-11-15T21:51:07.476Z,9.4
2017-11-15T22:07:46.168Z,9.4
2017-11-15T22:24:24.993Z,9.4
2017-11-15T22:41:03.924Z,9.4
2017-11-15T22:57:42.599Z,9.4
2017-11-15T23:31:00.047Z,9.1
2017-11-15T23:47:38.974Z,9.1
