createdAt,value
2019-04-16T00:00:12.743Z,5.80
2019-04-16T00:01:13.933Z,5.80
2019-04-16T00:02:11.892Z,5.90
2019-04-16T00:03:11.818Z,5.80
2019-04-16T00:04:11.745Z,6.10
2019-04-16T00:05:11.673Z,5.70
2019-04-16T00:06:11.605Z,5.60
2019-04-16T00:07:11.542Z,5.60
2019-04-16T00:08:26.660Z,5.30
2019-04-16T00:09:11.413Z,5.40
2019-04-16T00:10:11.328Z,5.10
2019-04-16T00:11:11.261Z,5.60
2019-04-16T00:12:11.198Z,5.30
2019-04-16T00:13:11.131Z,5.80
2019-04-16T00:14:11.064Z,5.40
2019-04-16T00:15:11.005Z,5.90
2019-04-16T00:16:12.963Z,5.50
2019-04-16T00:17:13.147Z,5.40
2019-04-16T00:18:10.795Z,5.60
2019-04-16T00:19:10.718Z,5.80
2019-04-16T00:20:10.640Z,5.90
2019-04-16T00:21:10.786Z,5.50
2019-04-16T00:22:12.426Z,5.60
2019-04-16T00:23:10.441Z,5.70
2019-04-16T00:24:10.405Z,5.90
2019-04-16T00:25:10.308Z,5.30
2019-04-16T00:26:10.273Z,5.50
2019-04-16T00:27:10.170Z,5.20
2019-04-16T00:28:10.088Z,5.50
2019-04-16T00:29:10.021Z,5.50
2019-04-16T00:30:09.980Z,5.20
2019-04-16T00:31:09.879Z,5.40
2019-04-16T00:32:09.840Z,5.50
2019-04-16T00:33:10.691Z,5.80
2019-04-16T00:34:13.458Z,5.60
2019-04-16T00:35:09.601Z,5.40
2019-04-16T00:36:09.545Z,5.70
2019-04-16T00:37:09.482Z,5.80
2019-04-16T00:38:09.411Z,5.30
2019-04-16T00:39:09.340Z,5.70
2019-04-16T00:40:09.259Z,5.20
2019-04-16T00:41:09.188Z,5.30
2019-04-16T00:42:09.116Z,5.50
2019-04-16T00:43:09.051Z,5.40
2019-04-16T00:44:09.001Z,5.70
2019-04-16T00:45:08.923Z,5.80
2019-04-16T00:46:11.610Z,5.30
2019-04-16T00:47:08.786Z,5.40
2019-04-16T00:48:08.705Z,5.30
2019-04-16T00:49:08.629Z,5.40
2019-04-16T00:50:08.575Z,5.60
2019-04-16T00:51:08.533Z,5.60
2019-04-16T00:52:08.439Z,5.80
2019-04-16T00:53:09.020Z,5.80
2019-04-16T00:54:10.341Z,5.60
2019-04-16T00:55:08.217Z,5.50
2019-04-16T00:56:08.154Z,5.90
2019-04-16T00:57:08.083Z,5.40
2019-04-16T00:58:08.015Z,5.80
2019-04-16T00:59:07.960Z,5.80
2019-04-16T01:00:07.867Z,5.70
2019-04-16T01:01:07.797Z,6.50
2019-04-16T01:02:07.733Z,7.10
2019-04-16T01:03:07.658Z,6.70
2019-04-16T01:04:07.599Z,6.90
2019-04-16T01:05:07.524Z,6.60
2019-04-16T01:06:08.372Z,6.40
2019-04-16T01:07:07.377Z,6.90
2019-04-16T01:08:07.319Z,6.90
2019-04-16T01:09:07.249Z,6.20
2019-04-16T01:10:07.182Z,6.80
2019-04-16T01:11:07.101Z,6.40
2019-04-16T01:12:07.172Z,6.80
2019-04-16T01:13:07.083Z,6.90
2019-04-16T01:14:07.103Z,6.10
2019-04-16T01:15:06.821Z,6.70
2019-04-16T01:16:06.751Z,6.70
2019-04-16T01:17:06.677Z,6.60
2019-04-16T01:18:08.015Z,6.50
2019-04-16T01:19:09.531Z,6.90
2019-04-16T01:20:06.481Z,6.70
2019-04-16T01:21:06.562Z,6.80
2019-04-16T01:22:06.337Z,6.80
2019-04-16T01:23:06.274Z,6.80
2019-04-16T01:24:06.202Z,6.70
2019-04-16T01:25:06.136Z,7.30
2019-04-16T01:26:06.069Z,7.30
2019-04-16T01:27:05.983Z,7.00
2019-04-16T01:28:05.922Z,7.20
2019-04-16T01:29:06.072Z,7.20
2019-04-16T01:30:06.494Z,7.90
2019-04-16T01:31:08.079Z,6.90
2019-04-16T01:32:10.173Z,7.60
2019-04-16T01:33:05.575Z,7.10
2019-04-16T01:34:05.506Z,7.10
2019-04-16T01:35:05.426Z,7.30
2019-04-16T01:36:05.351Z,7.00
2019-04-16T01:37:05.387Z,7.10
2019-04-16T01:38:05.227Z,7.30
2019-04-16T01:39:16.037Z,7.10
2019-04-16T01:40:05.072Z,7.30
2019-04-16T01:41:05.005Z,7.20
2019-04-16T01:42:04.937Z,7.20
2019-04-16T01:43:04.875Z,7.40
2019-04-16T01:44:04.810Z,7.20
2019-04-16T01:45:04.740Z,7.10
2019-04-16T01:46:04.667Z,6.90
2019-04-16T01:47:05.295Z,7.20
2019-04-16T01:48:07.846Z,7.40
2019-04-16T01:49:04.482Z,7.30
2019-04-16T01:50:04.382Z,6.90
2019-04-16T01:51:04.354Z,7.00
2019-04-16T01:52:04.251Z,7.20
2019-04-16T01:53:04.167Z,6.80
2019-04-16T01:54:04.099Z,7.90
2019-04-16T01:55:04.041Z,6.90
2019-04-16T01:56:03.970Z,7.10
2019-04-16T01:57:03.904Z,7.40
2019-04-16T01:58:03.975Z,7.30
2019-04-16T01:59:05.548Z,7.20
2019-04-16T02:00:06.791Z,7.20
2019-04-16T02:01:03.608Z,7.20
2019-04-16T02:02:03.541Z,7.10
2019-04-16T02:03:03.480Z,7.70
2019-04-16T02:04:03.414Z,7.70
2019-04-16T02:05:03.341Z,7.00
2019-04-16T02:06:03.275Z,7.00
2019-04-16T02:07:03.418Z,6.70
2019-04-16T02:08:03.119Z,7.00
2019-04-16T02:09:03.385Z,7.80
2019-04-16T02:10:06.377Z,7.80
2019-04-16T02:11:02.912Z,7.50
2019-04-16T02:12:02.842Z,8.00
2019-04-16T02:13:02.774Z,7.80
2019-04-16T02:14:02.716Z,7.60
2019-04-16T02:15:02.672Z,7.60
2019-04-16T02:16:02.574Z,7.40
2019-04-16T02:17:02.495Z,7.20
2019-04-16T02:18:02.438Z,7.20
2019-04-16T02:19:02.745Z,7.30
2019-04-16T02:20:06.159Z,7.50
2019-04-16T02:21:02.269Z,7.50
2019-04-16T02:22:02.157Z,7.30
2019-04-16T02:23:02.075Z,7.40
2019-04-16T02:24:02.003Z,7.50
2019-04-16T02:25:02.035Z,7.20
2019-04-16T02:26:02.176Z,7.60
2019-04-16T02:27:01.796Z,7.60
2019-04-16T02:28:01.725Z,7.40
2019-04-16T02:29:01.660Z,7.50
2019-04-16T02:30:02.701Z,7.40
2019-04-16T02:31:01.535Z,7.30
2019-04-16T02:32:01.845Z,7.00
2019-04-16T02:33:01.423Z,7.50
2019-04-16T02:34:01.341Z,7.30
2019-04-16T02:35:01.240Z,7.10
2019-04-16T02:36:01.170Z,7.30
2019-04-16T02:37:02.985Z,7.00
2019-04-16T02:38:01.028Z,7.70
2019-04-16T02:39:00.984Z,7.50
2019-04-16T02:40:01.021Z,7.20
2019-04-16T02:41:00.818Z,7.60
2019-04-16T02:42:00.901Z,7.20
2019-04-16T02:43:06.142Z,7.30
2019-04-16T02:44:00.886Z,7.10
2019-04-16T02:45:00.551Z,7.40
2019-04-16T02:46:00.597Z,7.40
2019-04-16T02:47:05.414Z,6.90
2019-04-16T02:48:00.331Z,7.20
2019-04-16T02:49:00.269Z,7.80
2019-04-16T02:50:00.202Z,7.50
2019-04-16T02:51:05.339Z,7.30
2019-04-16T02:52:00.049Z,7.10
2019-04-16T02:52:59.978Z,7.50
2019-04-16T02:54:00.161Z,7.80
2019-04-16T02:55:08.311Z,7.20
2019-04-16T02:55:59.786Z,7.00
2019-04-16T02:56:59.709Z,7.70
2019-04-16T02:58:01.224Z,6.80
2019-04-16T02:58:59.573Z,7.30
2019-04-16T02:59:59.503Z,6.80
2019-04-16T03:00:59.432Z,6.90
2019-04-16T03:01:59.364Z,6.90
2019-04-16T03:02:59.281Z,7.10
2019-04-16T03:03:59.212Z,6.80
2019-04-16T03:04:59.141Z,6.70
2019-04-16T03:06:00.914Z,7.40
2019-04-16T03:07:02.727Z,6.70
2019-04-16T03:08:01.463Z,7.50
2019-04-16T03:08:58.874Z,7.70
2019-04-16T03:10:01.346Z,7.70
2019-04-16T03:10:58.725Z,8.20
2019-04-16T03:11:58.652Z,7.90
2019-04-16T03:12:58.598Z,7.70
2019-04-16T03:13:59.472Z,7.70
2019-04-16T03:15:01.214Z,7.40
2019-04-16T03:15:58.375Z,7.60
2019-04-16T03:16:58.305Z,7.70
2019-04-16T03:17:58.237Z,7.60
2019-04-16T03:18:58.180Z,7.80
2019-04-16T03:19:58.110Z,7.90
2019-04-16T03:20:58.029Z,7.40
2019-04-16T03:21:59.057Z,7.50
2019-04-16T03:22:57.902Z,7.30
2019-04-16T03:23:57.829Z,7.10
2019-04-16T03:24:57.794Z,7.10
2019-04-16T03:25:57.692Z,6.50
2019-04-16T03:26:57.609Z,7.00
2019-04-16T03:27:57.541Z,6.40
2019-04-16T03:28:59.224Z,6.30
2019-04-16T03:30:02.976Z,6.20
2019-04-16T03:30:57.330Z,5.90
2019-04-16T03:31:59.283Z,5.70
2019-04-16T03:32:57.196Z,5.30
2019-04-16T03:33:57.127Z,5.60
2019-04-16T03:34:57.069Z,5.50
2019-04-16T03:35:57.934Z,4.70
2019-04-16T03:36:58.666Z,5.40
2019-04-16T03:37:56.855Z,4.50
2019-04-16T03:38:56.816Z,4.30
2019-04-16T03:39:56.707Z,4.60
2019-04-16T03:40:56.746Z,4.40
2019-04-16T03:41:56.913Z,3.80
2019-04-16T03:42:59.257Z,3.60
2019-04-16T03:43:56.441Z,3.60
2019-04-16T03:44:56.368Z,3.30
2019-04-16T03:45:56.291Z,3.50
2019-04-16T03:46:56.232Z,2.90
2019-04-16T03:47:56.177Z,3.00
2019-04-16T03:48:56.452Z,3.10
2019-04-16T03:49:56.389Z,2.70
2019-04-16T03:50:55.946Z,2.50
2019-04-16T03:51:55.873Z,2.40
2019-04-16T03:52:55.801Z,2.10
2019-04-16T03:53:55.743Z,2.60
2019-04-16T03:54:55.672Z,2.10
2019-04-16T03:55:58.247Z,2.20
2019-04-16T03:56:55.538Z,2.10
2019-04-16T03:57:55.458Z,2.20
2019-04-16T03:58:55.388Z,1.90
2019-04-16T03:59:55.328Z,2.20
2019-04-16T04:00:55.259Z,1.80
2019-04-16T04:01:55.181Z,1.60
2019-04-16T04:02:55.414Z,1.90
2019-04-16T04:03:57.545Z,1.80
2019-04-16T04:04:57.602Z,1.70
2019-04-16T04:05:54.918Z,1.60
2019-04-16T04:06:54.837Z,1.40
2019-04-16T04:07:55.385Z,1.50
2019-04-16T04:08:54.705Z,1.30
2019-04-16T04:09:55.258Z,1.50
2019-04-16T04:10:54.551Z,1.70
2019-04-16T04:11:54.479Z,1.50
2019-04-16T04:12:54.410Z,1.50
2019-04-16T04:13:54.352Z,1.30
2019-04-16T04:14:55.151Z,1.30
2019-04-16T04:15:55.183Z,1.00
2019-04-16T04:16:54.129Z,1.40
2019-04-16T04:17:54.075Z,1.20
2019-04-16T04:18:54.005Z,1.30
2019-04-16T04:19:53.934Z,1.30
2019-04-16T04:20:53.863Z,1.10
2019-04-16T04:21:54.475Z,1.10
2019-04-16T04:22:56.737Z,1.00
2019-04-16T04:23:53.655Z,1.10
2019-04-16T04:24:53.584Z,1.00
2019-04-16T04:25:53.506Z,1.00
2019-04-16T04:26:53.435Z,1.20
2019-04-16T04:27:53.370Z,1.10
2019-04-16T04:28:53.292Z,1.00
2019-04-16T04:29:53.659Z,1.00
2019-04-16T04:30:53.165Z,0.90
2019-04-16T04:31:53.087Z,1.00
2019-04-16T04:32:53.014Z,0.90
2019-04-16T04:33:52.957Z,1.00
2019-04-16T04:34:52.887Z,0.90
2019-04-16T04:35:52.815Z,0.90
2019-04-16T04:36:52.775Z,0.90
2019-04-16T04:37:52.663Z,0.90
2019-04-16T04:38:52.592Z,1.10
2019-04-16T04:39:52.522Z,0.80
2019-04-16T04:40:52.456Z,0.80
2019-04-16T04:41:52.606Z,0.90
2019-04-16T04:42:52.326Z,0.90
2019-04-16T04:43:52.256Z,0.90
2019-04-16T04:44:52.188Z,0.80
2019-04-16T04:45:52.108Z,0.60
2019-04-16T04:46:52.036Z,0.80
2019-04-16T04:47:52.376Z,0.70
2019-04-16T04:48:55.007Z,0.70
2019-04-16T04:49:51.825Z,0.90
2019-04-16T04:50:51.756Z,0.80
2019-04-16T04:51:51.686Z,0.80
2019-04-16T04:52:51.616Z,0.70
2019-04-16T04:53:51.562Z,0.70
2019-04-16T04:54:54.114Z,0.70
2019-04-16T04:55:51.412Z,0.70
2019-04-16T04:56:51.349Z,0.70
2019-04-16T04:57:51.268Z,0.80
2019-04-16T04:58:51.196Z,0.70
2019-04-16T04:59:51.146Z,1.00
2019-04-16T05:00:51.055Z,0.70
2019-04-16T05:01:51.000Z,0.90
2019-04-16T05:02:50.932Z,0.80
2019-04-16T05:03:50.844Z,0.80
2019-04-16T05:04:52.454Z,0.90
2019-04-16T05:05:53.321Z,0.80
2019-04-16T05:06:50.649Z,0.80
2019-04-16T05:07:50.581Z,0.90
2019-04-16T05:08:50.509Z,0.80
2019-04-16T05:09:50.432Z,0.90
2019-04-16T05:10:58.833Z,0.60
2019-04-16T05:11:50.293Z,1.00
2019-04-16T05:12:50.509Z,0.70
2019-04-16T05:13:50.164Z,0.90
2019-04-16T05:14:50.089Z,0.70
2019-04-16T05:15:50.024Z,0.90
2019-04-16T05:16:49.955Z,0.90
2019-04-16T05:17:49.873Z,0.90
2019-04-16T05:18:49.805Z,0.60
2019-04-16T05:19:49.745Z,0.80
2019-04-16T05:20:49.678Z,0.90
2019-04-16T05:21:50.656Z,0.60
2019-04-16T05:22:50.551Z,0.70
2019-04-16T05:23:49.455Z,0.70
2019-04-16T05:24:49.392Z,0.90
2019-04-16T05:25:49.326Z,0.70
2019-04-16T05:26:49.257Z,0.70
2019-04-16T05:27:49.174Z,0.70
2019-04-16T05:28:49.104Z,0.60
2019-04-16T05:29:49.671Z,0.80
2019-04-16T05:30:51.783Z,0.60
2019-04-16T05:31:48.908Z,0.70
2019-04-16T05:32:48.835Z,0.60
2019-04-16T05:33:48.758Z,0.80
2019-04-16T05:34:48.686Z,0.60
2019-04-16T05:35:48.627Z,0.60
2019-04-16T05:36:48.558Z,0.70
2019-04-16T05:37:51.327Z,0.70
2019-04-16T05:38:48.409Z,0.60
2019-04-16T05:39:48.334Z,0.80
2019-04-16T05:40:48.266Z,0.70
2019-04-16T05:41:50.500Z,0.70
2019-04-16T05:42:48.144Z,0.90
2019-04-16T05:43:48.079Z,0.90
2019-04-16T05:44:48.000Z,1.30
2019-04-16T05:45:47.922Z,1.60
2019-04-16T05:46:47.846Z,1.50
2019-04-16T05:47:48.978Z,1.50
2019-04-16T05:48:47.713Z,1.50
2019-04-16T05:49:47.647Z,2.50
2019-04-16T05:50:47.587Z,2.30
2019-04-16T05:51:47.500Z,2.50
2019-04-16T05:52:47.434Z,3.00
2019-04-16T05:53:47.368Z,3.20
2019-04-16T05:54:47.317Z,3.30
2019-04-16T05:55:50.031Z,2.80
2019-04-16T05:56:47.161Z,2.50
2019-04-16T05:57:47.082Z,2.70
2019-04-16T05:58:47.013Z,2.60
2019-04-16T05:59:46.943Z,2.50
2019-04-16T06:00:46.874Z,2.00
2019-04-16T06:01:46.815Z,2.10
2019-04-16T06:02:49.674Z,1.90
2019-04-16T06:03:46.674Z,1.60
2019-04-16T06:04:46.607Z,1.50
2019-04-16T06:05:46.527Z,1.50
2019-04-16T06:06:46.456Z,1.70
2019-04-16T06:07:46.405Z,1.60
2019-04-16T06:08:46.328Z,1.30
2019-04-16T06:09:46.251Z,1.30
2019-04-16T06:10:49.663Z,1.40
2019-04-16T06:11:46.136Z,1.50
2019-04-16T06:12:46.040Z,1.50
2019-04-16T06:13:45.983Z,1.50
2019-04-16T06:14:46.505Z,1.40
2019-04-16T06:15:45.842Z,1.30
2019-04-16T06:16:45.772Z,1.30
2019-04-16T06:17:45.690Z,1.60
2019-04-16T06:18:45.622Z,1.50
2019-04-16T06:19:46.910Z,1.80
2019-04-16T06:20:45.486Z,1.80
2019-04-16T06:21:45.434Z,1.70
2019-04-16T06:22:45.357Z,1.60
2019-04-16T06:23:48.088Z,1.70
2019-04-16T06:24:45.208Z,2.00
2019-04-16T06:25:45.154Z,1.50
2019-04-16T06:26:47.371Z,1.70
2019-04-16T06:27:45.011Z,1.70
2019-04-16T06:28:44.940Z,1.60
2019-04-16T06:29:47.024Z,1.80
2019-04-16T06:30:44.794Z,1.70
2019-04-16T06:31:44.741Z,2.00
2019-04-16T06:32:44.674Z,1.90
2019-04-16T06:33:44.592Z,1.70
2019-04-16T06:34:44.522Z,1.90
2019-04-16T06:35:44.456Z,1.80
2019-04-16T06:36:46.023Z,1.90
2019-04-16T06:37:45.808Z,1.90
2019-04-16T06:38:44.260Z,2.10
2019-04-16T06:39:44.182Z,2.00
2019-04-16T06:40:44.110Z,2.00
2019-04-16T06:41:47.782Z,1.80
2019-04-16T06:42:43.982Z,1.90
2019-04-16T06:43:43.915Z,2.10
2019-04-16T06:44:43.846Z,2.60
2019-04-16T06:45:43.766Z,2.50
2019-04-16T06:46:43.706Z,2.60
2019-04-16T06:47:43.631Z,2.30
2019-04-16T06:48:45.949Z,2.10
2019-04-16T06:49:43.512Z,2.10
2019-04-16T06:50:43.439Z,2.30
2019-04-16T06:51:44.486Z,2.10
2019-04-16T06:52:43.325Z,2.00
2019-04-16T06:53:43.246Z,2.30
2019-04-16T06:54:45.508Z,2.10
2019-04-16T06:55:43.149Z,2.60
2019-04-16T06:56:43.027Z,3.90
2019-04-16T06:57:43.843Z,2.90
2019-04-16T06:58:50.643Z,3.10
2019-04-16T06:59:42.825Z,2.60
2019-04-16T07:00:42.747Z,1.90
2019-04-16T07:01:42.693Z,1.90
2019-04-16T07:02:44.022Z,2.10
2019-04-16T07:03:42.540Z,3.50
2019-04-16T07:04:42.477Z,4.10
2019-04-16T07:05:42.421Z,1.80
2019-04-16T07:06:43.904Z,2.10
2019-04-16T07:07:45.970Z,2.10
2019-04-16T07:08:42.219Z,2.10
2019-04-16T07:09:43.264Z,2.40
2019-04-16T07:10:44.577Z,2.60
2019-04-16T07:11:53.891Z,2.20
2019-04-16T07:12:42.011Z,2.20
2019-04-16T07:13:42.867Z,1.80
2019-04-16T07:14:41.798Z,1.70
2019-04-16T07:15:41.730Z,2.30
2019-04-16T07:16:41.662Z,1.90
2019-04-16T07:17:41.609Z,1.90
2019-04-16T07:18:41.543Z,1.70
2019-04-16T07:19:42.178Z,2.20
2019-04-16T07:20:42.332Z,1.80
2019-04-16T07:21:41.327Z,1.80
2019-04-16T07:22:41.258Z,1.60
2019-04-16T07:23:41.442Z,1.60
2019-04-16T07:24:41.153Z,1.70
2019-04-16T07:25:43.308Z,1.80
2019-04-16T07:26:46.401Z,2.20
2019-04-16T07:27:40.926Z,1.80
2019-04-16T07:28:41.104Z,1.80
2019-04-16T07:29:40.859Z,2.00
2019-04-16T07:30:40.966Z,1.60
2019-04-16T07:31:40.771Z,1.70
2019-04-16T07:32:40.596Z,1.60
2019-04-16T07:33:40.523Z,1.70
2019-04-16T07:34:40.495Z,1.60
2019-04-16T07:35:40.395Z,1.40
2019-04-16T07:36:40.334Z,2.00
2019-04-16T07:37:40.253Z,1.70
2019-04-16T07:38:40.183Z,1.90
2019-04-16T07:39:40.120Z,1.70
2019-04-16T07:40:40.925Z,1.80
2019-04-16T07:41:42.778Z,1.60
2019-04-16T07:42:51.285Z,1.60
2019-04-16T07:43:39.854Z,1.70
2019-04-16T07:44:40.053Z,1.70
2019-04-16T07:45:39.748Z,2.10
2019-04-16T07:46:39.660Z,1.90
2019-04-16T07:47:39.588Z,1.80
2019-04-16T07:48:39.522Z,2.00
2019-04-16T07:49:39.448Z,1.70
2019-04-16T07:50:39.376Z,1.50
2019-04-16T07:51:39.307Z,1.40
2019-04-16T07:52:41.918Z,1.50
2019-04-16T07:53:39.192Z,1.60
2019-04-16T07:54:39.114Z,1.70
2019-04-16T07:55:39.050Z,1.80
2019-04-16T07:56:38.984Z,1.90
2019-04-16T07:57:38.905Z,1.90
2019-04-16T07:58:38.838Z,1.80
2019-04-16T07:59:38.787Z,1.70
2019-04-16T08:00:41.260Z,1.80
2019-04-16T08:01:38.637Z,1.80
2019-04-16T08:02:38.570Z,1.90
2019-04-16T08:03:38.503Z,1.80
2019-04-16T08:04:38.435Z,2.00
2019-04-16T08:05:41.253Z,1.70
2019-04-16T08:06:38.312Z,1.80
2019-04-16T08:07:38.252Z,1.90
2019-04-16T08:08:38.176Z,1.60
2019-04-16T08:09:38.113Z,1.50
2019-04-16T08:10:38.035Z,1.70
2019-04-16T08:11:37.970Z,1.50
2019-04-16T08:12:37.905Z,1.70
2019-04-16T08:13:37.847Z,1.80
2019-04-16T08:14:37.782Z,1.80
2019-04-16T08:15:37.702Z,1.90
2019-04-16T08:16:47.088Z,1.60
2019-04-16T08:17:37.582Z,1.60
2019-04-16T08:18:37.512Z,1.70
2019-04-16T08:19:37.658Z,1.80
2019-04-16T08:20:37.384Z,1.70
2019-04-16T08:21:37.303Z,1.80
2019-04-16T08:22:39.901Z,1.50
2019-04-16T08:23:39.131Z,1.50
2019-04-16T08:24:37.105Z,1.50
2019-04-16T08:25:37.052Z,1.30
2019-04-16T08:26:36.982Z,1.60
2019-04-16T08:27:36.926Z,1.40
2019-04-16T08:28:36.854Z,1.40
2019-04-16T08:29:36.769Z,1.20
2019-04-16T08:30:39.434Z,1.40
2019-04-16T08:31:36.654Z,1.40
2019-04-16T08:32:36.583Z,1.20
2019-04-16T08:33:36.511Z,1.10
2019-04-16T08:34:36.445Z,1.20
2019-04-16T08:35:36.372Z,1.20
2019-04-16T08:36:36.318Z,1.20
2019-04-16T08:37:48.261Z,1.30
2019-04-16T08:38:36.185Z,1.00
2019-04-16T08:39:36.844Z,1.10
2019-04-16T08:40:36.041Z,1.00
2019-04-16T08:41:36.012Z,1.10
2019-04-16T08:42:44.477Z,1.00
2019-04-16T08:43:35.854Z,1.10
2019-04-16T08:44:36.462Z,0.90
2019-04-16T08:45:39.201Z,1.00
2019-04-16T08:46:35.643Z,0.90
2019-04-16T08:47:35.587Z,0.90
2019-04-16T08:48:35.529Z,1.10
2019-04-16T08:49:35.445Z,1.10
2019-04-16T08:50:35.385Z,1.40
2019-04-16T08:51:37.836Z,1.40
2019-04-16T08:52:35.246Z,1.10
2019-04-16T08:53:35.765Z,1.10
2019-04-16T08:54:35.132Z,1.10
2019-04-16T08:55:35.063Z,1.10
2019-04-16T08:56:34.992Z,1.00
2019-04-16T08:57:34.916Z,1.20
2019-04-16T08:58:35.686Z,0.90
2019-04-16T08:59:34.786Z,1.20
2019-04-16T09:00:34.719Z,1.00
2019-04-16T09:01:34.662Z,0.90
2019-04-16T09:02:34.596Z,1.20
2019-04-16T09:03:34.519Z,1.10
2019-04-16T09:04:35.286Z,0.90
2019-04-16T09:05:34.402Z,1.10
2019-04-16T09:06:34.334Z,1.10
2019-04-16T09:07:34.264Z,1.10
2019-04-16T09:08:34.205Z,1.10
2019-04-16T09:09:34.123Z,1.20
2019-04-16T09:10:34.058Z,1.00
2019-04-16T09:11:35.353Z,1.30
2019-04-16T09:12:34.031Z,1.30
2019-04-16T09:13:33.871Z,1.30
2019-04-16T09:14:33.801Z,1.00
2019-04-16T09:15:33.742Z,1.20
2019-04-16T09:16:33.668Z,1.00
2019-04-16T09:17:33.599Z,1.00
2019-04-16T09:18:33.533Z,1.10
2019-04-16T09:19:33.478Z,1.20
2019-04-16T09:20:34.725Z,1.30
2019-04-16T09:21:33.341Z,0.90
2019-04-16T09:22:33.272Z,1.20
2019-04-16T09:23:33.201Z,1.10
2019-04-16T09:24:33.131Z,1.10
2019-04-16T09:25:33.086Z,1.40
2019-04-16T09:26:33.014Z,1.10
2019-04-16T09:27:34.209Z,1.00
2019-04-16T09:28:32.898Z,1.20
2019-04-16T09:29:32.803Z,1.40
2019-04-16T09:30:32.765Z,1.20
2019-04-16T09:31:32.673Z,1.40
2019-04-16T09:32:32.609Z,1.10
2019-04-16T09:33:33.503Z,1.10
2019-04-16T09:34:32.486Z,1.20
2019-04-16T09:35:32.444Z,1.70
2019-04-16T09:36:32.342Z,1.20
2019-04-16T09:37:32.285Z,1.30
2019-04-16T09:38:32.224Z,1.50
2019-04-16T09:39:32.158Z,1.40
2019-04-16T09:40:32.089Z,1.50
2019-04-16T09:41:32.011Z,1.40
2019-04-16T09:42:31.947Z,1.40
2019-04-16T09:43:31.898Z,1.40
2019-04-16T09:44:35.238Z,1.30
2019-04-16T09:45:33.885Z,1.40
2019-04-16T09:46:50.647Z,1.30
2019-04-16T09:47:32.753Z,1.20
2019-04-16T09:48:34.491Z,1.10
2019-04-16T09:49:34.359Z,1.30
2019-04-16T09:50:31.425Z,1.30
2019-04-16T09:51:31.353Z,1.30
2019-04-16T09:52:31.292Z,1.40
2019-04-16T09:53:33.968Z,1.10
2019-04-16T09:54:31.168Z,1.40
2019-04-16T09:55:31.101Z,1.30
2019-04-16T09:56:31.031Z,1.50
2019-04-16T09:57:32.327Z,1.50
2019-04-16T09:58:30.911Z,1.40
2019-04-16T09:59:30.834Z,1.30
2019-04-16T10:00:30.796Z,1.70
2019-04-16T10:01:30.704Z,1.30
2019-04-16T10:02:30.638Z,1.50
2019-04-16T10:03:30.578Z,1.10
2019-04-16T10:04:30.508Z,1.20
2019-04-16T10:05:30.431Z,1.10
2019-04-16T10:06:30.363Z,1.30
2019-04-16T10:07:30.317Z,1.20
2019-04-16T10:08:30.256Z,1.30
2019-04-16T10:09:30.177Z,1.20
2019-04-16T10:10:30.105Z,1.30
2019-04-16T10:11:32.658Z,1.40
2019-04-16T10:12:29.989Z,1.50
2019-04-16T10:13:33.012Z,1.50
2019-04-16T10:14:29.856Z,1.60
2019-04-16T10:15:29.805Z,1.60
2019-04-16T10:16:29.793Z,1.50
2019-04-16T10:17:29.664Z,1.70
2019-04-16T10:18:34.433Z,1.30
2019-04-16T10:19:29.525Z,1.60
2019-04-16T10:20:29.469Z,1.40
2019-04-16T10:21:29.432Z,1.30
2019-04-16T10:22:29.329Z,1.40
2019-04-16T10:23:29.249Z,1.60
2019-04-16T10:24:29.197Z,1.40
2019-04-16T10:25:29.142Z,1.30
2019-04-16T10:26:29.068Z,1.50
2019-04-16T10:27:32.347Z,1.50
2019-04-16T10:28:28.930Z,1.40
2019-04-16T10:29:28.859Z,1.40
2019-04-16T10:30:30.246Z,1.60
2019-04-16T10:31:28.727Z,1.60
2019-04-16T10:32:28.668Z,1.70
2019-04-16T10:33:28.613Z,1.60
2019-04-16T10:34:28.546Z,1.50
2019-04-16T10:35:28.487Z,1.40
2019-04-16T10:36:28.417Z,1.70
2019-04-16T10:37:28.357Z,1.60
2019-04-16T10:38:28.290Z,1.50
2019-04-16T10:39:28.234Z,1.70
2019-04-16T10:40:28.153Z,1.40
2019-04-16T10:41:28.091Z,1.20
2019-04-16T10:42:28.013Z,1.50
2019-04-16T10:43:27.956Z,1.40
2019-04-16T10:44:27.918Z,1.40
2019-04-16T10:45:27.837Z,1.60
2019-04-16T10:46:27.759Z,1.50
2019-04-16T10:47:27.675Z,1.40
2019-04-16T10:48:27.609Z,1.60
2019-04-16T10:49:27.559Z,1.70
2019-04-16T10:50:27.490Z,1.60
2019-04-16T10:51:27.430Z,1.30
2019-04-16T10:52:27.367Z,1.60
2019-04-16T10:53:27.278Z,1.40
2019-04-16T10:54:27.220Z,1.70
2019-04-16T10:55:27.166Z,1.60
2019-04-16T10:56:27.114Z,1.70
2019-04-16T10:57:27.066Z,2.00
2019-04-16T10:58:26.954Z,1.70
2019-04-16T10:59:26.904Z,1.80
2019-04-16T11:00:26.828Z,1.80
2019-04-16T11:01:30.480Z,1.70
2019-04-16T11:02:28.745Z,1.30
2019-04-16T11:03:28.678Z,1.20
2019-04-16T11:04:26.565Z,1.20
2019-04-16T11:05:26.488Z,1.20
2019-04-16T11:06:26.421Z,1.60
2019-04-16T11:07:26.374Z,1.80
2019-04-16T11:08:26.301Z,1.40
2019-04-16T11:09:26.271Z,1.30
2019-04-16T11:10:26.183Z,1.20
2019-04-16T11:11:26.090Z,1.30
2019-04-16T11:12:26.041Z,1.30
2019-04-16T11:13:25.970Z,1.10
2019-04-16T11:14:25.930Z,1.30
2019-04-16T11:15:25.847Z,1.30
2019-04-16T11:16:25.787Z,1.40
2019-04-16T11:17:25.705Z,1.20
2019-04-16T11:18:25.637Z,1.30
2019-04-16T11:19:25.574Z,1.20
2019-04-16T11:20:25.527Z,1.00
2019-04-16T11:21:25.433Z,1.00
2019-04-16T11:22:25.365Z,1.30
2019-04-16T11:23:25.336Z,1.50
2019-04-16T11:24:25.246Z,1.30
2019-04-16T11:25:25.181Z,1.20
2019-04-16T11:26:25.116Z,0.90
2019-04-16T11:27:25.035Z,1.10
2019-04-16T11:28:24.971Z,1.20
2019-04-16T11:29:24.914Z,1.60
2019-04-16T11:30:24.859Z,1.60
2019-04-16T11:31:24.786Z,1.50
2019-04-16T11:32:24.744Z,1.60
2019-04-16T11:33:27.409Z,1.20
2019-04-16T11:34:24.573Z,1.40
2019-04-16T11:35:24.615Z,1.40
2019-04-16T11:36:24.443Z,1.30
2019-04-16T11:37:24.413Z,1.40
2019-04-16T11:38:24.385Z,1.50
2019-04-16T11:39:24.292Z,1.50
2019-04-16T11:40:24.192Z,1.40
2019-04-16T11:41:24.130Z,1.60
2019-04-16T11:42:24.047Z,1.70
2019-04-16T11:43:24.037Z,2.00
2019-04-16T11:44:23.945Z,1.40
2019-04-16T11:45:23.864Z,1.40
2019-04-16T11:46:23.806Z,1.50
2019-04-16T11:47:23.715Z,1.60
2019-04-16T11:48:23.651Z,1.70
2019-04-16T11:49:23.600Z,1.70
2019-04-16T11:50:23.624Z,1.80
2019-04-16T11:51:23.478Z,1.70
2019-04-16T11:52:23.401Z,1.90
2019-04-16T11:53:23.333Z,1.50
2019-04-16T11:54:23.402Z,1.80
2019-04-16T11:55:23.210Z,1.70
2019-04-16T11:56:23.156Z,1.50
2019-04-16T11:57:23.064Z,1.60
2019-04-16T11:58:22.997Z,1.50
2019-04-16T11:59:22.934Z,1.60
2019-04-16T12:00:22.869Z,1.50
2019-04-16T12:01:23.150Z,1.50
2019-04-16T12:02:22.726Z,1.50
2019-04-16T12:03:22.698Z,1.70
2019-04-16T12:04:22.639Z,1.60
2019-04-16T12:05:22.568Z,1.40
2019-04-16T12:06:28.205Z,1.40
2019-04-16T12:07:22.429Z,1.90
2019-04-16T12:08:22.370Z,1.60
2019-04-16T12:09:22.302Z,1.60
2019-04-16T12:10:22.218Z,1.60
2019-04-16T12:11:22.142Z,1.50
2019-04-16T12:12:22.072Z,1.60
2019-04-16T12:13:22.035Z,1.50
2019-04-16T12:14:30.733Z,1.60
2019-04-16T12:15:21.889Z,1.60
2019-04-16T12:16:24.123Z,1.60
2019-04-16T12:17:21.757Z,1.70
2019-04-16T12:18:21.689Z,1.60
2019-04-16T12:19:21.659Z,1.80
2019-04-16T12:20:21.592Z,1.80
2019-04-16T12:21:21.482Z,2.20
2019-04-16T12:22:21.440Z,1.70
2019-04-16T12:23:21.395Z,1.60
2019-04-16T12:24:21.337Z,1.70
2019-04-16T12:25:21.245Z,5.50
2019-04-16T12:26:21.221Z,2.80
2019-04-16T12:27:21.114Z,1.80
2019-04-16T12:28:21.060Z,2.60
2019-04-16T12:29:23.130Z,2.40
2019-04-16T12:30:20.895Z,2.40
2019-04-16T12:31:20.901Z,2.10
2019-04-16T12:32:20.788Z,1.80
2019-04-16T12:33:20.736Z,3.00
2019-04-16T12:34:20.665Z,1.50
2019-04-16T12:35:20.568Z,1.30
2019-04-16T12:36:20.529Z,2.00
2019-04-16T12:37:20.440Z,2.30
2019-04-16T12:38:20.421Z,2.10
2019-04-16T12:39:20.357Z,1.80
2019-04-16T12:40:21.184Z,1.20
2019-04-16T12:41:20.167Z,0.90
2019-04-16T12:42:20.154Z,1.00
2019-04-16T12:43:20.053Z,0.80
2019-04-16T12:44:24.085Z,0.80
2019-04-16T12:45:19.990Z,0.60
2019-04-16T12:46:19.879Z,0.70
2019-04-16T12:47:19.770Z,0.70
2019-04-16T12:48:19.738Z,0.70
2019-04-16T12:49:19.666Z,0.60
2019-04-16T12:50:19.634Z,0.70
2019-04-16T12:51:19.661Z,0.70
2019-04-16T12:52:22.207Z,0.60
2019-04-16T12:53:19.391Z,0.50
2019-04-16T12:54:19.333Z,0.50
2019-04-16T12:55:19.263Z,0.60
2019-04-16T12:56:19.217Z,0.60
2019-04-16T12:57:19.120Z,0.50
2019-04-16T12:58:20.168Z,1.10
2019-04-16T12:59:21.948Z,1.20
2019-04-16T13:00:18.923Z,1.00
2019-04-16T13:01:19.805Z,1.00
2019-04-16T13:02:18.801Z,0.70
2019-04-16T13:03:18.722Z,0.70
2019-04-16T13:04:18.662Z,0.90
2019-04-16T13:05:21.237Z,0.80
2019-04-16T13:06:18.538Z,0.60
2019-04-16T13:07:18.471Z,0.60
2019-04-16T13:08:18.410Z,0.60
2019-04-16T13:09:18.328Z,0.50
2019-04-16T13:10:18.268Z,0.60
2019-04-16T13:11:18.201Z,0.60
2019-04-16T13:12:18.130Z,0.60
2019-04-16T13:13:18.076Z,0.60
2019-04-16T13:14:18.014Z,0.70
2019-04-16T13:15:17.948Z,0.60
2019-04-16T13:16:17.890Z,0.50
2019-04-16T13:17:18.782Z,0.60