createdAt,value
2022-11-01T00:00:50.366Z,95773.13
2022-11-01T00:03:54.807Z,95766.72
2022-11-01T00:06:58.061Z,95771.53
2022-11-01T00:10:01.114Z,95764.34
2022-11-01T00:13:04.417Z,95775.78
2022-11-01T00:16:08.394Z,95774.19
2022-11-01T00:19:13.360Z,95768.06
2022-11-01T00:22:16.460Z,95777.94
2022-11-01T00:25:19.443Z,95776.34
2022-11-01T00:28:22.529Z,95776.34
2022-11-01T00:31:26.355Z,95775.56
2022-11-01T00:34:30.749Z,95769.16
2022-11-01T00:37:33.767Z,95780.91
2022-11-01T00:40:36.760Z,95778.47
2022-11-01T00:43:39.714Z,95776.63
2022-11-01T00:46:43.511Z,95771.56
2022-11-01T00:49:47.943Z,95768.91
2022-11-01T00:52:51.074Z,95772.38
2022-11-01T00:55:54.581Z,95776.91
2022-11-01T00:58:57.560Z,95775.31
2022-11-01T01:02:00.826Z,95776.09
2022-11-01T01:05:05.381Z,95774.53
2022-11-01T01:08:08.377Z,95772.94
2022-11-01T01:11:11.654Z,95779.84
2022-11-01T01:14:14.981Z,95774.81
2022-11-01T01:17:18.060Z,95770.56
2022-11-01T01:20:23.124Z,95773.22
2022-11-01T01:23:26.097Z,95775.09
2022-11-01T01:26:29.128Z,95768.97
2022-11-01T01:29:32.107Z,95768.97
2022-11-01T01:32:35.889Z,95767.69
2022-11-01T01:35:40.725Z,95773.50
2022-11-01T01:38:43.711Z,95771.66
2022-11-01T01:41:58.821Z,95769.56
2022-11-01T01:45:31.496Z,95767.69
2022-11-01T01:48:34.545Z,95770.63
2022-11-01T01:51:38.946Z,95772.22
2022-11-01T01:54:42.293Z,95774.09
2022-11-01T01:57:45.491Z,95778.63
2022-11-01T02:00:48.584Z,95778.63
2022-11-01T02:03:52.250Z,95777.03
2022-11-01T02:06:56.665Z,95783.44
2022-11-01T02:10:00.883Z,95783.16
2022-11-01T02:13:04.611Z,95781.56
2022-11-01T02:16:26.728Z,95786.09
2022-11-01T02:19:56.937Z,95785.59
2022-11-01T02:23:19.568Z,95790.63
2022-11-01T02:26:55.668Z,95792.78
2022-11-01T02:30:17.251Z,95795.16
2022-11-01T02:33:31.161Z,95782.94
2022-11-01T02:36:39.192Z,95805.03
2022-11-01T02:39:48.934Z,95798.13
2022-11-01T02:42:57.344Z,95806.38
2022-11-01T02:46:23.723Z,95806.38
2022-11-01T02:49:31.783Z,95806.38
2022-11-01T02:52:38.491Z,95809.84
2022-11-01T02:55:41.819Z,95810.09
2022-11-01T02:58:47.052Z,95814.63
2022-11-01T03:01:56.640Z,95814.63
2022-11-01T03:05:01.340Z,95819.97
2022-11-01T03:08:08.487Z,95815.44
2022-11-01T03:11:13.654Z,95822.63
2022-11-01T03:14:27.607Z,95823.72
2022-11-01T03:17:34.500Z,95830.91
2022-11-01T03:20:50.153Z,95825.88
2022-11-01T03:24:02.224Z,95825.56
2022-11-01T03:27:11.706Z,95830.41
2022-11-01T03:30:16.255Z,95821.63
2022-11-01T03:33:20.310Z,95819.75
2022-11-01T03:36:29.089Z,95822.41
2022-11-01T03:39:37.090Z,95822.69
2022-11-01T03:42:40.918Z,95816.28
2022-11-01T03:45:45.221Z,95819.22
2022-11-01T03:48:48.199Z,95816.56
2022-11-01T03:51:52.700Z,95811.53
2022-11-01T03:54:56.477Z,95814.19
2022-11-01T03:58:01.193Z,95816.84
2022-11-01T04:01:04.501Z,95820.31
2022-11-01T04:04:07.521Z,95817.66
2022-11-01T04:07:11.856Z,95825.41
2022-11-01T04:10:15.931Z,95829.44
2022-11-01T04:13:18.866Z,95830.22
2022-11-01T04:16:39.207Z,95832.59
2022-11-01T04:19:59.606Z,95830.81
2022-11-01T04:23:06.272Z,95829.34
2022-11-01T04:26:13.379Z,95829.09
2022-11-01T04:29:16.364Z,95827.84
2022-11-01T04:35:22.616Z,95822.84
2022-11-01T04:38:27.257Z,95826.34
2022-11-01T04:41:30.920Z,95825.03
2022-11-01T04:44:33.908Z,95830.13
2022-11-01T04:47:36.939Z,95829.91
2022-11-01T04:50:40.460Z,95834.72
2022-11-01T04:53:44.895Z,95831.78
2022-11-01T04:56:47.920Z,95832.34
2022-11-01T04:59:51.166Z,95830.66
2022-11-01T05:03:01.539Z,95833.53
2022-11-01T05:06:04.996Z,95839.09
2022-11-01T05:09:09.395Z,95838.31
2022-11-01T05:12:12.865Z,95838.53
2022-11-01T05:15:16.141Z,95845.94
2022-11-01T05:18:19.222Z,95847.81
2022-11-01T05:21:22.289Z,95852.59
2022-11-01T05:24:26.726Z,95858.72
2022-11-01T05:27:29.721Z,95860.84
2022-11-01T05:30:32.733Z,95865.63
2022-11-01T05:33:35.765Z,95868.84
2022-11-01T05:36:38.792Z,95865.63
2022-11-01T05:39:43.430Z,95867.72
2022-11-01T05:42:46.436Z,95873.81
2022-11-01T05:45:49.437Z,95875.75
2022-11-01T05:48:52.434Z,95875.03
2022-11-01T05:51:55.433Z,95877.75
2022-11-01T05:54:59.852Z,95879.63
2022-11-01T05:58:03.154Z,95883.06
2022-11-01T06:01:07.923Z,95884.38
2022-11-01T06:04:10.972Z,95895.59
2022-11-01T06:07:14.349Z,95896.94
2022-11-01T06:10:18.864Z,95900.78
2022-11-01T06:13:21.853Z,95885.28
2022-11-01T06:16:25.536Z,95894.72
2022-11-01T06:19:28.489Z,95894.44
2022-11-01T06:22:31.517Z,95894.53
2022-11-01T06:25:36.634Z,95893.50
2022-11-01T06:28:39.661Z,95900.28
2022-11-01T06:31:42.732Z,95898.56
2022-11-01T06:34:46.043Z,95907.47
2022-11-01T06:37:49.000Z,95904.72
2022-11-01T06:40:53.440Z,95902.22
2022-11-01T06:43:56.526Z,95904.06
2022-11-01T06:46:59.554Z,95906.97
2022-11-01T06:50:02.563Z,95906.63
2022-11-01T06:53:05.589Z,95903.91
2022-11-01T06:56:10.330Z,95903.38
2022-11-01T06:59:13.512Z,95906.25
2022-11-01T07:02:19.387Z,95904.59
2022-11-01T07:05:22.853Z,95913.09
2022-11-01T07:08:25.802Z,95902.66
2022-11-01T07:11:31.640Z,95903.69
2022-11-01T07:14:34.966Z,95895.13
2022-11-01T07:17:38.104Z,95891.09
2022-11-01T07:23:48.033Z,95897.13
2022-11-01T07:26:52.465Z,95899.75
2022-11-01T07:29:55.468Z,95896.00
2022-11-01T07:32:59.859Z,95894.94
2022-11-01T07:36:03.888Z,95896.81
2022-11-01T07:39:07.213Z,95896.22
2022-11-01T07:42:11.998Z,95896.72
2022-11-01T07:45:15.598Z,95897.53
2022-11-01T07:48:20.285Z,95900.19
2022-11-01T07:51:23.476Z,95905.44
2022-11-01T07:54:26.493Z,95896.94
2022-11-01T07:57:31.610Z,95897.44
2022-11-01T08:03:42.916Z,95891.81
2022-11-01T08:06:49.603Z,95898.19
2022-11-01T08:09:54.246Z,95897.91
2022-11-01T08:13:03.764Z,95888.31
2022-11-01T08:16:07.698Z,95889.34
2022-11-01T08:19:12.288Z,95887.69
2022-11-01T08:22:15.404Z,95886.09
2022-11-01T08:25:18.967Z,95879.91
2022-11-01T08:28:24.077Z,95880.69
2022-11-01T08:31:27.129Z,95878.03
2022-11-01T08:34:31.828Z,95877.59
2022-11-01T08:37:34.832Z,95880.28
2022-11-01T08:40:37.796Z,95869.09
2022-11-01T08:43:42.182Z,95870.97
2022-11-01T08:46:45.314Z,95865.63
2022-11-01T08:49:48.277Z,95864.81
2022-11-01T08:52:51.318Z,95866.19
2022-11-01T08:55:56.599Z,95857.44
2022-11-01T08:59:01.550Z,95863.56
2022-11-01T09:02:04.766Z,95861.41
2022-11-01T09:05:08.429Z,95861.41
2022-11-01T09:08:11.638Z,95852.09
2022-11-01T09:11:14.688Z,95849.44
2022-11-01T09:14:20.549Z,95850.03
2022-11-01T09:17:23.640Z,95853.47
2022-11-01T09:20:28.287Z,95842.22
2022-11-01T09:23:31.530Z,95836.91
2022-11-01T09:26:34.558Z,95836.34
2022-11-01T09:29:39.180Z,95837.13
2022-11-01T09:32:42.159Z,95840.00
2022-11-01T09:35:55.304Z,95830.66
2022-11-01T09:39:01.400Z,95830.66
2022-11-01T09:42:08.213Z,95820.78
2022-11-01T09:45:19.386Z,95819.41
2022-11-01T09:48:24.144Z,95813.00
2022-11-01T09:51:28.349Z,95810.81
2022-11-01T09:54:31.376Z,95807.38
2022-11-01T09:57:37.486Z,95800.44
2022-11-01T10:00:48.718Z,95796.69
2022-11-01T10:04:06.129Z,95796.69
2022-11-01T10:07:18.246Z,95794.81
2022-11-01T10:10:36.805Z,95784.66
2022-11-01T10:13:48.127Z,95792.94
2022-11-01T10:17:04.900Z,95783.84
2022-11-01T10:20:13.098Z,95783.56
2022-11-01T10:23:18.513Z,95783.56
2022-11-01T10:26:26.315Z,95777.72
2022-11-01T10:29:37.504Z,95770.22
2022-11-01T10:32:48.158Z,95768.34
2022-11-01T10:35:54.851Z,95763.81
2022-11-01T10:39:52.589Z,95761.16
2022-11-01T10:42:31.342Z,95759.00
2022-11-01T10:45:34.440Z,95756.63
2022-11-01T10:48:44.446Z,95757.41
2022-11-01T10:51:48.856Z,95755.00
2022-11-01T10:54:54.328Z,95747.28
2022-11-01T10:58:02.559Z,95744.91
2022-11-01T11:01:09.043Z,95738.50
2022-11-01T11:04:16.825Z,95742.53
2022-11-01T11:07:23.155Z,95727.63
2022-11-01T11:10:29.342Z,95728.72
2022-11-01T11:13:34.480Z,95720.22
2022-11-01T11:16:44.638Z,95726.63
2022-11-01T11:19:49.455Z,95725.53
2022-11-01T11:22:52.920Z,95726.09
2022-11-01T11:26:02.553Z,95715.44
2022-11-01T11:29:06.495Z,95719.97
2022-11-01T11:32:17.315Z,95710.09
2022-11-01T11:35:24.335Z,95710.91
2022-11-01T11:38:43.236Z,95709.59
2022-11-01T11:41:47.796Z,95704.75
2022-11-01T11:44:55.514Z,95697.66
2022-11-01T11:48:16.855Z,95699.00
2022-11-01T11:51:22.044Z,95699.28
2022-11-01T11:54:28.978Z,95695.84
2022-11-01T11:57:32.036Z,95699.59
2022-11-01T12:00:39.440Z,95686.84
2022-11-01T12:03:48.620Z,95690.59
2022-11-01T12:06:53.104Z,95679.53
2022-11-01T12:09:57.131Z,95682.44
2022-11-01T12:13:00.512Z,95677.31
2022-11-01T12:16:25.597Z,95673.78
2022-11-01T12:19:30.044Z,95667.41
2022-11-01T12:22:37.188Z,95668.16
2022-11-01T12:25:44.745Z,95653.53
2022-11-01T12:28:53.100Z,95658.56
2022-11-01T12:32:01.814Z,95654.81
2022-11-01T12:35:12.549Z,95650.25
2022-11-01T12:38:42.751Z,95645.72
2022-11-01T12:41:51.382Z,95646.00
2022-11-01T12:44:58.380Z,95648.69
2022-11-01T12:48:05.786Z,95645.72
2022-11-01T12:51:14.500Z,95640.69
2022-11-01T12:54:25.991Z,95643.34
2022-11-01T12:57:29.494Z,95634.25
2022-11-01T13:00:44.626Z,95641.47
2022-11-01T13:03:56.865Z,95640.38
2022-11-01T13:07:12.834Z,95636.13
2022-11-01T13:10:23.536Z,95638.50
2022-11-01T13:13:34.956Z,95635.84
2022-11-01T13:16:44.587Z,95640.38
2022-11-01T13:19:56.828Z,95631.00
2022-11-01T13:23:10.079Z,95633.75
2022-11-01T13:26:20.893Z,95637.22
2022-11-01T13:29:35.889Z,95637.22
2022-11-01T13:32:46.018Z,95631.09
2022-11-01T13:35:55.517Z,95624.38
2022-11-01T13:39:07.735Z,95632.38
2022-11-01T13:42:16.270Z,95633.97
2022-11-01T13:45:58.802Z,95619.84
2022-11-01T13:49:45.314Z,95624.38
2022-11-01T13:52:52.729Z,95627.84
2022-11-01T13:56:00.905Z,95622.78
2022-11-01T13:59:14.394Z,95624.06
2022-11-01T14:02:57.383Z,95625.16
2022-11-01T14:06:31.445Z,95615.09
2022-11-01T14:09:44.081Z,95616.97
2022-11-01T14:13:07.869Z,95612.91
2022-11-01T14:16:22.801Z,95607.09
2022-11-01T14:19:27.331Z,95610.53
2022-11-01T14:22:33.615Z,95609.75
2022-11-01T14:25:36.621Z,95607.09
2022-11-01T14:28:44.322Z,95606.59
2022-11-01T14:31:53.750Z,95601.25
2022-11-01T14:35:07.435Z,95602.34
2022-11-01T14:38:15.577Z,95600.47
2022-11-01T14:41:20.615Z,95602.84
2022-11-01T14:44:29.930Z,95605.28
2022-11-01T14:47:38.527Z,95615.16
2022-11-01T14:50:50.545Z,95606.06
2022-11-01T14:54:02.688Z,95603.41
2022-11-01T14:57:21.259Z,95603.41
2022-11-01T15:00:29.724Z,95606.59
2022-11-01T15:03:34.431Z,95610.25
2022-11-01T15:06:43.398Z,95617.16
2022-11-01T15:09:57.298Z,95613.72
2022-11-01T15:13:02.762Z,95611.34
2022-11-01T15:16:14.270Z,95603.03
2022-11-01T15:19:27.960Z,95605.41
2022-11-01T15:22:34.252Z,95611.34
2022-11-01T15:25:38.300Z,95612.56
2022-11-01T15:28:44.259Z,95610.50
2022-11-01T15:31:50.784Z,95615.03
2022-11-01T15:34:56.643Z,95613.44
2022-11-01T15:37:59.958Z,95614.25
2022-11-01T15:41:21.282Z,95616.41
2022-11-01T15:44:25.930Z,95624.72
2022-11-01T15:47:29.704Z,95622.34
2022-11-01T15:50:37.542Z,95622.94
2022-11-01T15:53:43.132Z,95622.34
2022-11-01T15:56:51.436Z,95622.94
2022-11-01T16:00:01.063Z,95625.59
2022-11-01T16:03:08.136Z,95633.59
2022-11-01T16:06:18.655Z,95639.22
2022-11-01T16:09:33.350Z,95646.44
2022-11-01T16:12:40.051Z,95643.25
2022-11-01T16:15:58.815Z,95642.44
2022-11-01T16:19:01.833Z,95655.78
2022-11-01T16:22:28.407Z,95651.53
2022-11-01T16:25:33.906Z,95652.31
2022-11-01T16:28:40.970Z,95643.84
2022-11-01T16:31:43.997Z,95659.34
2022-11-01T16:34:47.721Z,95664.38
2022-11-01T16:37:52.302Z,95660.31
2022-11-01T16:40:58.165Z,95668.31
2022-11-01T16:44:03.490Z,95669.72
2022-11-01T16:47:06.730Z,95666.53
2022-11-01T16:50:17.655Z,95661.50
2022-11-01T16:53:22.536Z,95670.88
2022-11-01T16:56:36.492Z,95666.94
2022-11-01T16:59:42.726Z,95676.00
2022-11-01T17:02:45.724Z,95667.78
2022-11-01T17:05:52.552Z,95663.22
2022-11-01T17:09:00.385Z,95668.06
2022-11-01T17:12:03.469Z,95666.97
2022-11-01T17:15:07.271Z,95672.56
2022-11-01T17:18:16.348Z,95674.13
2022-11-01T17:21:19.892Z,95677.59
2022-11-01T17:24:27.371Z,95676.50
2022-11-01T17:27:30.897Z,95668.00
2022-11-01T17:30:34.016Z,95671.75
2022-11-01T17:33:37.022Z,95670.38
2022-11-01T17:36:45.596Z,95677.59
2022-11-01T17:39:49.988Z,95672.25
2022-11-01T17:42:53.233Z,95671.47
2022-11-01T17:45:56.240Z,95673.63
2022-11-01T17:48:59.754Z,95674.19
2022-11-01T17:52:04.372Z,95674.47
2022-11-01T17:55:10.498Z,95675.56
2022-11-01T17:58:13.774Z,95676.66
2022-11-01T18:01:17.512Z,95682.28
2022-11-01T18:04:20.588Z,95675.38
2022-11-01T18:07:24.042Z,95672.50
2022-11-01T18:10:37.598Z,95679.41
2022-11-01T18:13:49.007Z,95675.38
2022-11-01T18:16:59.846Z,95679.91
2022-11-01T18:20:12.876Z,95680.84
2022-11-01T18:23:20.183Z,95687.75
2022-11-01T18:26:28.891Z,95680.75
2022-11-01T18:29:34.235Z,95683.91
2022-11-01T18:32:45.029Z,95687.09
2022-11-01T18:35:56.025Z,95686.09
2022-11-01T18:39:04.303Z,95689.97
2022-11-01T18:42:11.238Z,95690.41
2022-11-01T18:45:25.586Z,95689.03
2022-11-01T18:48:33.002Z,95692.00
2022-11-01T18:51:36.823Z,95702.66
2022-11-01T18:54:48.397Z,95697.34
2022-11-01T18:57:55.954Z,95702.66
2022-11-01T19:01:03.466Z,95712.84
2022-11-01T19:04:24.367Z,95712.88
2022-11-01T19:07:39.346Z,95715.34
2022-11-01T19:10:47.760Z,95719.97
2022-11-01T19:13:52.167Z,95721.53
2022-11-01T19:16:56.530Z,95714.13
2022-11-01T19:20:00.561Z,95721.47
2022-11-01T19:23:05.239Z,95721.63
2022-11-01T19:26:23.371Z,95716.50
2022-11-01T19:29:32.406Z,95723.91
2022-11-01T19:32:35.423Z,95724.13
2022-11-01T19:35:39.351Z,95720.16
2022-11-01T19:38:45.154Z,95724.13
2022-11-01T19:41:48.348Z,95720.16
2022-11-01T19:44:55.463Z,95721.44
2022-11-01T19:47:59.403Z,95720.66
2022-11-01T19:51:02.834Z,95727.56
2022-11-01T19:54:11.942Z,95722.25
2022-11-01T19:57:26.615Z,95728.88
2022-11-01T20:00:30.990Z,95725.41
2022-11-01T20:03:40.045Z,95728.38
2022-11-01T20:06:48.639Z,95730.53
2022-11-01T20:09:55.981Z,95731.81
2022-11-01T20:13:01.870Z,95725.41
2022-11-01T20:16:06.844Z,95729.94
2022-11-01T20:19:13.249Z,95729.16
2022-11-01T20:22:20.256Z,95730.44
2022-11-01T20:25:23.387Z,95723.25
2022-11-01T20:28:26.457Z,95738.44
2022-11-01T20:31:31.132Z,95736.06
2022-11-01T20:34:34.208Z,95730.44
2022-11-01T20:37:37.900Z,95736.56
2022-11-01T20:40:41.421Z,95735.78
2022-11-01T20:43:44.917Z,95737.09
2022-11-01T20:46:49.478Z,95734.44
2022-11-01T20:49:53.155Z,95739.25
2022-11-01T20:52:56.882Z,95739.25
2022-11-01T20:56:00.200Z,95741.63
2022-11-01T20:59:03.344Z,95732.03
2022-11-01T21:02:11.501Z,95744.56
2022-11-01T21:05:22.018Z,95737.66
2022-11-01T21:08:26.925Z,95737.16
2022-11-01T21:11:44.122Z,95748.00
2022-11-01T21:14:47.952Z,95747.03
2022-11-01T21:17:54.032Z,95744.25
2022-11-01T21:20:59.007Z,95744.28
2022-11-01T21:24:30.129Z,95744.56
2022-11-01T21:27:34.582Z,95749.41
2022-11-01T21:30:37.634Z,95747.81
2022-11-01T21:33:43.368Z,95750.28
2022-11-01T21:36:49.243Z,95744.72
2022-11-01T21:40:03.157Z,95741.03
2022-11-01T21:43:26.188Z,95746.06
2022-11-01T21:46:36.291Z,95739.16
2022-11-01T21:49:40.746Z,95744.75
2022-11-01T21:52:43.770Z,95743.69
2022-11-01T21:55:46.780Z,95742.38
2022-11-01T21:58:49.848Z,95738.41
2022-11-01T22:01:52.985Z,95736.84
2022-11-01T22:04:57.556Z,95728.84
2022-11-01T22:08:00.548Z,95733.66
2022-11-01T22:11:03.546Z,95742.75
2022-11-01T22:14:07.192Z,95737.13
2022-11-01T22:17:10.190Z,95737.13
2022-11-01T22:20:14.967Z,95735.81
2022-11-01T22:23:18.007Z,95730.72
2022-11-01T22:26:21.047Z,95725.38
2022-11-01T22:29:24.070Z,95728.84
2022-11-01T22:32:27.023Z,95735.75
2022-11-01T22:35:31.428Z,95732.00
2022-11-01T22:38:38.944Z,95735.75
2022-11-01T22:41:42.669Z,95733.09
2022-11-01T22:44:47.810Z,95730.44
2022-11-01T22:47:50.825Z,95727.75
2022-11-01T22:50:55.235Z,95724.31
2022-11-01T22:54:00.619Z,95722.44
2022-11-01T22:57:13.395Z,95717.09
2022-11-01T23:00:32.203Z,95728.84
2022-11-01T23:03:39.582Z,95726.19
2022-11-01T23:06:45.006Z,95721.94
2022-11-01T23:09:47.940Z,95715.81
2022-11-01T23:13:10.578Z,95712.06
2022-11-01T23:16:22.816Z,95720.84
2022-11-01T23:19:25.832Z,95711.06
2022-11-01T23:22:34.152Z,95714.22
2022-11-01T23:25:37.191Z,95713.94
2022-11-01T23:28:42.467Z,95716.09
2022-11-01T23:31:45.556Z,95715.31
2022-11-01T23:34:49.536Z,95715.31
2022-11-01T23:37:56.896Z,95711.84
2022-11-01T23:40:59.922Z,95715.59
2022-11-01T23:44:10.812Z,95711.84
2022-11-01T23:47:21.405Z,95710.28
2022-11-01T23:50:29.140Z,95711.84
2022-11-01T23:53:36.577Z,95711.06
2022-11-01T23:56:39.700Z,95712.13
2022-11-01T23:59:42.914Z,95711.34
