createdAt,value
2024-04-07T22:22:02.880Z,101094.91
2024-04-07T22:24:29.732Z,101097.63
2024-04-07T22:27:00.879Z,101096.59
2024-04-07T22:29:27.757Z,101092.88
2024-04-07T22:31:55.909Z,101093.03
2024-04-07T22:34:22.758Z,101084.00
2024-04-07T22:36:49.668Z,101087.97
2024-04-07T22:39:16.502Z,101082.50
2024-04-07T22:41:43.355Z,101083.16
2024-04-07T22:44:10.839Z,101080.41
2024-04-07T22:46:37.814Z,101076.84
2024-04-07T22:49:04.793Z,101069.69
2024-04-07T22:51:32.748Z,101072.59
2024-04-07T22:53:59.597Z,101060.19
2024-04-07T22:56:26.523Z,101071.25
2024-04-07T22:58:54.118Z,101073.50
2024-04-07T23:01:20.916Z,101070.13
2024-04-07T23:03:47.831Z,101065.84
2024-04-07T23:06:14.781Z,101068.25
2024-04-07T23:08:41.734Z,101069.84
2024-04-07T23:11:10.100Z,101074.31
2024-04-07T23:13:37.046Z,101063.09
2024-04-07T23:16:08.564Z,101059.38
2024-04-07T23:18:36.843Z,101055.00
2024-04-07T23:21:13.806Z,101054.00
2024-04-07T23:23:44.542Z,101051.16
2024-04-07T23:26:11.856Z,101051.88
2024-04-07T23:28:39.558Z,101051.56
2024-04-07T23:31:07.133Z,101063.19
2024-04-07T23:33:34.994Z,101061.13
2024-04-07T23:36:06.710Z,101058.94
2024-04-07T23:38:34.559Z,101061.16
2024-04-07T23:41:01.640Z,101058.44
2024-04-07T23:43:28.556Z,101061.34
2024-04-07T23:45:55.552Z,101059.81
2024-04-07T23:48:24.460Z,101052.88
2024-04-07T23:50:51.352Z,101041.13
2024-04-07T23:53:18.240Z,101045.69
2024-04-07T23:55:46.921Z,101048.59
2024-04-07T23:58:13.875Z,101040.63
