createdAt,value
2019-03-16T00:02:54.441Z,97859.48
2019-03-16T00:05:58.894Z,97848.81
2019-03-16T00:09:04.467Z,97856.99
2019-03-16T00:12:08.912Z,97861.34
2019-03-16T00:15:13.484Z,97866.78
2019-03-16T00:18:17.919Z,97862.75
2019-03-16T00:21:22.361Z,97868.21
2019-03-16T00:24:27.055Z,97870.53
2019-03-16T00:27:31.495Z,97872.28
2019-03-16T00:30:36.218Z,97869.27
2019-03-16T00:33:40.938Z,97871.43
2019-03-16T00:36:45.376Z,97876.06
2019-03-16T00:39:49.824Z,97881.73
2019-03-16T00:42:54.259Z,97883.06
2019-03-16T00:45:58.705Z,97881.67
2019-03-16T00:49:03.467Z,97892.89
2019-03-16T00:52:08.202Z,97885.14
2019-03-16T00:55:13.032Z,97889.19
2019-03-16T00:58:17.468Z,97887.81
2019-03-16T01:01:21.908Z,97882.35
2019-03-16T01:04:26.608Z,97894.91
2019-03-16T01:07:31.045Z,97886.53
2019-03-16T01:10:35.759Z,97898.37
2019-03-16T01:13:40.498Z,97894.08
2019-03-16T01:16:44.945Z,97897.47
2019-03-16T01:19:49.395Z,97894.78
2019-03-16T01:22:53.837Z,97891.27
2019-03-16T01:25:58.285Z,97896.16
2019-03-16T01:29:02.723Z,97902.41
2019-03-16T01:32:07.449Z,97893.81
2019-03-16T01:35:12.279Z,97895.62
2019-03-16T01:38:16.716Z,97897.50
2019-03-16T01:41:21.434Z,97891.56
2019-03-16T01:44:26.162Z,97881.87
2019-03-16T01:47:30.891Z,97882.62
2019-03-16T01:50:35.342Z,97891.02
2019-03-16T01:53:40.043Z,97887.40
2019-03-16T01:56:44.488Z,97891.80
2019-03-16T01:59:48.943Z,97893.14
2019-03-16T02:02:55.528Z,97888.58
2019-03-16T02:05:59.547Z,97889.83
2019-03-16T02:09:05.850Z,97895.83
2019-03-16T02:12:10.298Z,97892.34
2019-03-16T02:15:15.300Z,97884.30
2019-03-16T02:18:19.722Z,97886.62
2019-03-16T02:21:24.163Z,97883.34
2019-03-16T02:24:28.594Z,97888.72
2019-03-16T02:27:33.038Z,97879.91
2019-03-16T02:30:37.845Z,97874.87
2019-03-16T02:33:42.570Z,97874.16
2019-03-16T02:36:53.036Z,97872.50
2019-03-16T02:39:57.487Z,97875.31
2019-03-16T02:43:01.927Z,97882.10
2019-03-16T02:46:06.363Z,97875.92
2019-03-16T02:49:10.806Z,97875.70
2019-03-16T02:52:15.239Z,97880.17
2019-03-16T02:55:19.692Z,97884.30
2019-03-16T02:58:24.411Z,97888.61
2019-03-16T03:01:28.850Z,97884.86
2019-03-16T03:04:33.283Z,97891.78
2019-03-16T03:07:37.732Z,97899.58
2019-03-16T03:10:42.248Z,97906.41
2019-03-16T03:13:46.935Z,97909.56
2019-03-16T03:16:51.391Z,97916.91
2019-03-16T03:19:56.098Z,97916.19
2019-03-16T03:23:00.537Z,97917.69
2019-03-16T03:26:05.055Z,97911.14
2019-03-16T03:29:09.497Z,97923.42
2019-03-16T03:32:14.211Z,97915.95
2019-03-16T03:35:18.931Z,97918.64
2019-03-16T03:38:23.368Z,97918.68
2019-03-16T03:41:27.825Z,97912.78
2019-03-16T03:44:32.259Z,97919.77
2019-03-16T03:47:36.708Z,97922.70
2019-03-16T03:50:41.149Z,97918.05
2019-03-16T03:53:45.584Z,97928.81
2019-03-16T03:56:50.030Z,97911.58
2019-03-16T03:59:54.724Z,97921.03
2019-03-16T04:02:59.459Z,97918.30
2019-03-16T04:06:04.318Z,97920.58
2019-03-16T04:09:09.266Z,97908.16
2019-03-16T04:12:13.964Z,97917.64
2019-03-16T04:15:18.393Z,97918.42
2019-03-16T04:18:22.834Z,97910.70
2019-03-16T04:21:27.301Z,97909.41
2019-03-16T04:24:32.062Z,97914.95
2019-03-16T04:27:36.793Z,97913.14
2019-03-16T04:30:41.525Z,97920.82
2019-03-16T04:33:45.978Z,97919.06
2019-03-16T04:36:50.424Z,97931.05
2019-03-16T04:39:54.867Z,97934.84
2019-03-16T04:42:59.303Z,97933.16
2019-03-16T04:46:03.746Z,97936.66
2019-03-16T04:49:08.269Z,97929.70
2019-03-16T04:52:12.705Z,97938.57
2019-03-16T04:55:17.429Z,97939.38
2019-03-16T04:58:22.155Z,97929.98
2019-03-16T05:01:26.589Z,97934.55
2019-03-16T05:04:41.932Z,97935.39
2019-03-16T05:07:37.473Z,97934.34
2019-03-16T05:10:42.206Z,97938.29
2019-03-16T05:13:46.644Z,97936.73
2019-03-16T05:16:51.086Z,97943.44
2019-03-16T05:19:55.598Z,97937.04
2019-03-16T05:23:00.303Z,97940.74
2019-03-16T05:26:04.740Z,97945.38
2019-03-16T05:29:09.181Z,97948.20
2019-03-16T05:32:13.640Z,97950.95
2019-03-16T05:35:18.409Z,97957.16
2019-03-16T05:38:22.865Z,97960.08
2019-03-16T05:41:27.297Z,97964.93
2019-03-16T05:44:31.812Z,97958.58
2019-03-16T05:47:36.520Z,97961.21
2019-03-16T05:50:40.952Z,97955.11
2019-03-16T05:53:45.393Z,97959.33
2019-03-16T05:56:49.835Z,97963.59
2019-03-16T05:59:54.620Z,97962.02
2019-03-16T06:02:59.352Z,97968.23
2019-03-16T06:06:03.874Z,97971.20
2019-03-16T06:09:08.579Z,97972.55
2019-03-16T06:12:13.042Z,97978.84
2019-03-16T06:15:17.494Z,97978.66
2019-03-16T06:18:21.931Z,97982.34
2019-03-16T06:21:26.377Z,97991.19
2019-03-16T06:24:31.134Z,97995.23
2019-03-16T06:27:35.569Z,97992.31
2019-03-16T06:30:40.284Z,98002.61
2019-03-16T06:33:44.732Z,98002.66
2019-03-16T06:36:49.162Z,98001.86
2019-03-16T06:39:53.862Z,98002.62
2019-03-16T06:42:58.324Z,98009.38
2019-03-16T06:46:02.753Z,98021.17
2019-03-16T06:49:07.439Z,98024.39
2019-03-16T06:52:12.173Z,98021.98
2019-03-16T06:55:16.910Z,98027.28
2019-03-16T06:58:21.349Z,98026.23
2019-03-16T07:01:25.790Z,98037.72
2019-03-16T07:04:30.478Z,98032.59
2019-03-16T07:07:34.912Z,98041.23
2019-03-16T07:10:39.382Z,98047.18
2019-03-16T07:13:43.825Z,98037.50
2019-03-16T07:17:01.072Z,98040.13
2019-03-16T07:19:54.423Z,98039.00
2019-03-16T07:22:59.174Z,98050.49
2019-03-16T07:26:14.135Z,98045.70
2019-03-16T07:29:09.780Z,98048.16
2019-03-16T07:32:14.495Z,98047.06
2019-03-16T07:35:19.165Z,98057.78
2019-03-16T07:38:23.829Z,98054.12
2019-03-16T07:41:28.236Z,98055.64
2019-03-16T07:44:33.007Z,98050.50
2019-03-16T07:47:37.435Z,98057.49
2019-03-16T07:50:41.879Z,98053.24
2019-03-16T07:53:46.335Z,98048.63
2019-03-16T07:56:50.768Z,98055.84
2019-03-16T07:59:55.211Z,98050.72
2019-03-16T08:02:59.720Z,98040.19
2019-03-16T08:06:04.496Z,98052.97
2019-03-16T08:09:09.006Z,98064.34
2019-03-16T08:12:13.738Z,98068.33
2019-03-16T08:15:18.187Z,98074.22
2019-03-16T08:18:22.626Z,98079.13
2019-03-16T08:21:27.069Z,98082.86
2019-03-16T08:24:31.577Z,98086.89
2019-03-16T08:27:36.017Z,98093.40
2019-03-16T08:30:40.802Z,98093.47
2019-03-16T08:33:45.622Z,98103.61
2019-03-16T08:36:50.353Z,98100.16
2019-03-16T08:39:55.084Z,98098.99
2019-03-16T08:42:59.814Z,98100.16
2019-03-16T08:46:04.551Z,98108.21
2019-03-16T08:49:08.986Z,98106.87
2019-03-16T08:52:13.423Z,98107.39
2019-03-16T08:55:18.125Z,98101.13
2019-03-16T08:58:22.561Z,98108.91
2019-03-16T09:01:27.836Z,98101.61
2019-03-16T09:04:32.444Z,98106.96
2019-03-16T09:07:37.334Z,98108.05
2019-03-16T09:10:42.018Z,98095.15
2019-03-16T09:13:47.011Z,98098.91
2019-03-16T09:16:51.929Z,98099.40
2019-03-16T09:19:56.737Z,98085.67
2019-03-16T09:23:01.450Z,98094.23
2019-03-16T09:26:06.479Z,98082.17
2019-03-16T09:29:15.317Z,98082.13
2019-03-16T09:32:17.977Z,98085.78
2019-03-16T09:35:22.906Z,98071.98
2019-03-16T09:38:27.830Z,98073.09
2019-03-16T09:41:32.436Z,98073.09
2019-03-16T09:44:37.034Z,98078.84
2019-03-16T09:47:41.479Z,98065.92
2019-03-16T09:50:45.942Z,98069.64
2019-03-16T09:53:50.380Z,98059.98
2019-03-16T09:57:01.144Z,98057.26
2019-03-16T10:00:01.439Z,98048.27
2019-03-16T10:03:06.315Z,98046.81
2019-03-16T10:06:11.254Z,98054.91
2019-03-16T10:09:15.990Z,98059.16
2019-03-16T10:12:20.549Z,98047.66
2019-03-16T10:15:25.262Z,98055.72
2019-03-16T10:18:30.087Z,98057.50
2019-03-16T10:21:34.608Z,98056.52
2019-03-16T10:24:39.056Z,98051.89
2019-03-16T10:27:43.781Z,98050.49
2019-03-16T10:30:48.242Z,98052.11
2019-03-16T10:33:53.143Z,98046.84
2019-03-16T10:36:57.902Z,98045.45
2019-03-16T10:40:02.478Z,98040.39
2019-03-16T10:43:07.310Z,98038.77
2019-03-16T10:46:12.100Z,98034.21
2019-03-16T10:49:16.805Z,98034.95
2019-03-16T10:52:21.259Z,98032.75
2019-03-16T10:55:26.147Z,98046.81
2019-03-16T10:58:31.312Z,98031.21
2019-03-16T11:01:36.086Z,98035.98
2019-03-16T11:04:40.664Z,98023.19
2019-03-16T11:07:45.429Z,98019.14
2019-03-16T11:10:49.877Z,98024.72
2019-03-16T11:13:54.494Z,98020.02
2019-03-16T11:16:59.274Z,98014.64
2019-03-16T11:20:06.107Z,98020.05
2019-03-16T11:23:10.836Z,98011.36
2019-03-16T11:26:15.468Z,97998.35
2019-03-16T11:29:20.403Z,97985.03
2019-03-16T11:32:25.079Z,97980.67
2019-03-16T11:35:29.738Z,97984.45
2019-03-16T11:38:34.669Z,97986.48
2019-03-16T11:41:39.411Z,97981.19
2019-03-16T11:44:44.197Z,97981.13
2019-03-16T11:47:49.062Z,97978.36
2019-03-16T11:50:53.633Z,97969.74
2019-03-16T11:53:58.321Z,97972.39
2019-03-16T11:57:03.479Z,97962.02
2019-03-16T12:00:12.249Z,97962.15
2019-03-16T12:03:17.223Z,97966.37
2019-03-16T12:06:22.023Z,97953.66
2019-03-16T12:09:26.547Z,97951.08
2019-03-16T12:12:31.149Z,97951.30
2019-03-16T12:15:35.750Z,97965.92
2019-03-16T12:18:40.613Z,97957.69
2019-03-16T12:21:45.446Z,97949.81
2019-03-16T12:24:50.231Z,97933.41
2019-03-16T12:27:54.934Z,97933.34
2019-03-16T12:31:00.337Z,97937.80
2019-03-16T12:34:05.208Z,97922.02
2019-03-16T12:37:09.911Z,97915.05
2019-03-16T12:40:16.565Z,97910.85
2019-03-16T12:43:21.423Z,97910.25
2019-03-16T12:46:25.954Z,97907.22
2019-03-16T12:49:31.080Z,97900.75
2019-03-16T12:52:36.081Z,97896.34
2019-03-16T12:55:40.598Z,97904.01
2019-03-16T12:58:45.331Z,97889.02
2019-03-16T13:01:49.888Z,97888.86
2019-03-16T13:04:54.556Z,97883.53
2019-03-16T13:07:59.002Z,97879.16
2019-03-16T13:11:03.441Z,97883.38
2019-03-16T13:14:07.895Z,97872.52
2019-03-16T13:17:12.344Z,97872.19
2019-03-16T13:20:17.635Z,97868.94
2019-03-16T13:23:22.086Z,97864.31
2019-03-16T13:26:26.527Z,97867.86
2019-03-16T13:29:30.969Z,97850.48
2019-03-16T13:32:35.487Z,97850.30
2019-03-16T13:35:40.452Z,97835.00
2019-03-16T13:38:45.018Z,97830.86
2019-03-16T13:41:50.000Z,97834.55
2019-03-16T13:44:54.638Z,97830.75
2019-03-16T13:47:59.848Z,97829.77
2019-03-16T13:51:04.589Z,97848.20
2019-03-16T13:54:09.522Z,97836.76
2019-03-16T13:57:14.113Z,97836.27
2019-03-16T14:00:22.965Z,97839.26
2019-03-16T14:03:27.524Z,97835.53
2019-03-16T14:06:32.401Z,97832.80
2019-03-16T14:09:37.494Z,97827.88
2019-03-16T14:12:42.576Z,97833.97
2019-03-16T14:15:47.452Z,97823.16
2019-03-16T14:18:52.032Z,97830.22
2019-03-16T14:21:56.916Z,97815.88
2019-03-16T14:25:02.159Z,97810.73
2019-03-16T14:28:06.992Z,97812.05
2019-03-16T14:31:11.904Z,97803.28
2019-03-16T14:34:16.603Z,97795.17
2019-03-16T14:37:21.210Z,97793.89
2019-03-16T14:40:25.865Z,97796.75
2019-03-16T14:43:30.509Z,97799.38
2019-03-16T14:46:35.497Z,97804.80
2019-03-16T14:49:40.518Z,97793.95
2019-03-16T14:52:45.121Z,97801.28
2019-03-16T14:55:49.820Z,97798.13
2019-03-16T14:58:54.850Z,97794.59
2019-03-16T15:01:59.607Z,97791.86
2019-03-16T15:05:06.265Z,97791.56
2019-03-16T15:08:11.214Z,97784.58
2019-03-16T15:11:16.592Z,97792.13
2019-03-16T15:14:22.201Z,97773.70
2019-03-16T15:17:27.097Z,97771.66
2019-03-16T15:20:31.822Z,97766.50
2019-03-16T15:23:36.632Z,97760.16
2019-03-16T15:26:41.398Z,97759.00
2019-03-16T15:29:46.451Z,97742.55
2019-03-16T15:32:50.905Z,97743.57
2019-03-16T15:35:55.349Z,97737.53
2019-03-16T15:38:59.934Z,97737.14
2019-03-16T15:42:04.512Z,97736.92
2019-03-16T15:45:22.026Z,97733.44
2019-03-16T15:48:26.532Z,97724.59
2019-03-16T15:51:31.444Z,97718.06
2019-03-16T15:54:36.067Z,97718.12
2019-03-16T15:57:42.645Z,97717.70
2019-03-16T16:00:47.239Z,97700.17
2019-03-16T16:03:52.198Z,97698.13
2019-03-16T16:06:59.823Z,97698.39
2019-03-16T16:10:07.483Z,97693.53
2019-03-16T16:13:12.780Z,97689.31
2019-03-16T16:16:17.596Z,97686.73
2019-03-16T16:19:22.067Z,97684.48
2019-03-16T16:22:26.708Z,97673.09
2019-03-16T16:25:32.037Z,97672.48
2019-03-16T16:28:37.027Z,97665.66
2019-03-16T16:31:41.538Z,97655.52
2019-03-16T16:34:46.539Z,97657.55
2019-03-16T16:37:51.300Z,97663.36
2019-03-16T16:40:56.369Z,97644.92
2019-03-16T16:44:01.141Z,97638.31
2019-03-16T16:47:05.593Z,97639.17
2019-03-16T16:50:18.190Z,97633.34
2019-03-16T16:53:23.380Z,97638.77
2019-03-16T16:56:27.915Z,97634.38
2019-03-16T16:59:32.617Z,97631.86
2019-03-16T17:02:37.415Z,97632.84
2019-03-16T17:05:43.309Z,97624.17
2019-03-16T17:08:48.203Z,97618.47
2019-03-16T17:11:53.038Z,97617.56
2019-03-16T17:14:57.985Z,97613.47
2019-03-16T17:18:02.655Z,97612.83
2019-03-16T17:21:07.394Z,97618.45
2019-03-16T17:24:11.835Z,97614.80
2019-03-16T17:27:16.574Z,97611.42
2019-03-16T17:30:33.820Z,97613.28
2019-03-16T17:33:38.258Z,97597.41
2019-03-16T17:36:42.698Z,97606.31
2019-03-16T17:39:47.208Z,97596.95
2019-03-16T17:42:51.658Z,97600.33
2019-03-16T17:45:56.103Z,97604.66
2019-03-16T17:49:00.539Z,97591.78
2019-03-16T17:52:05.276Z,97597.88
2019-03-16T17:55:15.142Z,97598.99
2019-03-16T17:58:19.657Z,97610.62
2019-03-16T18:01:24.102Z,97602.18
2019-03-16T18:04:28.645Z,97602.05
2019-03-16T18:07:33.055Z,97598.72
2019-03-16T18:10:37.852Z,97592.76
2019-03-16T18:13:42.302Z,97597.55
2019-03-16T18:16:46.742Z,97584.80
2019-03-16T18:19:51.174Z,97593.45
2019-03-16T18:22:55.616Z,97587.56
2019-03-16T18:26:00.378Z,97591.80
2019-03-16T18:29:04.875Z,97585.87
2019-03-16T18:32:09.322Z,97591.13
2019-03-16T18:35:13.823Z,97581.05
2019-03-16T18:38:18.293Z,97582.71
2019-03-16T18:41:23.116Z,97583.17
2019-03-16T18:44:27.551Z,97584.97
2019-03-16T18:47:31.990Z,97587.00
2019-03-16T18:50:36.496Z,97595.97
2019-03-16T18:53:40.930Z,97592.61
2019-03-16T18:56:45.763Z,97586.80
2019-03-16T18:59:50.166Z,97585.21
2019-03-16T19:02:54.590Z,97581.83
2019-03-16T19:05:59.018Z,97574.29
2019-03-16T19:09:03.797Z,97567.39
2019-03-16T19:12:08.291Z,97572.36
2019-03-16T19:15:17.908Z,97563.72
2019-03-16T19:18:22.315Z,97563.44
2019-03-16T19:21:26.739Z,97561.86
2019-03-16T19:24:31.562Z,97552.28
2019-03-16T19:27:36.004Z,97546.91
2019-03-16T19:30:40.935Z,97547.63
2019-03-16T19:33:45.725Z,97544.15
2019-03-16T19:36:50.149Z,97550.88
2019-03-16T19:39:54.585Z,97542.86
2019-03-16T19:42:59.029Z,97535.99
2019-03-16T19:46:03.534Z,97541.19
2019-03-16T19:49:07.975Z,97535.89
2019-03-16T19:52:12.672Z,97533.54
2019-03-16T19:55:17.099Z,97533.79
2019-03-16T19:58:21.826Z,97525.53
2019-03-16T20:01:26.256Z,97521.28
2019-03-16T20:04:35.830Z,97519.38
2019-03-16T20:07:36.864Z,97515.17
2019-03-16T20:10:41.650Z,97507.72
2019-03-16T20:13:46.506Z,97508.28
2019-03-16T20:16:51.238Z,97503.16
2019-03-16T20:19:55.970Z,97498.66
2019-03-16T20:23:00.403Z,97501.88
2019-03-16T20:26:05.119Z,97494.37
2019-03-16T20:29:09.569Z,97496.55
2019-03-16T20:32:14.273Z,97498.16
2019-03-16T20:35:18.723Z,97497.10
2019-03-16T20:38:23.159Z,97489.59
2019-03-16T20:41:36.072Z,97492.51
2019-03-16T20:44:34.005Z,97493.77
2019-03-16T20:47:38.748Z,97492.39
2019-03-16T20:50:43.578Z,97494.54
2019-03-16T20:53:48.318Z,97487.38
2019-03-16T20:56:53.045Z,97482.88
2019-03-16T20:59:57.477Z,97485.55
2019-03-16T21:03:02.197Z,97476.73
2019-03-16T21:06:06.632Z,97477.50
2019-03-16T21:09:11.068Z,97472.36
2019-03-16T21:12:15.498Z,97469.38
2019-03-16T21:15:20.502Z,97477.25
2019-03-16T21:18:25.241Z,97477.66
2019-03-16T21:21:30.597Z,97475.89
2019-03-16T21:24:35.036Z,97472.25
2019-03-16T21:27:39.483Z,97473.97
2019-03-16T21:30:43.926Z,97466.66
2019-03-16T21:33:48.347Z,97470.66
2019-03-16T21:36:53.107Z,97468.08
2019-03-16T21:39:57.547Z,97468.65
2019-03-16T21:43:01.981Z,97463.47
2019-03-16T21:46:06.423Z,97464.06
2019-03-16T21:49:10.868Z,97454.02
2019-03-16T21:52:15.323Z,97455.75
2019-03-16T21:55:20.067Z,97451.16
2019-03-16T21:58:24.787Z,97451.30
2019-03-16T22:01:29.231Z,97453.32
2019-03-16T22:04:33.701Z,97446.77
2019-03-16T22:07:38.472Z,97439.61
2019-03-16T22:10:43.207Z,97437.23
2019-03-16T22:13:47.645Z,97441.67
2019-03-16T22:16:52.377Z,97430.23
2019-03-16T22:19:57.096Z,97425.23
2019-03-16T22:23:01.551Z,97420.72
2019-03-16T22:26:06.285Z,97416.78
2019-03-16T22:29:11.085Z,97429.41
2019-03-16T22:32:15.531Z,97416.84
2019-03-16T22:35:21.150Z,97418.75
2019-03-16T22:38:25.601Z,97414.30
2019-03-16T22:41:30.307Z,97410.98
2019-03-16T22:44:34.755Z,97406.08
2019-03-16T22:47:39.257Z,97410.50
2019-03-16T22:50:43.708Z,97402.91
2019-03-16T22:53:48.454Z,97400.59
2019-03-16T22:56:52.872Z,97392.53
2019-03-16T22:59:57.663Z,97385.36
2019-03-16T23:03:02.099Z,97383.11
2019-03-16T23:06:06.541Z,97381.52
2019-03-16T23:09:11.058Z,97379.98
2019-03-16T23:12:15.495Z,97377.41
2019-03-16T23:15:19.944Z,97368.61
2019-03-16T23:18:24.392Z,97367.98
2019-03-16T23:21:29.648Z,97361.00
2019-03-16T23:24:34.391Z,97357.81
2019-03-16T23:27:38.843Z,97351.98
2019-03-16T23:30:43.280Z,97349.80
2019-03-16T23:33:47.980Z,97348.77
2019-03-16T23:36:52.503Z,97347.06
2019-03-16T23:39:56.936Z,97337.48
2019-03-16T23:43:01.380Z,97328.30
2019-03-16T23:46:06.170Z,97332.06
2019-03-16T23:49:10.609Z,97321.77
2019-03-16T23:52:15.048Z,97317.87
2019-03-16T23:55:19.479Z,97310.20
2019-03-16T23:58:23.927Z,97306.38
