createdAt,value
2022-12-11T00:00:46.466Z,95016.72
2022-12-11T00:03:16.090Z,95012.47
2022-12-11T00:05:43.457Z,95002.09
2022-12-11T00:08:10.211Z,94999.63
2022-12-11T00:10:37.964Z,95006.44
2022-12-11T00:13:05.082Z,95010.75
2022-12-11T00:15:31.886Z,95003.13
2022-12-11T00:17:58.465Z,95004.78
2022-12-11T00:20:25.099Z,94992.03
2022-12-11T00:22:51.725Z,94992.22
2022-12-11T00:25:18.468Z,94990.47
2022-12-11T00:27:46.800Z,94991.72
2022-12-11T00:30:14.264Z,95002.69
2022-12-11T00:32:40.978Z,94995.97
2022-12-11T00:35:08.393Z,94995.09
2022-12-11T00:37:35.359Z,94992.44
2022-12-11T00:40:02.004Z,94993.63
2022-12-11T00:42:28.656Z,94992.88
2022-12-11T00:44:56.336Z,94993.81
2022-12-11T00:47:22.919Z,94995.44
2022-12-11T00:49:50.158Z,94994.41
2022-12-11T00:52:18.023Z,95000.28
2022-12-11T00:54:45.471Z,94995.63
2022-12-11T00:57:12.089Z,95003.97
2022-12-11T00:59:38.888Z,95011.47
2022-12-11T01:02:05.495Z,95007.13
2022-12-11T01:04:32.088Z,95009.69
2022-12-11T01:06:58.664Z,95015.91
2022-12-11T01:10:00.592Z,95027.75
2022-12-11T01:12:28.559Z,95031.38
2022-12-11T01:14:55.143Z,95033.16
2022-12-11T01:17:21.803Z,95029.91
2022-12-11T01:19:48.392Z,95034.84
2022-12-11T01:22:15.324Z,95037.31
2022-12-11T01:24:41.925Z,95045.94
2022-12-11T01:27:08.563Z,95046.03
2022-12-11T01:29:35.135Z,95043.53
2022-12-11T01:32:01.723Z,95049.31
2022-12-11T01:34:33.148Z,95054.41
2022-12-11T01:36:59.808Z,95050.31
2022-12-11T01:39:26.392Z,95053.63
2022-12-11T01:42:00.565Z,95052.00
2022-12-11T01:44:27.172Z,95057.13
2022-12-11T01:46:54.444Z,95060.59
2022-12-11T01:49:25.857Z,95057.25
2022-12-11T01:52:00.511Z,95059.66
2022-12-11T01:54:29.125Z,95055.38
2022-12-11T01:57:01.475Z,95050.22
2022-12-11T01:59:31.884Z,95055.44
2022-12-11T02:02:24.425Z,95056.38
2022-12-11T02:04:51.643Z,95067.50
2022-12-11T02:07:18.314Z,95060.66
2022-12-11T02:09:47.584Z,95065.81
2022-12-11T02:12:36.111Z,95068.28
2022-12-11T02:15:21.334Z,95075.91
2022-12-11T02:17:54.521Z,95075.00
2022-12-11T02:20:31.950Z,95074.94
2022-12-11T02:23:04.759Z,95074.97
2022-12-11T02:25:36.920Z,95074.16
2022-12-11T02:28:31.830Z,95078.44
2022-12-11T02:31:14.195Z,95075.81
2022-12-11T02:33:52.344Z,95078.31
2022-12-11T02:36:21.660Z,95075.00
2022-12-11T02:38:51.694Z,95083.53
2022-12-11T02:41:21.704Z,95064.81
2022-12-11T02:43:50.631Z,95069.97
2022-12-11T02:46:19.871Z,95073.31
2022-12-11T02:48:50.673Z,95074.13
2022-12-11T02:51:22.014Z,95066.53
2022-12-11T02:53:50.496Z,95064.78
2022-12-11T02:56:22.414Z,95064.81
2022-12-11T02:58:58.486Z,95066.69
2022-12-11T03:01:26.165Z,95062.41
2022-12-11T03:03:54.041Z,95063.22
2022-12-11T03:06:24.118Z,95067.41
2022-12-11T03:08:51.995Z,95063.13
2022-12-11T03:11:18.625Z,95067.44
2022-12-11T03:13:45.524Z,95069.16
2022-12-11T03:16:15.650Z,95074.25
2022-12-11T03:19:06.567Z,95076.94
2022-12-11T03:21:36.364Z,95076.03
2022-12-11T03:24:27.239Z,95073.47
2022-12-11T03:27:01.145Z,95070.09
2022-12-11T03:29:37.344Z,95076.94
2022-12-11T03:32:16.283Z,95072.66
2022-12-11T03:34:58.153Z,95073.50
2022-12-11T03:37:28.759Z,95078.66
2022-12-11T03:40:01.957Z,95083.72
2022-12-11T03:42:29.665Z,95082.03
2022-12-11T03:45:00.032Z,95076.91
2022-12-11T03:47:28.747Z,95078.59
2022-12-11T03:49:57.474Z,95082.03
2022-12-11T03:52:27.400Z,95082.03
2022-12-11T03:54:55.902Z,95078.66
2022-12-11T03:57:28.822Z,95068.53
2022-12-11T03:59:55.480Z,95068.53
2022-12-11T04:02:22.080Z,95057.44
2022-12-11T04:04:48.815Z,95061.69
2022-12-11T04:07:15.456Z,95057.44
2022-12-11T04:09:42.034Z,95053.16
2022-12-11T04:12:08.650Z,95054.00
2022-12-11T04:14:53.738Z,95053.13
2022-12-11T04:17:38.972Z,95048.91
2022-12-11T04:20:38.906Z,95052.31
2022-12-11T04:23:25.951Z,95050.63
2022-12-11T04:25:52.583Z,95058.28
2022-12-11T04:28:19.194Z,95058.25
2022-12-11T04:30:50.392Z,95041.25
2022-12-11T04:33:17.117Z,95051.47
2022-12-11T04:35:44.701Z,95048.94
2022-12-11T04:38:11.328Z,95046.34
2022-12-11T04:40:37.898Z,95044.69
2022-12-11T04:43:04.576Z,95056.56
2022-12-11T04:45:31.127Z,95054.88
2022-12-11T04:47:57.692Z,95059.16
2022-12-11T04:50:24.290Z,95051.50
2022-12-11T04:52:50.996Z,95056.59
2022-12-11T04:55:17.704Z,95065.09
2022-12-11T04:57:44.323Z,95063.41
2022-12-11T05:00:12.549Z,95058.28
2022-12-11T05:02:40.992Z,95056.59
2022-12-11T05:05:09.919Z,95052.34
2022-12-11T05:07:37.786Z,95050.63
2022-12-11T05:10:05.865Z,95049.75
2022-12-11T05:12:33.207Z,95039.53
2022-12-11T05:14:59.804Z,95049.72
2022-12-11T05:17:26.376Z,95054.00
2022-12-11T05:19:53.182Z,95051.41
2022-12-11T05:22:19.815Z,95044.53
2022-12-11T05:24:46.439Z,95044.56
2022-12-11T05:27:13.147Z,95051.41
2022-12-11T05:29:39.867Z,95044.59
2022-12-11T05:32:06.644Z,95048.84
2022-12-11T05:34:33.267Z,95048.88
2022-12-11T05:36:59.875Z,95034.41
2022-12-11T05:39:26.812Z,95040.34
2022-12-11T05:41:53.676Z,95031.81
2022-12-11T05:44:20.452Z,95034.28
2022-12-11T05:46:47.334Z,95030.03
2022-12-11T05:49:13.992Z,95025.72
2022-12-11T05:51:41.318Z,95026.47
2022-12-11T05:54:07.983Z,95033.34
2022-12-11T05:56:35.955Z,95025.81
2022-12-11T05:59:04.446Z,95015.47
2022-12-11T06:01:40.357Z,95019.00
2022-12-11T06:04:07.982Z,95012.28
2022-12-11T06:06:35.507Z,95012.31
2022-12-11T06:09:03.081Z,95014.84
2022-12-11T06:11:31.110Z,95011.44
2022-12-11T06:14:00.780Z,95008.03
2022-12-11T06:16:27.420Z,95010.59
2022-12-11T06:18:57.982Z,95007.22
2022-12-11T06:21:28.223Z,95014.88
2022-12-11T06:23:56.371Z,95007.22
2022-12-11T06:26:23.871Z,95000.38
2022-12-11T06:28:50.904Z,94992.75
2022-12-11T06:31:18.345Z,94997.00
2022-12-11T06:33:45.231Z,94995.28
2022-12-11T06:36:15.064Z,95003.75
2022-12-11T06:38:42.024Z,95000.34
2022-12-11T06:41:09.491Z,94997.78
2022-12-11T06:43:38.013Z,95004.56
2022-12-11T06:46:12.805Z,94995.94
2022-12-11T06:48:39.834Z,95004.50
2022-12-11T06:51:08.185Z,95005.41
2022-12-11T06:53:35.414Z,94997.81
2022-12-11T06:56:07.309Z,94996.97
2022-12-11T06:58:35.962Z,94996.97
2022-12-11T07:01:03.886Z,95002.09
2022-12-11T07:03:30.567Z,95001.22
2022-12-11T07:06:03.339Z,95010.44
2022-12-11T07:08:30.046Z,95010.38
2022-12-11T07:11:03.461Z,95011.19
2022-12-11T07:13:30.052Z,95012.56
2022-12-11T07:15:58.792Z,95008.63
2022-12-11T07:18:25.414Z,95011.25
2022-12-11T07:20:52.120Z,95003.63
2022-12-11T07:23:18.786Z,95009.53
2022-12-11T07:25:45.410Z,95002.75
2022-12-11T07:28:16.561Z,95006.16
2022-12-11T07:30:43.492Z,95013.84
2022-12-11T07:33:10.422Z,95013.84
2022-12-11T07:35:37.626Z,95013.88
2022-12-11T07:38:04.234Z,95012.22
2022-12-11T07:40:31.596Z,95019.03
2022-12-11T07:42:58.139Z,95012.16
2022-12-11T07:45:26.628Z,95015.53
2022-12-11T07:47:53.570Z,95023.06
2022-12-11T07:50:20.220Z,95026.31
2022-12-11T07:52:46.954Z,95022.97
2022-12-11T07:55:13.789Z,95024.69
2022-12-11T07:57:40.712Z,95025.50
2022-12-11T08:00:08.377Z,95021.28
2022-12-11T08:02:38.912Z,95016.88
2022-12-11T08:05:06.214Z,95026.97
2022-12-11T08:07:35.473Z,95019.44
2022-12-11T08:10:03.425Z,95032.28
2022-12-11T08:12:30.424Z,95027.81
2022-12-11T08:14:57.631Z,95024.41
2022-12-11T08:17:29.070Z,95027.84
2022-12-11T08:19:57.537Z,95016.56
2022-12-11T08:22:24.212Z,95021.69
2022-12-11T08:24:50.849Z,95027.78
2022-12-11T08:27:17.882Z,95030.31
2022-12-11T08:29:46.767Z,95029.44
2022-12-11T08:32:13.950Z,95022.56
2022-12-11T08:34:41.789Z,95028.41
2022-12-11T08:37:08.331Z,95026.03
2022-12-11T08:39:35.643Z,95024.41
2022-12-11T08:42:02.327Z,95025.31
2022-12-11T08:44:29.846Z,95022.03
2022-12-11T08:46:56.393Z,95019.44
2022-12-11T08:49:23.015Z,95028.03
2022-12-11T08:51:49.603Z,95022.00
2022-12-11T08:54:16.173Z,95022.75
2022-12-11T08:56:42.724Z,95012.56
2022-12-11T08:59:09.402Z,95015.28
2022-12-11T09:01:36.110Z,95010.13
2022-12-11T09:04:02.743Z,95016.97
2022-12-11T09:06:30.206Z,95019.47
2022-12-11T09:08:59.954Z,95017.75
2022-12-11T09:11:30.077Z,95025.50
2022-12-11T09:13:59.849Z,95022.13
2022-12-11T09:16:29.283Z,95021.31
2022-12-11T09:18:57.939Z,95023.91
2022-12-11T09:21:27.979Z,95022.19
2022-12-11T09:23:56.836Z,95022.28
2022-12-11T09:26:24.536Z,95015.25
2022-12-11T09:28:53.493Z,95030.53
2022-12-11T09:31:29.216Z,95022.16
2022-12-11T09:33:58.659Z,95020.44
2022-12-11T09:36:25.819Z,95019.66
2022-12-11T09:38:52.472Z,95013.75
2022-12-11T09:41:22.134Z,95007.72
2022-12-11T09:44:16.873Z,95010.34
2022-12-11T09:46:45.095Z,95003.63
2022-12-11T09:49:21.769Z,95003.63
2022-12-11T09:52:00.769Z,95001.97
2022-12-11T09:54:27.606Z,95001.13
2022-12-11T09:57:26.191Z,94995.97
2022-12-11T10:00:07.894Z,94991.66
2022-12-11T10:02:40.821Z,94990.91
2022-12-11T10:05:36.082Z,94990.16
2022-12-11T10:08:20.795Z,94981.66
2022-12-11T10:10:55.757Z,94990.19
2022-12-11T10:13:34.437Z,94982.50
2022-12-11T10:16:20.187Z,94981.63
2022-12-11T10:18:48.613Z,94976.53
2022-12-11T10:21:18.313Z,94968.88
2022-12-11T10:23:53.720Z,94965.50
2022-12-11T10:26:26.793Z,94961.22
2022-12-11T10:28:53.527Z,94965.50
2022-12-11T10:31:26.972Z,94957.81
2022-12-11T10:34:01.597Z,94963.78
2022-12-11T10:36:30.139Z,94960.41
2022-12-11T10:38:57.550Z,94951.91
2022-12-11T10:41:38.152Z,94954.44
2022-12-11T10:44:17.611Z,94945.91
2022-12-11T10:46:45.940Z,94939.94
2022-12-11T10:49:30.510Z,94941.66
2022-12-11T10:52:01.367Z,94942.50
2022-12-11T10:54:41.040Z,94939.06
2022-12-11T10:57:10.142Z,94942.47
2022-12-11T10:59:42.734Z,94936.47
2022-12-11T11:02:32.234Z,94938.19
2022-12-11T11:05:00.974Z,94932.25
2022-12-11T11:07:30.667Z,94939.88
2022-12-11T11:10:11.345Z,94928.75
2022-12-11T11:12:41.288Z,94923.63
2022-12-11T11:15:14.132Z,94920.19
2022-12-11T11:17:54.486Z,94918.47
2022-12-11T11:20:30.176Z,94912.50
2022-12-11T11:23:02.420Z,94916.72
2022-12-11T11:25:32.823Z,94918.47
2022-12-11T11:28:06.182Z,94920.09
2022-12-11T11:30:37.284Z,94920.00
2022-12-11T11:33:12.248Z,94919.09
2022-12-11T11:35:42.639Z,94906.25
2022-12-11T11:38:21.936Z,94908.09
2022-12-11T11:41:04.242Z,94918.28
2022-12-11T11:43:46.558Z,94913.97
2022-12-11T11:46:32.087Z,94917.31
2022-12-11T11:49:18.647Z,94907.88
2022-12-11T11:52:15.581Z,94898.41
2022-12-11T11:55:00.889Z,94886.41
2022-12-11T11:57:35.623Z,94887.28
2022-12-11T12:00:10.738Z,94891.50
2022-12-11T12:02:41.301Z,94894.81
2022-12-11T12:05:13.484Z,94883.72
2022-12-11T12:07:59.575Z,94882.84
2022-12-11T12:10:38.454Z,94887.94
2022-12-11T12:16:55.621Z,94878.31
2022-12-11T12:19:47.117Z,94867.13
2022-12-11T12:22:25.365Z,94871.41
2022-12-11T12:25:07.197Z,94874.88
2022-12-11T12:27:55.268Z,94869.97
2022-12-11T12:30:23.251Z,94862.16
2022-12-11T12:33:02.673Z,94860.44
2022-12-11T12:35:32.265Z,94866.41
2022-12-11T12:38:04.750Z,94863.75
2022-12-11T12:40:38.808Z,94874.75
2022-12-11T12:43:23.512Z,94871.84
2022-12-11T12:45:56.899Z,94862.41
2022-12-11T12:48:24.720Z,94860.75
2022-12-11T12:50:51.199Z,94862.59
2022-12-11T12:53:19.714Z,94858.38
2022-12-11T12:55:47.865Z,94861.06
2022-12-11T12:58:26.893Z,94855.66
2022-12-11T13:00:53.534Z,94863.88
2022-12-11T13:03:21.854Z,94867.28
2022-12-11T13:06:06.215Z,94859.59
2022-12-11T13:08:43.528Z,94864.81
2022-12-11T13:11:11.134Z,94863.16
2022-12-11T13:13:37.563Z,94862.16
2022-12-11T13:16:16.286Z,94854.63
2022-12-11T13:18:47.621Z,94865.72
2022-12-11T13:21:32.575Z,94857.13
2022-12-11T13:24:34.537Z,94854.59
2022-12-11T13:27:11.115Z,94859.56
2022-12-11T13:29:41.907Z,94858.78
2022-12-11T13:32:11.319Z,94862.19
2022-12-11T13:34:39.361Z,94857.06
2022-12-11T13:37:06.208Z,94849.47
2022-12-11T13:39:37.631Z,94859.84
2022-12-11T13:42:20.312Z,94859.00
2022-12-11T13:44:47.785Z,94855.56
2022-12-11T13:47:15.770Z,94857.13
2022-12-11T13:49:43.745Z,94860.53
2022-12-11T13:52:20.950Z,94866.47
2022-12-11T13:54:50.725Z,94864.81
2022-12-11T13:57:21.760Z,94860.53
2022-12-11T13:59:55.334Z,94868.19
2022-12-11T14:02:34.185Z,94868.09
2022-12-11T14:05:02.842Z,94869.84
2022-12-11T14:07:34.855Z,94867.31
2022-12-11T14:10:20.242Z,94869.09
2022-12-11T14:12:49.714Z,94875.06
2022-12-11T14:15:16.401Z,94877.69
2022-12-11T14:17:48.442Z,94878.44
2022-12-11T14:20:19.742Z,94875.00
2022-12-11T14:22:46.284Z,94868.19
2022-12-11T14:25:24.812Z,94877.50
2022-12-11T14:27:52.612Z,94878.28
2022-12-11T14:30:29.982Z,94879.97
2022-12-11T14:32:57.920Z,94879.19
2022-12-11T14:35:38.428Z,94873.22
2022-12-11T14:38:16.116Z,94880.88
2022-12-11T14:40:44.338Z,94880.06
2022-12-11T14:43:14.118Z,94886.00
2022-12-11T14:45:42.991Z,94888.41
2022-12-11T14:48:13.750Z,94885.88
2022-12-11T14:50:47.487Z,94892.75
2022-12-11T14:53:15.557Z,94893.56
2022-12-11T14:55:42.323Z,94890.09
2022-12-11T14:58:15.565Z,94891.81
2022-12-11T15:00:42.278Z,94900.28
2022-12-11T15:03:11.795Z,94895.19
2022-12-11T15:05:48.729Z,94886.78
2022-12-11T15:08:24.413Z,94897.09
2022-12-11T15:11:10.171Z,94896.97
2022-12-11T15:13:49.667Z,94899.63
2022-12-11T15:16:19.016Z,94905.78
2022-12-11T15:18:48.147Z,94909.25
2022-12-11T15:21:16.589Z,94906.69
2022-12-11T15:23:51.995Z,94906.75
2022-12-11T15:26:20.028Z,94905.88
2022-12-11T15:28:47.052Z,94905.75
2022-12-11T15:31:23.030Z,94909.97
2022-12-11T15:33:49.561Z,94904.84
2022-12-11T15:36:23.409Z,94911.66
2022-12-11T15:38:49.891Z,94912.41
2022-12-11T15:41:18.022Z,94907.22
2022-12-11T15:43:44.788Z,94920.09
2022-12-11T15:46:11.376Z,94923.56
2022-12-11T15:48:37.848Z,94919.25
2022-12-11T15:51:04.295Z,94918.41
2022-12-11T15:53:30.863Z,94917.44
2022-12-11T15:55:58.719Z,94918.25
2022-12-11T15:58:27.206Z,94914.81
2022-12-11T16:00:54.160Z,94924.31
2022-12-11T16:03:23.158Z,94927.03
2022-12-11T16:05:51.447Z,94922.91
2022-12-11T16:08:20.037Z,94927.22
2022-12-11T16:10:46.897Z,94928.19
2022-12-11T16:13:13.820Z,94923.94
2022-12-11T16:15:42.037Z,94932.47
2022-12-11T16:18:10.236Z,94932.34
2022-12-11T16:20:37.755Z,94928.06
2022-12-11T16:23:04.220Z,94917.91
2022-12-11T16:25:31.681Z,94928.94
2022-12-11T16:27:59.537Z,94926.38
2022-12-11T16:30:26.624Z,94933.09
2022-12-11T16:32:53.452Z,94927.88
2022-12-11T16:35:20.672Z,94927.91
2022-12-11T16:37:50.927Z,94918.72
2022-12-11T16:40:17.970Z,94926.44
2022-12-11T16:42:44.950Z,94921.44
2022-12-11T16:45:15.485Z,94919.00
2022-12-11T16:47:41.979Z,94919.94
2022-12-11T16:50:09.387Z,94918.13
2022-12-11T16:52:35.891Z,94921.53
2022-12-11T16:55:02.520Z,94920.69
2022-12-11T16:57:28.996Z,94914.78
2022-12-11T16:59:55.411Z,94916.47
2022-12-11T17:02:21.910Z,94916.47
2022-12-11T17:04:53.685Z,94924.06
2022-12-11T17:07:20.625Z,94919.81
2022-12-11T17:09:47.444Z,94911.41
2022-12-11T17:12:13.914Z,94908.06
2022-12-11T17:14:40.411Z,94905.41
2022-12-11T17:17:06.931Z,94908.78
2022-12-11T17:19:33.484Z,94911.31
2022-12-11T17:21:59.988Z,94895.88
2022-12-11T17:24:26.578Z,94908.69
2022-12-11T17:26:53.712Z,94902.69
2022-12-11T17:29:21.194Z,94904.47
2022-12-11T17:31:47.912Z,94908.72
2022-12-11T17:34:15.651Z,94904.34
2022-12-11T17:36:42.076Z,94907.88
2022-12-11T17:39:08.519Z,94907.13
2022-12-11T17:41:34.978Z,94913.00
2022-12-11T17:44:01.481Z,94903.47
2022-12-11T17:46:27.938Z,94906.97
2022-12-11T17:48:54.462Z,94903.50
2022-12-11T17:51:23.857Z,94910.25
2022-12-11T17:53:51.961Z,94917.13
2022-12-11T17:56:18.472Z,94897.47
2022-12-11T17:58:45.026Z,94908.56
2022-12-11T18:01:13.115Z,94905.22
2022-12-11T18:03:40.396Z,94916.31
2022-12-11T18:06:11.999Z,94908.78
2022-12-11T18:08:39.142Z,94913.91
2022-12-11T18:11:13.645Z,94911.34
2022-12-11T18:13:40.399Z,94909.63
2022-12-11T18:16:09.001Z,94911.25
2022-12-11T18:18:35.665Z,94912.03
2022-12-11T18:21:02.110Z,94905.44
2022-12-11T18:23:28.611Z,94901.25
2022-12-11T18:25:55.228Z,94902.03
2022-12-11T18:28:22.058Z,94903.78
2022-12-11T18:30:48.537Z,94910.47
2022-12-11T18:33:15.687Z,94902.03
2022-12-11T18:35:42.283Z,94903.88
2022-12-11T18:38:08.691Z,94905.69
2022-12-11T18:40:35.162Z,94903.81
2022-12-11T18:43:01.594Z,94900.44
2022-12-11T18:45:28.145Z,94898.06
2022-12-11T18:47:56.476Z,94903.97
2022-12-11T18:50:22.907Z,94910.78
2022-12-11T18:52:52.661Z,94901.31
2022-12-11T18:55:19.117Z,94908.16
2022-12-11T18:57:45.522Z,94902.09
2022-12-11T19:00:12.392Z,94910.66
2022-12-11T19:02:38.815Z,94909.81
2022-12-11T19:05:05.566Z,94916.81
2022-12-11T19:07:33.128Z,94917.63
2022-12-11T19:09:59.564Z,94919.34
2022-12-11T19:12:26.010Z,94917.59
2022-12-11T19:14:52.482Z,94918.44
2022-12-11T19:17:18.934Z,94920.16
2022-12-11T19:19:47.410Z,94924.44
2022-12-11T19:22:14.921Z,94919.38
2022-12-11T19:24:41.403Z,94917.66
2022-12-11T19:27:13.239Z,94916.81
2022-12-11T19:29:40.235Z,94920.38
2022-12-11T19:32:06.668Z,94920.31
2022-12-11T19:34:33.244Z,94918.59
2022-12-11T19:36:59.874Z,94915.22
2022-12-11T19:39:26.318Z,94922.06
2022-12-11T19:41:52.737Z,94910.19
2022-12-11T19:44:19.156Z,94913.56
2022-12-11T19:46:45.801Z,94914.41
2022-12-11T19:49:12.614Z,94915.22
2022-12-11T19:51:40.278Z,94916.97
2022-12-11T19:54:08.383Z,94922.06
2022-12-11T19:56:35.580Z,94923.75
2022-12-11T19:59:03.414Z,94920.34
2022-12-11T20:01:31.140Z,94924.59
2022-12-11T20:03:59.472Z,94924.63
2022-12-11T20:06:30.718Z,94926.31
2022-12-11T20:08:57.339Z,94928.03
2022-12-11T20:11:24.397Z,94928.03
2022-12-11T20:13:51.091Z,94926.31
2022-12-11T20:16:20.010Z,94922.06
2022-12-11T20:18:55.771Z,94933.13
2022-12-11T20:21:22.323Z,94928.03
2022-12-11T20:23:49.189Z,94928.91
2022-12-11T20:26:17.106Z,94922.09
2022-12-11T20:28:44.874Z,94923.78
2022-12-11T20:31:19.552Z,94922.09
2022-12-11T20:33:46.801Z,94924.66
2022-12-11T20:36:14.355Z,94927.22
2022-12-11T20:38:41.685Z,94929.75
2022-12-11T20:41:09.527Z,94926.34
2022-12-11T20:43:37.091Z,94922.09
2022-12-11T20:46:07.391Z,94924.66
2022-12-11T20:48:34.195Z,94928.91
2022-12-11T20:51:01.667Z,94924.63
2022-12-11T20:53:31.052Z,94928.84
2022-12-11T20:55:57.752Z,94925.41
2022-12-11T20:58:24.192Z,94933.06
2022-12-11T21:00:51.040Z,94936.47
2022-12-11T21:03:17.651Z,94934.78
2022-12-11T21:05:45.301Z,94927.16
2022-12-11T21:08:12.300Z,94927.22
2022-12-11T21:10:41.618Z,94934.00
2022-12-11T21:13:08.190Z,94933.19
2022-12-11T21:15:39.050Z,94938.28
2022-12-11T21:18:05.826Z,94935.72
2022-12-11T21:20:32.392Z,94941.66
2022-12-11T21:22:58.946Z,94938.25
2022-12-11T21:25:25.931Z,94940.81
2022-12-11T21:27:52.422Z,94940.81
2022-12-11T21:30:19.006Z,94934.00
2022-12-11T21:32:45.547Z,94942.50
2022-12-11T21:35:12.407Z,94946.78
2022-12-11T21:37:41.701Z,94945.09
2022-12-11T21:40:09.121Z,94947.63
2022-12-11T21:42:35.562Z,94944.22
2022-12-11T21:47:50.146Z,94942.50
2022-12-11T21:50:17.103Z,94944.19
2022-12-11T21:52:44.022Z,94939.06
2022-12-11T21:55:11.417Z,94942.47
2022-12-11T21:57:38.004Z,94941.59
2022-12-11T22:00:05.314Z,94939.94
2022-12-11T22:02:41.081Z,94939.09
2022-12-11T22:05:08.066Z,94950.13
2022-12-11T22:07:34.576Z,94949.19
2022-12-11T22:10:01.079Z,94947.53
2022-12-11T22:12:28.131Z,94942.41
2022-12-11T22:14:54.797Z,94948.38
2022-12-11T22:17:21.581Z,94939.03
2022-12-11T22:19:48.184Z,94935.66
2022-12-11T22:22:14.647Z,94951.78
2022-12-11T22:24:41.661Z,94936.53
2022-12-11T22:27:08.197Z,94939.06
2022-12-11T22:29:35.561Z,94953.50
2022-12-11T22:32:02.087Z,94952.66
2022-12-11T22:34:28.554Z,94950.88
2022-12-11T22:36:55.101Z,94958.56
2022-12-11T22:39:21.620Z,94967.97
2022-12-11T22:41:48.107Z,94965.31
2022-12-11T22:44:16.021Z,94962.66
2022-12-11T22:46:48.199Z,94969.59
2022-12-11T22:49:16.375Z,94965.41
2022-12-11T22:51:42.826Z,94963.59
2022-12-11T22:54:09.251Z,94958.56
2022-12-11T22:56:35.764Z,94958.56
2022-12-11T22:59:02.434Z,94958.56
2022-12-11T23:01:29.101Z,94957.63
2022-12-11T23:03:55.604Z,94964.53
2022-12-11T23:06:24.714Z,94954.31
2022-12-11T23:08:52.023Z,94961.97
2022-12-11T23:11:18.665Z,94958.59
2022-12-11T23:13:45.135Z,94962.78
2022-12-11T23:16:12.234Z,94956.88
2022-12-11T23:18:39.407Z,94966.03
2022-12-11T23:21:07.117Z,94955.50
2022-12-11T23:23:33.585Z,94971.13
2022-12-11T23:26:00.076Z,94973.78
2022-12-11T23:28:26.473Z,94963.22
2022-12-11T23:30:53.175Z,94972.72
2022-12-11T23:33:19.651Z,94968.50
2022-12-11T23:35:46.134Z,94975.38
2022-12-11T23:38:12.633Z,94974.50
2022-12-11T23:40:39.399Z,94977.00
2022-12-11T23:43:05.854Z,94979.63
2022-12-11T23:45:32.381Z,94977.97
2022-12-11T23:47:58.953Z,94971.66
2022-12-11T23:50:26.045Z,94971.69
2022-12-11T23:52:52.596Z,94967.63
2022-12-11T23:55:19.350Z,94971.06
2022-12-11T23:57:46.089Z,94981.31
