createdAt,value
2022-09-18T00:01:10.876Z,10.67
2022-09-18T00:03:39.413Z,10.68
2022-09-18T00:06:18.201Z,10.68
2022-09-18T00:08:45.670Z,10.71
2022-09-18T00:11:15.323Z,10.70
2022-09-18T00:13:42.767Z,10.70
2022-09-18T00:16:12.857Z,10.71
2022-09-18T00:18:40.408Z,10.71
2022-09-18T00:21:19.230Z,10.72
2022-09-18T00:23:46.556Z,10.73
2022-09-18T00:26:16.369Z,10.73
2022-09-18T00:28:44.125Z,10.71
2022-09-18T00:31:16.932Z,10.71
2022-09-18T00:33:44.004Z,10.70
2022-09-18T00:36:14.373Z,10.71
2022-09-18T00:38:41.931Z,10.71
2022-09-18T00:41:13.748Z,10.71
2022-09-18T00:43:41.440Z,10.70
2022-09-18T00:46:33.947Z,10.71
2022-09-18T00:49:13.771Z,10.71
2022-09-18T00:51:42.062Z,10.72
2022-09-18T00:54:19.661Z,10.71
2022-09-18T00:56:48.752Z,10.71
2022-09-18T00:59:22.526Z,10.71
2022-09-18T01:01:49.360Z,10.71
2022-09-18T01:04:16.168Z,10.68
2022-09-18T01:07:04.200Z,10.67
2022-09-18T01:09:42.832Z,10.66
2022-09-18T01:12:37.086Z,10.66
2022-09-18T01:15:52.606Z,10.65
2022-09-18T01:19:03.877Z,10.65
2022-09-18T01:21:50.376Z,10.63
2022-09-18T01:24:25.628Z,10.64
2022-09-18T01:27:04.414Z,10.64
2022-09-18T01:29:45.072Z,10.64
2022-09-18T01:32:29.968Z,10.65
2022-09-18T01:35:41.446Z,10.66
2022-09-18T01:38:16.288Z,10.66
2022-09-18T01:40:55.863Z,10.66
2022-09-18T01:43:28.070Z,10.65
2022-09-18T01:45:59.496Z,10.64
2022-09-18T01:48:36.808Z,10.64
2022-09-18T01:51:13.438Z,10.65
2022-09-18T01:53:45.917Z,10.68
2022-09-18T01:56:42.303Z,10.69
2022-09-18T01:59:19.540Z,10.69
2022-09-18T02:01:49.429Z,10.71
2022-09-18T02:04:37.029Z,10.72
2022-09-18T02:07:33.025Z,10.71
2022-09-18T02:10:00.261Z,10.72
2022-09-18T02:12:30.225Z,10.73
2022-09-18T02:15:01.270Z,10.73
2022-09-18T02:17:35.237Z,10.75
2022-09-18T02:20:10.203Z,10.74
2022-09-18T02:22:38.711Z,10.77
2022-09-18T02:25:08.269Z,10.76
2022-09-18T02:27:38.575Z,10.76
2022-09-18T02:30:07.561Z,10.76
2022-09-18T02:32:37.507Z,10.75
2022-09-18T02:35:06.872Z,10.75
2022-09-18T02:37:54.012Z,10.74
2022-09-18T02:40:50.467Z,10.74
2022-09-18T02:43:32.336Z,10.75
2022-09-18T02:46:12.429Z,10.74
2022-09-18T02:49:17.189Z,10.74
2022-09-18T02:51:55.236Z,10.73
2022-09-18T02:54:59.808Z,10.74
2022-09-18T02:57:52.369Z,10.74
2022-09-18T03:00:20.021Z,10.74
2022-09-18T03:02:47.722Z,10.74
2022-09-18T03:05:14.680Z,10.71
2022-09-18T03:07:41.482Z,10.70
2022-09-18T03:10:11.687Z,10.71
2022-09-18T03:12:38.398Z,10.70
2022-09-18T03:15:06.345Z,10.70
2022-09-18T03:17:33.101Z,10.70
2022-09-18T03:19:59.864Z,10.72
2022-09-18T03:22:26.553Z,10.71
2022-09-18T03:24:53.332Z,10.72
2022-09-18T03:27:20.151Z,10.74
2022-09-18T03:29:46.974Z,10.74
2022-09-18T03:32:13.750Z,10.73
2022-09-18T03:34:40.478Z,10.74
2022-09-18T03:37:07.234Z,10.73
2022-09-18T03:39:33.887Z,10.73
2022-09-18T03:42:00.622Z,10.70
2022-09-18T03:44:27.526Z,10.68
2022-09-18T03:46:54.301Z,10.67
2022-09-18T03:49:21.101Z,10.64
2022-09-18T03:51:47.834Z,10.64
2022-09-18T03:54:14.872Z,10.62
2022-09-18T03:56:41.659Z,10.61
2022-09-18T03:59:08.279Z,10.58
2022-09-18T04:01:35.179Z,10.54
2022-09-18T04:04:02.251Z,10.53
2022-09-18T04:06:29.004Z,10.51
2022-09-18T04:08:55.762Z,10.49
2022-09-18T04:11:22.476Z,10.49
2022-09-18T04:13:49.276Z,10.49
2022-09-18T04:16:16.009Z,10.50
2022-09-18T04:18:42.809Z,10.50
2022-09-18T04:21:09.555Z,10.51
2022-09-18T04:23:36.404Z,10.51
2022-09-18T04:26:09.104Z,10.53
2022-09-18T04:28:37.555Z,10.52
2022-09-18T04:31:04.353Z,10.50
2022-09-18T04:33:31.506Z,10.47
2022-09-18T04:35:58.341Z,10.47
2022-09-18T04:38:27.855Z,10.48
2022-09-18T04:40:57.776Z,10.48
2022-09-18T04:43:25.994Z,10.45
2022-09-18T04:45:54.031Z,10.46
2022-09-18T04:48:21.593Z,10.43
2022-09-18T04:50:49.602Z,10.44
2022-09-18T04:53:16.848Z,10.42
2022-09-18T04:55:47.422Z,10.39
2022-09-18T04:58:16.114Z,10.38
2022-09-18T05:00:43.117Z,10.39
2022-09-18T05:03:10.552Z,10.38
2022-09-18T05:05:37.253Z,10.38
2022-09-18T05:08:04.566Z,10.37
2022-09-18T05:10:31.721Z,10.36
2022-09-18T05:12:58.513Z,10.36
2022-09-18T05:15:25.410Z,10.37
2022-09-18T05:18:01.928Z,10.37
2022-09-18T05:20:28.891Z,10.35
2022-09-18T05:22:55.756Z,10.38
2022-09-18T05:25:25.077Z,10.38
2022-09-18T05:27:55.713Z,10.37
2022-09-18T05:30:23.239Z,10.38
2022-09-18T05:33:03.567Z,10.37
2022-09-18T05:35:32.793Z,10.39
2022-09-18T05:37:59.548Z,10.39
2022-09-18T05:40:31.188Z,10.41
2022-09-18T05:42:58.390Z,10.42
2022-09-18T05:45:25.954Z,10.39
2022-09-18T05:48:03.673Z,10.41
2022-09-18T05:50:31.414Z,10.43
2022-09-18T05:53:06.755Z,10.44
2022-09-18T05:55:34.733Z,10.45
2022-09-18T05:58:03.949Z,10.44
2022-09-18T06:00:33.168Z,10.46
2022-09-18T06:03:02.626Z,10.46
2022-09-18T06:05:31.576Z,10.45
2022-09-18T06:08:02.545Z,10.45
2022-09-18T06:10:30.210Z,10.47
2022-09-18T06:13:13.290Z,10.50
2022-09-18T06:15:40.232Z,10.52
2022-09-18T06:18:09.374Z,10.58
2022-09-18T06:20:36.332Z,10.64
2022-09-18T06:23:04.097Z,10.69
2022-09-18T06:25:31.499Z,10.73
2022-09-18T06:28:00.387Z,10.80
2022-09-18T06:30:29.549Z,10.86
2022-09-18T06:33:05.338Z,10.88
2022-09-18T06:35:38.442Z,10.93
2022-09-18T06:38:06.971Z,10.99
2022-09-18T06:40:35.129Z,11.03
2022-09-18T06:43:03.572Z,11.04
2022-09-18T06:45:31.543Z,11.05
2022-09-18T06:48:02.332Z,11.10
2022-09-18T06:50:30.079Z,11.12
2022-09-18T06:53:02.929Z,11.17
2022-09-18T06:55:29.937Z,11.25
2022-09-18T06:57:57.798Z,11.32
2022-09-18T07:00:26.059Z,11.33
2022-09-18T07:03:00.660Z,11.37
2022-09-18T07:05:30.058Z,11.43
2022-09-18T07:07:57.392Z,11.47
2022-09-18T07:10:25.157Z,11.49
2022-09-18T07:12:59.492Z,11.48
2022-09-18T07:15:27.050Z,11.47
2022-09-18T07:18:01.221Z,11.46
2022-09-18T07:20:28.325Z,11.44
2022-09-18T07:22:59.747Z,11.48
2022-09-18T07:25:28.110Z,11.52
2022-09-18T07:27:55.155Z,11.56
2022-09-18T07:30:22.146Z,11.60
2022-09-18T07:32:49.236Z,11.64
2022-09-18T07:35:16.288Z,11.62
2022-09-18T07:37:43.203Z,11.58
2022-09-18T07:40:12.430Z,11.58
2022-09-18T07:42:40.076Z,11.56
2022-09-18T07:45:07.462Z,11.54
2022-09-18T07:47:34.702Z,11.58
2022-09-18T07:50:01.713Z,11.62
2022-09-18T07:52:28.605Z,11.66
2022-09-18T07:54:55.456Z,11.67
2022-09-18T07:57:22.290Z,11.72
2022-09-18T07:59:49.229Z,11.76
2022-09-18T08:02:16.277Z,11.78
2022-09-18T08:04:43.273Z,11.82
2022-09-18T08:07:10.085Z,11.87
2022-09-18T08:09:36.987Z,11.93
2022-09-18T08:12:04.064Z,11.95
2022-09-18T08:14:31.020Z,11.96
2022-09-18T08:16:58.280Z,12.03
2022-09-18T08:19:25.295Z,12.01
2022-09-18T08:21:52.003Z,12.00
2022-09-18T08:24:19.169Z,12.03
2022-09-18T08:26:46.162Z,12.04
2022-09-18T08:29:19.368Z,12.07
2022-09-18T08:31:49.453Z,12.07
2022-09-18T08:34:16.682Z,12.04
2022-09-18T08:36:43.451Z,12.07
2022-09-18T08:39:10.436Z,12.14
2022-09-18T08:42:13.911Z,12.22
2022-09-18T08:44:48.831Z,12.29
2022-09-18T08:47:22.544Z,12.32
2022-09-18T08:50:03.103Z,12.42
2022-09-18T08:52:35.190Z,12.46
2022-09-18T08:55:16.148Z,12.50
2022-09-18T08:57:47.011Z,12.53
2022-09-18T09:00:31.670Z,12.57
2022-09-18T09:03:16.533Z,12.55
2022-09-18T09:05:49.533Z,12.50
2022-09-18T09:08:28.910Z,12.38
2022-09-18T09:11:10.242Z,12.28
2022-09-18T09:13:57.217Z,12.27
2022-09-18T09:16:43.704Z,12.29
2022-09-18T09:19:49.723Z,12.31
2022-09-18T09:22:47.549Z,12.36
2022-09-18T09:25:14.293Z,12.45
2022-09-18T09:27:50.714Z,12.60
2022-09-18T09:30:20.785Z,12.69
2022-09-18T09:33:00.934Z,12.81
2022-09-18T09:35:32.386Z,12.84
2022-09-18T09:38:31.435Z,12.77
2022-09-18T09:41:07.588Z,12.82
2022-09-18T09:44:15.848Z,12.88
2022-09-18T09:47:07.105Z,12.99
2022-09-18T09:49:40.014Z,13.05
2022-09-18T09:52:25.388Z,13.10
2022-09-18T09:55:19.468Z,13.25
2022-09-18T09:58:01.113Z,13.29
2022-09-18T10:00:34.464Z,13.41
2022-09-18T10:03:20.192Z,13.50
2022-09-18T10:05:59.949Z,13.47
2022-09-18T10:08:43.260Z,13.50
2022-09-18T10:11:11.565Z,13.56
2022-09-18T10:13:55.991Z,13.55
2022-09-18T10:16:31.604Z,13.50
2022-09-18T10:19:00.839Z,13.44
2022-09-18T10:21:35.075Z,13.42
2022-09-18T10:24:24.094Z,13.45
2022-09-18T10:26:58.724Z,13.54
2022-09-18T10:29:25.710Z,13.63
2022-09-18T10:31:59.070Z,13.64
2022-09-18T10:34:45.405Z,13.74
2022-09-18T10:37:39.895Z,13.79
2022-09-18T10:40:27.053Z,13.78
2022-09-18T10:42:55.498Z,13.72
2022-09-18T10:45:31.708Z,13.51
2022-09-18T10:48:22.767Z,13.38
2022-09-18T10:50:57.490Z,13.26
2022-09-18T10:53:24.396Z,13.17
2022-09-18T10:55:55.721Z,13.13
2022-09-18T10:58:30.824Z,13.25
2022-09-18T11:01:05.853Z,13.33
2022-09-18T11:03:47.095Z,13.43
2022-09-18T11:06:19.056Z,13.44
2022-09-18T11:08:49.753Z,13.43
2022-09-18T11:11:30.462Z,13.44
2022-09-18T11:14:16.253Z,13.42
2022-09-18T11:16:46.054Z,13.41
2022-09-18T11:19:27.760Z,13.34
2022-09-18T11:21:57.010Z,13.34
2022-09-18T11:24:25.488Z,13.31
2022-09-18T11:26:55.326Z,13.27
2022-09-18T11:29:32.572Z,13.21
2022-09-18T11:32:05.864Z,13.21
2022-09-18T11:34:45.074Z,13.24
2022-09-18T11:37:15.352Z,13.19
2022-09-18T11:39:46.030Z,13.19
2022-09-18T11:42:16.000Z,13.17
2022-09-18T11:44:43.345Z,13.11
2022-09-18T11:47:22.426Z,13.10
2022-09-18T11:50:23.893Z,13.03
2022-09-18T11:52:56.321Z,13.02
2022-09-18T11:55:44.770Z,13.01
2022-09-18T11:58:31.309Z,13.04
2022-09-18T12:01:32.882Z,13.07
2022-09-18T12:04:35.750Z,13.12
2022-09-18T12:07:40.473Z,13.13
2022-09-18T12:10:25.536Z,13.08
2022-09-18T12:13:20.540Z,13.04
2022-09-18T12:16:07.474Z,13.09
2022-09-18T12:18:48.535Z,13.10
2022-09-18T12:21:20.578Z,13.13
2022-09-18T12:23:47.616Z,13.12
2022-09-18T12:26:45.253Z,13.09
2022-09-18T12:29:31.337Z,13.09
2022-09-18T12:32:25.222Z,13.03
2022-09-18T12:35:23.550Z,12.94
2022-09-18T12:38:28.431Z,12.88
2022-09-18T12:41:19.601Z,12.82
2022-09-18T12:44:15.583Z,12.77
2022-09-18T12:47:12.060Z,12.77
2022-09-18T12:49:57.136Z,12.72
2022-09-18T12:53:00.580Z,12.69
2022-09-18T12:55:42.425Z,12.68
2022-09-18T12:58:18.560Z,12.66
2022-09-18T13:00:49.074Z,12.60
2022-09-18T13:03:22.492Z,12.53
2022-09-18T13:06:00.211Z,12.53
2022-09-18T13:08:51.571Z,12.45
2022-09-18T13:11:31.476Z,12.44
2022-09-18T13:14:10.079Z,12.41
2022-09-18T13:17:27.063Z,12.34
2022-09-18T13:20:01.597Z,12.33
2022-09-18T13:22:36.169Z,12.33
2022-09-18T13:25:07.513Z,12.35
2022-09-18T13:27:34.551Z,12.33
2022-09-18T13:30:15.832Z,12.34
2022-09-18T13:32:42.990Z,12.31
2022-09-18T13:35:12.895Z,12.31
2022-09-18T13:37:41.576Z,12.28
2022-09-18T13:40:27.278Z,12.28
2022-09-18T13:42:54.416Z,12.20
2022-09-18T13:45:28.474Z,12.15
2022-09-18T13:48:32.802Z,12.13
2022-09-18T13:51:04.460Z,12.12
2022-09-18T13:53:44.579Z,12.01
2022-09-18T13:56:16.292Z,11.87
2022-09-18T13:59:00.632Z,11.79
2022-09-18T14:01:43.110Z,11.76
2022-09-18T14:04:43.691Z,11.76
2022-09-18T14:07:16.505Z,11.70
2022-09-18T14:10:04.251Z,11.69
2022-09-18T14:12:35.972Z,11.72
2022-09-18T14:15:16.061Z,11.72
2022-09-18T14:18:03.223Z,11.76
2022-09-18T14:20:31.273Z,11.80
2022-09-18T14:23:36.981Z,11.78
2022-09-18T14:26:28.655Z,11.81
2022-09-18T14:29:10.398Z,11.83
2022-09-18T14:31:49.639Z,11.83
2022-09-18T14:34:21.760Z,11.79
2022-09-18T14:36:50.919Z,11.78
2022-09-18T14:39:41.859Z,11.81
2022-09-18T14:42:37.985Z,11.76
2022-09-18T14:45:30.036Z,11.76
2022-09-18T14:47:58.175Z,11.75
2022-09-18T14:50:37.578Z,11.72
2022-09-18T14:53:27.125Z,11.74
2022-09-18T14:56:08.253Z,11.71
2022-09-18T14:58:39.666Z,11.68
2022-09-18T15:01:14.390Z,11.66
2022-09-18T15:03:47.840Z,11.62
2022-09-18T15:06:21.168Z,11.62
2022-09-18T15:08:50.936Z,11.60
2022-09-18T15:11:20.611Z,11.58
2022-09-18T15:13:51.400Z,11.57
2022-09-18T15:16:27.408Z,11.54
2022-09-18T15:18:55.419Z,11.57
2022-09-18T15:21:33.590Z,11.58
2022-09-18T15:24:02.645Z,11.58
2022-09-18T15:26:33.213Z,11.60
2022-09-18T15:29:02.695Z,11.56
2022-09-18T15:31:32.014Z,11.55
2022-09-18T15:34:06.709Z,11.50
2022-09-18T15:36:36.529Z,11.49
2022-09-18T15:39:06.033Z,11.50
2022-09-18T15:41:40.511Z,11.44
2022-09-18T15:44:34.431Z,11.43
2022-09-18T15:47:40.448Z,11.45
2022-09-18T15:50:13.283Z,11.41
2022-09-18T15:52:58.245Z,11.42
2022-09-18T15:55:32.051Z,11.41
2022-09-18T15:58:02.180Z,11.41
2022-09-18T16:00:32.219Z,11.26
2022-09-18T16:03:03.193Z,11.25
2022-09-18T16:05:32.329Z,11.28
2022-09-18T16:08:05.167Z,11.30
2022-09-18T16:10:35.158Z,11.29
2022-09-18T16:13:02.833Z,11.32
2022-09-18T16:15:30.193Z,11.34
2022-09-18T16:18:00.075Z,11.34
2022-09-18T16:20:38.377Z,11.35
2022-09-18T16:23:33.016Z,11.35
2022-09-18T16:26:13.961Z,11.35
2022-09-18T16:28:56.307Z,11.33
2022-09-18T16:31:27.057Z,11.30
2022-09-18T16:33:57.503Z,11.29
2022-09-18T16:36:42.020Z,11.25
2022-09-18T16:39:13.086Z,11.24
2022-09-18T16:41:40.465Z,11.23
2022-09-18T16:44:11.881Z,11.22
2022-09-18T16:46:43.557Z,11.19
2022-09-18T16:49:12.680Z,11.16
2022-09-18T16:51:39.673Z,11.12
2022-09-18T16:54:06.872Z,11.10
2022-09-18T16:56:38.622Z,11.07
2022-09-18T16:59:06.735Z,11.06
2022-09-18T17:01:54.118Z,11.05
2022-09-18T17:04:26.254Z,10.99
2022-09-18T17:06:53.349Z,10.98
2022-09-18T17:09:21.511Z,10.90
2022-09-18T17:11:48.493Z,10.84
2022-09-18T17:14:15.476Z,10.75
2022-09-18T17:16:44.811Z,10.69
2022-09-18T17:19:13.414Z,10.63
2022-09-18T17:21:40.714Z,10.58
2022-09-18T17:24:08.114Z,10.50
2022-09-18T17:26:36.252Z,10.42
2022-09-18T17:29:03.315Z,10.37
2022-09-18T17:31:30.231Z,10.32
2022-09-18T17:33:57.638Z,10.25
2022-09-18T17:36:24.837Z,10.18
2022-09-18T17:38:51.726Z,10.13
2022-09-18T17:41:20.024Z,10.09
2022-09-18T17:43:53.779Z,10.06
2022-09-18T17:46:21.073Z,10.01
2022-09-18T17:48:48.446Z,9.94
2022-09-18T17:51:18.664Z,9.90
2022-09-18T17:53:48.110Z,9.87
2022-09-18T17:56:19.916Z,9.82
2022-09-18T17:58:47.327Z,9.75
2022-09-18T18:01:20.214Z,9.72
2022-09-18T18:03:48.715Z,9.64
2022-09-18T18:06:21.490Z,9.62
2022-09-18T18:08:49.959Z,9.57
2022-09-18T18:11:19.026Z,9.54
2022-09-18T18:13:49.087Z,9.52
2022-09-18T18:16:21.601Z,9.49
2022-09-18T18:18:48.815Z,9.47
2022-09-18T18:21:16.320Z,9.46
2022-09-18T18:23:43.426Z,9.43
2022-09-18T18:26:11.074Z,9.39
2022-09-18T18:28:39.165Z,9.40
2022-09-18T18:31:11.590Z,9.38
2022-09-18T18:33:40.403Z,9.35
2022-09-18T18:36:19.652Z,9.32
2022-09-18T18:38:48.596Z,9.30
2022-09-18T18:41:17.223Z,9.29
2022-09-18T18:43:44.851Z,9.28
2022-09-18T18:46:15.439Z,9.24
2022-09-18T18:48:43.888Z,9.24
2022-09-18T18:51:14.255Z,9.18
2022-09-18T18:53:42.414Z,9.16
2022-09-18T18:56:12.253Z,9.15
2022-09-18T18:58:39.934Z,9.13
2022-09-18T19:01:15.198Z,9.12
2022-09-18T19:03:48.686Z,9.12
2022-09-18T19:06:15.832Z,9.08
2022-09-18T19:08:46.519Z,9.08
2022-09-18T19:11:21.915Z,9.05
2022-09-18T19:14:00.316Z,9.02
2022-09-18T19:16:29.218Z,8.99
2022-09-18T19:19:00.862Z,8.98
2022-09-18T19:21:28.729Z,8.94
2022-09-18T19:23:59.424Z,8.92
2022-09-18T19:26:28.239Z,8.91
2022-09-18T19:28:57.918Z,8.87
2022-09-18T19:31:26.388Z,8.86
2022-09-18T19:33:53.601Z,8.85
2022-09-18T19:36:22.179Z,8.80
2022-09-18T19:38:53.275Z,8.76
2022-09-18T19:41:33.346Z,8.74
2022-09-18T19:44:03.807Z,8.71
2022-09-18T19:46:32.594Z,8.65
2022-09-18T19:48:59.907Z,8.64
2022-09-18T19:51:28.736Z,8.63
2022-09-18T19:53:55.657Z,8.59
2022-09-18T19:56:42.164Z,8.59
2022-09-18T19:59:10.122Z,8.56
2022-09-18T20:01:37.102Z,8.55
2022-09-18T20:04:04.229Z,8.55
2022-09-18T20:06:33.077Z,8.53
2022-09-18T20:09:00.921Z,8.50
2022-09-18T20:11:27.867Z,8.50
2022-09-18T20:13:55.432Z,8.46
2022-09-18T20:16:22.999Z,8.44
2022-09-18T20:18:50.246Z,8.44
2022-09-18T20:21:18.892Z,8.41
2022-09-18T20:23:47.045Z,8.40
2022-09-18T20:26:17.216Z,8.34
2022-09-18T20:28:44.994Z,8.33
2022-09-18T20:31:14.828Z,8.30
2022-09-18T20:33:42.354Z,8.26
2022-09-18T20:36:11.605Z,8.24
2022-09-18T20:38:40.898Z,8.22
2022-09-18T20:41:14.103Z,8.20
2022-09-18T20:43:42.432Z,8.18
2022-09-18T20:46:14.376Z,8.13
2022-09-18T20:48:43.290Z,8.13
2022-09-18T20:51:12.483Z,8.12
2022-09-18T20:53:41.940Z,8.12
2022-09-18T20:56:12.311Z,8.10
2022-09-18T20:58:42.449Z,8.11
2022-09-18T21:01:11.536Z,8.11
2022-09-18T21:03:41.859Z,8.10
2022-09-18T21:06:22.412Z,8.08
2022-09-18T21:08:53.603Z,8.10
2022-09-18T21:11:23.747Z,8.11
2022-09-18T21:13:56.171Z,8.09
2022-09-18T21:16:26.127Z,8.09
2022-09-18T21:18:55.839Z,8.07
2022-09-18T21:21:23.816Z,8.03
2022-09-18T21:23:53.619Z,8.02
2022-09-18T21:26:22.635Z,8.03
2022-09-18T21:28:54.997Z,8.04
2022-09-18T21:31:22.910Z,8.03
2022-09-18T21:33:53.096Z,8.04
2022-09-18T21:36:21.931Z,8.03
2022-09-18T21:38:50.457Z,8.04
2022-09-18T21:41:19.304Z,8.06
2022-09-18T21:43:48.451Z,8.05
2022-09-18T21:46:19.422Z,8.02
2022-09-18T21:48:48.539Z,8.03
2022-09-18T21:51:17.068Z,8.03
2022-09-18T21:53:44.728Z,8.05
2022-09-18T21:56:15.986Z,8.07
2022-09-18T21:58:47.407Z,8.08
2022-09-18T22:01:21.572Z,8.14
2022-09-18T22:03:52.313Z,8.19
2022-09-18T22:06:29.566Z,8.26
2022-09-18T22:08:59.027Z,8.32
2022-09-18T22:11:28.790Z,8.36
2022-09-18T22:13:59.347Z,8.40
2022-09-18T22:16:29.648Z,8.43
2022-09-18T22:18:56.731Z,8.46
2022-09-18T22:21:44.885Z,8.47
2022-09-18T22:24:15.917Z,8.50
2022-09-18T22:26:45.436Z,8.50
2022-09-18T22:29:18.881Z,8.50
2022-09-18T22:31:49.365Z,8.50
2022-09-18T22:34:18.560Z,8.50
2022-09-18T22:36:46.823Z,8.50
2022-09-18T22:39:15.159Z,8.49
2022-09-18T22:41:42.061Z,8.47
2022-09-18T22:44:08.899Z,8.47
2022-09-18T22:46:43.003Z,8.45
2022-09-18T22:49:13.299Z,8.42
2022-09-18T22:51:41.068Z,8.39
2022-09-18T22:54:08.096Z,8.37
2022-09-18T22:56:46.421Z,8.35
2022-09-18T22:59:15.623Z,8.34
2022-09-18T23:01:52.725Z,8.32
2022-09-18T23:04:23.636Z,8.30
2022-09-18T23:06:50.547Z,8.29
2022-09-18T23:09:18.757Z,8.27
2022-09-18T23:11:48.514Z,8.24
2022-09-18T23:14:20.492Z,8.24
2022-09-18T23:16:49.150Z,8.25
2022-09-18T23:19:33.729Z,8.24
2022-09-18T23:22:01.496Z,8.23
2022-09-18T23:24:28.545Z,8.24
2022-09-18T23:26:57.520Z,8.30
2022-09-18T23:29:26.589Z,8.32
2022-09-18T23:31:57.533Z,8.34
2022-09-18T23:34:29.133Z,8.37
2022-09-18T23:36:58.228Z,8.38
2022-09-18T23:39:33.956Z,8.42
2022-09-18T23:42:02.309Z,8.46
2022-09-18T23:44:31.293Z,8.49
2022-09-18T23:46:59.289Z,8.53
2022-09-18T23:49:26.892Z,8.56
2022-09-18T23:51:55.269Z,8.57
2022-09-18T23:54:24.883Z,8.57
2022-09-18T23:56:52.643Z,8.58
2022-09-18T23:59:22.976Z,8.57
