createdAt,value
2024-01-19T00:00:21.290Z,2.57
2024-01-19T00:00:52.536Z,2.89
2024-01-19T00:01:23.659Z,2.89
2024-01-19T00:01:56.408Z,2.89
2024-01-19T00:02:27.870Z,2.89
2024-01-19T00:03:00.527Z,2.89
2024-01-19T00:03:31.584Z,2.89
2024-01-19T00:04:04.394Z,2.89
2024-01-19T00:04:35.570Z,2.89
2024-01-19T00:05:08.671Z,2.89
2024-01-19T00:05:39.581Z,2.89
2024-01-19T00:06:12.629Z,2.89
2024-01-19T00:06:43.686Z,2.89
2024-01-19T00:07:16.526Z,2.89
2024-01-19T00:07:47.711Z,2.89
2024-01-19T00:08:20.574Z,2.89
2024-01-19T00:08:51.570Z,2.89
2024-01-19T00:09:24.386Z,2.89
2024-01-19T00:09:55.601Z,2.57
2024-01-19T00:10:28.605Z,2.09
2024-01-19T00:10:59.595Z,2.09
2024-01-19T00:11:32.710Z,2.09
2024-01-19T00:12:03.697Z,2.09
2024-01-19T00:12:37.583Z,2.09
2024-01-19T00:13:07.580Z,2.09
2024-01-19T00:13:40.432Z,2.09
2024-01-19T00:14:11.653Z,2.09
2024-01-19T00:14:44.405Z,2.09
2024-01-19T00:15:16.893Z,2.09
2024-01-19T00:15:48.570Z,2.09
2024-01-19T00:16:19.621Z,2.09
2024-01-19T00:16:52.466Z,2.09
2024-01-19T00:17:23.685Z,2.09
2024-01-19T00:17:56.534Z,2.09
2024-01-19T00:18:27.668Z,2.57
2024-01-19T00:19:00.492Z,2.57
2024-01-19T00:19:31.755Z,2.89
2024-01-19T00:20:04.950Z,2.89
2024-01-19T00:20:35.835Z,2.57
2024-01-19T00:21:08.565Z,2.57
2024-01-19T00:21:39.552Z,2.89
2024-01-19T00:22:12.557Z,2.89
2024-01-19T00:22:43.629Z,2.89
2024-01-19T00:23:16.346Z,2.89
2024-01-19T00:23:47.551Z,2.89
2024-01-19T00:24:20.362Z,2.89
2024-01-19T00:24:51.600Z,2.89
2024-01-19T00:25:24.802Z,2.89
2024-01-19T00:25:55.597Z,2.89
2024-01-19T00:26:28.592Z,2.89
2024-01-19T00:26:59.542Z,2.89
2024-01-19T00:27:32.539Z,2.89
2024-01-19T00:28:03.635Z,2.89
2024-01-19T00:28:36.802Z,2.89
2024-01-19T00:29:07.557Z,2.89
2024-01-19T00:29:40.381Z,2.89
2024-01-19T00:30:13.053Z,2.89
2024-01-19T00:30:44.459Z,2.89
2024-01-19T00:31:15.611Z,2.89
2024-01-19T00:31:48.542Z,2.89
2024-01-19T00:32:19.780Z,2.89
2024-01-19T00:32:52.633Z,2.89
2024-01-19T00:33:23.759Z,2.89
2024-01-19T00:33:56.456Z,2.89
2024-01-19T00:34:27.480Z,2.89
2024-01-19T00:35:00.866Z,2.89
2024-01-19T00:35:31.773Z,2.89
2024-01-19T00:36:04.468Z,2.89
2024-01-19T00:36:35.601Z,2.89
2024-01-19T00:37:08.604Z,2.89
2024-01-19T00:37:39.670Z,2.89
2024-01-19T00:38:12.335Z,2.89
2024-01-19T00:38:43.661Z,2.89
2024-01-19T00:39:16.633Z,2.89
2024-01-19T00:39:47.774Z,2.89
2024-01-19T00:40:20.819Z,2.89
2024-01-19T00:40:51.664Z,3.21
2024-01-19T00:41:24.593Z,3.54
2024-01-19T00:41:55.644Z,3.54
2024-01-19T00:42:28.705Z,3.54
2024-01-19T00:42:59.662Z,3.21
2024-01-19T00:43:32.592Z,2.89
2024-01-19T00:44:03.564Z,2.89
2024-01-19T00:44:36.525Z,2.89
2024-01-19T00:45:09.265Z,2.89
2024-01-19T00:45:40.519Z,2.57
2024-01-19T00:46:11.603Z,2.57
2024-01-19T00:46:59.764Z,2.57
2024-01-19T00:47:31.806Z,2.89
2024-01-19T00:48:03.806Z,2.89
2024-01-19T00:48:35.702Z,2.89
2024-01-19T00:49:07.639Z,2.89
2024-01-19T00:49:39.665Z,2.89
2024-01-19T00:50:11.940Z,2.89
2024-01-19T00:50:45.373Z,2.89
2024-01-19T00:51:15.700Z,2.89
2024-01-19T00:51:48.446Z,2.89
2024-01-19T00:52:19.553Z,3.21
2024-01-19T00:52:52.646Z,3.21
2024-01-19T00:53:23.784Z,3.21
2024-01-19T00:53:57.332Z,3.54
2024-01-19T00:54:27.572Z,3.54
2024-01-19T00:55:00.869Z,3.54
2024-01-19T00:55:31.629Z,3.54
2024-01-19T00:56:04.395Z,3.54
2024-01-19T00:56:35.745Z,3.54
2024-01-19T00:57:09.197Z,3.54
2024-01-19T00:57:39.554Z,3.54
2024-01-19T00:58:12.455Z,3.54
2024-01-19T00:58:44.012Z,3.54
2024-01-19T00:59:16.571Z,3.54
2024-01-19T00:59:47.686Z,3.54
2024-01-19T01:00:21.996Z,3.21
2024-01-19T01:00:51.804Z,2.89
2024-01-19T01:01:24.372Z,2.89
2024-01-19T01:01:55.559Z,2.89
2024-01-19T01:02:28.714Z,2.89
2024-01-19T01:02:59.762Z,2.89
2024-01-19T01:03:32.567Z,2.89
2024-01-19T01:04:04.093Z,2.89
2024-01-19T01:04:36.484Z,2.89
2024-01-19T01:05:07.876Z,2.89
2024-01-19T01:05:40.572Z,2.89
2024-01-19T01:06:11.771Z,2.89
2024-01-19T01:06:44.861Z,2.89
2024-01-19T01:07:15.595Z,2.89
2024-01-19T01:07:48.729Z,2.89
2024-01-19T01:08:19.654Z,2.89
2024-01-19T01:08:52.450Z,2.89
2024-01-19T01:09:23.575Z,2.89
2024-01-19T01:09:56.440Z,3.54
2024-01-19T01:10:27.793Z,4.02
2024-01-19T01:11:00.638Z,4.02
2024-01-19T01:11:31.669Z,4.34
2024-01-19T01:12:04.785Z,4.34
2024-01-19T01:12:35.517Z,4.34
2024-01-19T01:13:08.457Z,4.02
2024-01-19T01:13:39.673Z,4.02
2024-01-19T01:14:12.596Z,4.02
2024-01-19T01:14:43.631Z,3.54
2024-01-19T01:15:18.160Z,3.54
2024-01-19T01:15:47.928Z,3.54
2024-01-19T01:16:20.239Z,3.54
2024-01-19T01:16:51.550Z,3.54
2024-01-19T01:17:24.532Z,3.54
2024-01-19T01:17:55.556Z,4.02
2024-01-19T01:18:28.553Z,4.02
2024-01-19T01:18:59.735Z,2.89
2024-01-19T01:19:32.603Z,2.89
2024-01-19T01:20:03.969Z,2.89
2024-01-19T01:20:36.453Z,2.57
2024-01-19T01:21:07.653Z,2.57
2024-01-19T01:21:40.446Z,2.57
2024-01-19T01:22:11.605Z,2.09
2024-01-19T01:22:44.718Z,2.09
2024-01-19T01:23:15.779Z,2.09
2024-01-19T01:23:48.577Z,2.09
2024-01-19T01:24:19.596Z,2.09
2024-01-19T01:24:52.502Z,2.57
2024-01-19T01:25:23.940Z,2.57
2024-01-19T01:25:56.475Z,2.57
2024-01-19T01:26:27.670Z,2.57
2024-01-19T01:27:00.871Z,2.57
2024-01-19T01:27:31.636Z,2.57
2024-01-19T01:28:04.557Z,2.89
2024-01-19T01:28:35.865Z,2.09
2024-01-19T01:29:09.218Z,2.09
2024-01-19T01:29:39.709Z,2.09
2024-01-19T01:30:13.898Z,2.09
2024-01-19T01:30:43.932Z,2.89
2024-01-19T01:31:16.579Z,2.89
2024-01-19T01:31:47.684Z,2.89
2024-01-19T01:32:20.582Z,2.89
2024-01-19T01:32:51.636Z,2.89
2024-01-19T01:33:24.548Z,2.89
2024-01-19T01:33:55.683Z,2.09
2024-01-19T01:34:28.541Z,2.09
2024-01-19T01:34:59.590Z,2.09
2024-01-19T01:35:16.232Z,2.09
2024-01-19T01:35:47.794Z,2.09
2024-01-19T01:36:19.645Z,2.09
2024-01-19T01:36:51.617Z,2.89
2024-01-19T01:37:23.525Z,3.21
2024-01-19T01:37:56.516Z,3.21
2024-01-19T01:38:27.674Z,3.21
2024-01-19T01:39:00.579Z,3.21
2024-01-19T01:39:31.666Z,3.21
2024-01-19T01:40:04.955Z,3.21
2024-01-19T01:40:35.832Z,3.54
2024-01-19T01:41:08.484Z,3.54
2024-01-19T01:41:39.603Z,3.54
2024-01-19T01:42:12.623Z,3.54
2024-01-19T01:42:43.761Z,3.54
2024-01-19T01:43:16.501Z,3.54
2024-01-19T01:43:47.665Z,3.54
2024-01-19T01:44:20.669Z,3.54
2024-01-19T01:44:51.907Z,3.54
2024-01-19T01:45:25.823Z,3.54
2024-01-19T01:45:55.836Z,3.54
2024-01-19T01:46:28.385Z,3.54
2024-01-19T01:46:59.619Z,3.54
2024-01-19T01:47:32.662Z,3.54
2024-01-19T01:48:03.924Z,3.54
2024-01-19T01:48:36.607Z,3.54
2024-01-19T01:49:08.261Z,3.54
2024-01-19T01:49:40.594Z,3.54
2024-01-19T01:50:12.038Z,3.21
2024-01-19T01:50:44.335Z,3.21
2024-01-19T01:51:15.760Z,3.21
2024-01-19T01:51:48.579Z,3.21
2024-01-19T01:52:19.600Z,3.21
2024-01-19T01:52:52.507Z,3.54
2024-01-19T01:53:23.707Z,3.54
2024-01-19T01:53:57.126Z,3.54
2024-01-19T01:54:27.611Z,3.54
2024-01-19T01:55:00.998Z,3.54
2024-01-19T01:55:31.581Z,3.54
2024-01-19T01:56:04.349Z,3.54
2024-01-19T01:56:35.811Z,3.54
2024-01-19T01:57:09.109Z,3.54
2024-01-19T01:57:39.521Z,3.54
2024-01-19T01:58:12.293Z,3.54
2024-01-19T01:58:43.676Z,3.54
2024-01-19T01:59:16.590Z,3.54
2024-01-19T01:59:47.715Z,3.54
2024-01-19T02:00:21.874Z,3.54
2024-01-19T02:00:51.777Z,3.54
2024-01-19T02:01:24.353Z,3.54
2024-01-19T02:01:55.617Z,3.54
2024-01-19T02:02:28.610Z,3.54
2024-01-19T02:02:59.693Z,3.54
2024-01-19T02:03:32.450Z,3.54
2024-01-19T02:04:03.674Z,3.54
2024-01-19T02:04:36.634Z,3.54
2024-01-19T02:05:07.891Z,3.54
2024-01-19T02:05:40.665Z,3.54
2024-01-19T02:06:11.883Z,3.54
2024-01-19T02:06:44.820Z,3.54
2024-01-19T02:07:15.896Z,3.54
2024-01-19T02:07:54.539Z,4.02
2024-01-19T02:08:19.910Z,4.02
2024-01-19T02:08:51.598Z,4.02
2024-01-19T02:09:24.324Z,4.34
2024-01-19T02:09:55.707Z,4.02
2024-01-19T02:10:28.857Z,4.02
2024-01-19T02:10:59.625Z,4.02
2024-01-19T02:11:32.455Z,4.02
2024-01-19T02:12:03.728Z,4.02
2024-01-19T02:12:36.520Z,3.54
2024-01-19T02:13:07.584Z,3.54
2024-01-19T02:13:40.478Z,3.54
2024-01-19T02:14:11.799Z,4.02
2024-01-19T02:14:44.464Z,4.02
2024-01-19T02:15:16.934Z,4.02
2024-01-19T02:15:48.913Z,4.02
2024-01-19T02:16:19.574Z,4.02
2024-01-19T02:16:53.281Z,4.02
2024-01-19T02:17:23.702Z,4.02
2024-01-19T02:17:57.311Z,3.54
2024-01-19T02:18:27.731Z,3.54
2024-01-19T02:19:00.546Z,2.89
2024-01-19T02:19:31.786Z,3.54
2024-01-19T02:20:04.810Z,3.54
2024-01-19T02:20:35.814Z,3.54
2024-01-19T02:21:08.514Z,2.89
2024-01-19T02:21:39.540Z,3.54
2024-01-19T02:22:12.687Z,3.54
2024-01-19T02:22:43.620Z,4.02
2024-01-19T02:23:16.646Z,3.54
2024-01-19T02:23:47.736Z,3.54
2024-01-19T02:24:20.380Z,3.54
2024-01-19T02:24:51.651Z,3.54
2024-01-19T02:25:24.682Z,2.57
2024-01-19T02:25:55.619Z,2.57
2024-01-19T02:26:28.524Z,2.57
2024-01-19T02:26:59.775Z,2.57
2024-01-19T02:27:32.502Z,2.57
2024-01-19T02:28:03.606Z,2.89
2024-01-19T02:28:36.637Z,3.54
2024-01-19T02:29:07.486Z,3.54
2024-01-19T02:29:40.443Z,3.54
2024-01-19T02:30:13.846Z,3.54
2024-01-19T02:30:44.603Z,3.54
2024-01-19T02:31:15.631Z,3.54
2024-01-19T02:31:48.535Z,3.54
2024-01-19T02:32:19.692Z,3.54
2024-01-19T02:32:52.419Z,3.54
2024-01-19T02:33:23.801Z,3.54
2024-01-19T02:33:56.509Z,3.54
2024-01-19T02:34:27.819Z,3.54
2024-01-19T02:35:01.091Z,3.54
2024-01-19T02:35:31.676Z,3.54
2024-01-19T02:36:04.554Z,4.02
2024-01-19T02:36:35.593Z,4.02
2024-01-19T02:37:08.678Z,4.02
2024-01-19T02:37:39.661Z,4.02
2024-01-19T02:38:12.717Z,4.02
2024-01-19T02:38:43.641Z,3.54
2024-01-19T02:39:16.514Z,3.54
2024-01-19T02:39:47.812Z,3.54
2024-01-19T02:40:20.884Z,3.54
2024-01-19T02:40:51.598Z,3.54
2024-01-19T02:41:27.680Z,3.54
2024-01-19T02:41:55.831Z,3.54
2024-01-19T02:42:33.301Z,3.54
2024-01-19T02:42:59.640Z,3.54
2024-01-19T02:43:31.809Z,3.21
2024-01-19T02:44:03.613Z,2.89
2024-01-19T02:44:35.613Z,2.89
2024-01-19T02:45:09.124Z,2.89
2024-01-19T02:45:39.710Z,2.89
2024-01-19T02:46:12.636Z,2.89
2024-01-19T02:46:43.681Z,2.89
2024-01-19T02:47:18.559Z,2.89
2024-01-19T02:47:47.804Z,2.89
2024-01-19T02:48:20.563Z,2.89
2024-01-19T02:48:51.826Z,2.89
2024-01-19T02:49:24.446Z,2.89
2024-01-19T02:49:55.594Z,2.89
2024-01-19T02:50:28.980Z,3.21
2024-01-19T02:50:59.636Z,3.54
2024-01-19T02:51:32.480Z,3.54
2024-01-19T02:52:03.697Z,3.54
2024-01-19T02:52:37.292Z,3.54
2024-01-19T02:53:07.704Z,3.54
2024-01-19T02:53:40.654Z,3.54
2024-01-19T02:54:11.798Z,4.02
2024-01-19T02:54:44.366Z,4.02
2024-01-19T02:55:15.983Z,4.34
2024-01-19T02:55:48.574Z,4.34
2024-01-19T02:56:19.568Z,4.02
2024-01-19T02:56:52.655Z,4.02
2024-01-19T02:57:23.679Z,4.66
2024-01-19T02:57:56.698Z,4.66
2024-01-19T02:58:27.597Z,4.66
2024-01-19T02:59:00.447Z,4.66
2024-01-19T02:59:31.788Z,4.66
2024-01-19T03:00:06.430Z,4.66
2024-01-19T03:00:36.180Z,4.66
2024-01-19T03:01:09.748Z,4.98
2024-01-19T03:01:39.978Z,5.47
2024-01-19T03:02:13.108Z,4.98
2024-01-19T03:02:44.136Z,4.66
2024-01-19T03:03:16.967Z,4.66
2024-01-19T03:03:47.912Z,4.66
2024-01-19T03:04:21.030Z,4.66
2024-01-19T03:04:52.019Z,4.66
2024-01-19T03:05:25.260Z,4.66
2024-01-19T03:05:55.952Z,4.66
2024-01-19T03:06:28.847Z,4.66
2024-01-19T03:06:59.989Z,4.66
2024-01-19T03:07:32.901Z,4.66
2024-01-19T03:08:03.918Z,4.34
2024-01-19T03:08:36.801Z,4.34
2024-01-19T03:09:07.748Z,4.34
2024-01-19T03:09:40.645Z,4.34
2024-01-19T03:10:12.259Z,4.02
2024-01-19T03:10:44.605Z,4.02
2024-01-19T03:11:15.933Z,4.02
2024-01-19T03:11:48.703Z,4.02
2024-01-19T03:12:19.716Z,4.02
2024-01-19T03:12:54.556Z,4.02
2024-01-19T03:13:23.710Z,2.89
2024-01-19T03:13:56.630Z,2.09
2024-01-19T03:14:27.838Z,2.09
2024-01-19T03:15:02.437Z,2.09
2024-01-19T03:15:31.947Z,2.09
2024-01-19T03:16:04.879Z,2.09
2024-01-19T03:16:35.642Z,2.09
2024-01-19T03:17:08.579Z,2.09
2024-01-19T03:17:39.820Z,2.09
2024-01-19T03:18:12.719Z,2.09
2024-01-19T03:18:43.634Z,2.09
2024-01-19T03:19:16.714Z,2.09
2024-01-19T03:19:47.850Z,2.09
2024-01-19T03:20:20.957Z,2.09
2024-01-19T03:20:51.724Z,2.09
2024-01-19T03:21:24.520Z,2.09
2024-01-19T03:21:55.669Z,2.09
2024-01-19T03:22:28.559Z,2.57
2024-01-19T03:22:59.733Z,2.89
2024-01-19T03:23:32.746Z,3.21
2024-01-19T03:24:03.618Z,3.21
2024-01-19T03:24:37.800Z,3.21
2024-01-19T03:25:08.019Z,3.54
2024-01-19T03:25:40.340Z,3.54
2024-01-19T03:26:11.681Z,4.02
2024-01-19T03:26:44.635Z,3.54
2024-01-19T03:27:15.823Z,4.02
2024-01-19T03:27:48.551Z,4.02
2024-01-19T03:28:19.681Z,4.34
2024-01-19T03:28:52.586Z,4.34
2024-01-19T03:29:23.589Z,4.34
2024-01-19T03:29:56.476Z,4.34
2024-01-19T03:30:29.139Z,4.34
2024-01-19T03:31:00.750Z,4.34
2024-01-19T03:31:31.723Z,4.34
2024-01-19T03:32:04.479Z,4.34
2024-01-19T03:32:35.753Z,4.34
2024-01-19T03:33:08.700Z,4.34
2024-01-19T03:33:39.758Z,4.66
2024-01-19T03:34:12.547Z,4.34
2024-01-19T03:34:43.750Z,4.66
2024-01-19T03:35:16.966Z,4.66
2024-01-19T03:35:47.684Z,4.66
2024-01-19T03:36:20.575Z,4.66
2024-01-19T03:36:51.621Z,4.66
2024-01-19T03:37:25.171Z,4.98
2024-01-19T03:37:55.970Z,5.47
2024-01-19T03:38:28.689Z,5.79
2024-01-19T03:38:59.604Z,6.11
2024-01-19T03:39:15.833Z,6.11
2024-01-19T03:39:47.731Z,6.11
2024-01-19T03:40:20.140Z,6.11
2024-01-19T03:40:51.664Z,6.43
2024-01-19T03:41:23.524Z,6.11
2024-01-19T03:41:59.472Z,6.43
2024-01-19T03:42:27.722Z,6.43
2024-01-19T03:43:00.717Z,6.43
2024-01-19T03:43:31.693Z,6.43
2024-01-19T03:44:04.488Z,6.43
2024-01-19T03:44:35.762Z,6.43
2024-01-19T03:45:10.131Z,6.43
2024-01-19T03:45:39.762Z,7.24
2024-01-19T03:46:12.660Z,7.24
2024-01-19T03:46:43.626Z,7.24
2024-01-19T03:47:16.772Z,7.24
2024-01-19T03:47:47.780Z,7.24
2024-01-19T03:48:21.462Z,7.24
2024-01-19T03:48:51.619Z,7.24
2024-01-19T03:49:24.632Z,6.92
2024-01-19T03:49:55.846Z,6.92
2024-01-19T03:50:29.082Z,6.43
2024-01-19T03:50:59.714Z,6.43
2024-01-19T03:51:32.676Z,6.11
2024-01-19T03:52:03.707Z,6.11
2024-01-19T03:52:36.778Z,6.11
2024-01-19T03:53:07.657Z,6.11
2024-01-19T03:53:40.762Z,6.11
2024-01-19T03:54:11.818Z,6.11
2024-01-19T03:54:44.462Z,6.11
2024-01-19T03:55:17.670Z,6.11
2024-01-19T03:55:48.622Z,6.11
2024-01-19T03:56:19.677Z,6.11
2024-01-19T03:56:52.582Z,6.11
2024-01-19T03:57:23.659Z,6.11
2024-01-19T03:57:56.772Z,6.11
2024-01-19T03:58:27.603Z,6.11
2024-01-19T03:59:00.560Z,5.47
2024-01-19T03:59:31.928Z,6.11
2024-01-19T04:00:06.402Z,6.11
2024-01-19T04:00:36.213Z,6.11
2024-01-19T04:01:09.433Z,6.92
2024-01-19T04:01:39.588Z,6.92
2024-01-19T04:02:12.584Z,7.24
2024-01-19T04:02:44.015Z,7.24
2024-01-19T04:03:17.101Z,7.24
2024-01-19T04:03:47.848Z,7.24
2024-01-19T04:04:20.628Z,7.24
2024-01-19T04:04:51.665Z,7.24
2024-01-19T04:05:24.732Z,7.24
2024-01-19T04:05:55.691Z,7.24
2024-01-19T04:06:28.584Z,6.92
2024-01-19T04:06:59.951Z,6.11
2024-01-19T04:07:32.701Z,6.11
2024-01-19T04:08:03.696Z,6.11
2024-01-19T04:08:36.658Z,6.11
2024-01-19T04:09:07.625Z,6.11
2024-01-19T04:09:40.430Z,6.11
2024-01-19T04:10:12.019Z,6.11
2024-01-19T04:10:44.342Z,6.11
2024-01-19T04:11:15.721Z,6.11
2024-01-19T04:11:48.504Z,5.79
2024-01-19T04:12:19.766Z,5.79
2024-01-19T04:12:52.383Z,6.11
2024-01-19T04:13:23.609Z,6.11
2024-01-19T04:13:56.541Z,6.11
2024-01-19T04:14:27.785Z,6.11
2024-01-19T04:15:02.271Z,6.11
2024-01-19T04:15:31.801Z,6.11
2024-01-19T04:16:04.713Z,6.11
2024-01-19T04:16:35.646Z,6.11
2024-01-19T04:17:08.536Z,5.79
2024-01-19T04:17:39.758Z,5.79
2024-01-19T04:18:12.578Z,5.47
2024-01-19T04:18:43.853Z,5.47
2024-01-19T04:19:26.265Z,5.79
2024-01-19T04:19:47.762Z,5.47
2024-01-19T04:20:20.018Z,4.66
2024-01-19T04:20:52.484Z,4.02
2024-01-19T04:21:23.673Z,4.02
2024-01-19T04:21:56.441Z,4.02
2024-01-19T04:22:27.648Z,3.54
2024-01-19T04:23:01.673Z,3.54
2024-01-19T04:23:31.835Z,3.54
2024-01-19T04:24:04.371Z,3.54
2024-01-19T04:24:35.795Z,3.54
2024-01-19T04:25:08.865Z,3.54
2024-01-19T04:25:39.630Z,3.54
2024-01-19T04:26:12.501Z,3.54
2024-01-19T04:26:43.764Z,3.54
2024-01-19T04:27:16.770Z,3.54
2024-01-19T04:27:47.637Z,3.54
2024-01-19T04:28:20.414Z,3.54
2024-01-19T04:28:51.674Z,3.54
2024-01-19T04:29:24.372Z,3.54
2024-01-19T04:29:55.684Z,3.54
2024-01-19T04:30:30.246Z,4.66
2024-01-19T04:31:00.059Z,4.66
2024-01-19T04:31:32.508Z,4.66
2024-01-19T04:32:03.750Z,4.66
2024-01-19T04:32:37.031Z,4.66
2024-01-19T04:33:07.682Z,4.66
2024-01-19T04:33:40.452Z,4.34
2024-01-19T04:34:11.698Z,4.34
2024-01-19T04:34:44.729Z,4.34
2024-01-19T04:35:16.133Z,4.34
2024-01-19T04:35:48.524Z,4.34
2024-01-19T04:36:19.733Z,4.34
2024-01-19T04:36:52.444Z,4.02
2024-01-19T04:37:23.655Z,4.02
2024-01-19T04:37:56.732Z,4.02
2024-01-19T04:38:27.674Z,3.54
2024-01-19T04:39:00.717Z,4.02
2024-01-19T04:39:31.743Z,4.02
2024-01-19T04:40:04.967Z,4.02
2024-01-19T04:40:35.711Z,3.54
2024-01-19T04:41:08.504Z,4.02
2024-01-19T04:41:39.717Z,4.02
2024-01-19T04:42:13.667Z,4.02
2024-01-19T04:42:43.652Z,4.02
2024-01-19T04:43:16.698Z,4.02
2024-01-19T04:43:47.783Z,4.66
2024-01-19T04:44:20.427Z,4.66
2024-01-19T04:44:51.639Z,4.66
2024-01-19T04:45:26.038Z,4.66
2024-01-19T04:45:55.747Z,4.98
2024-01-19T04:46:28.552Z,4.98
2024-01-19T04:46:59.759Z,4.98
2024-01-19T04:47:32.902Z,4.98
2024-01-19T04:48:03.795Z,4.98
2024-01-19T04:48:36.848Z,4.98
2024-01-19T04:49:07.911Z,4.98
2024-01-19T04:49:40.395Z,4.98
2024-01-19T04:50:11.996Z,4.98
2024-01-19T04:50:44.573Z,5.47
2024-01-19T04:51:15.836Z,4.98
2024-01-19T04:51:48.464Z,4.98
2024-01-19T04:52:19.689Z,4.98
2024-01-19T04:52:52.492Z,4.98
2024-01-19T04:53:23.552Z,4.98
2024-01-19T04:53:56.704Z,5.47
2024-01-19T04:54:27.673Z,5.47
2024-01-19T04:55:01.310Z,5.47
2024-01-19T04:55:31.712Z,5.47
2024-01-19T04:56:04.609Z,5.47
2024-01-19T04:56:35.922Z,5.47
2024-01-19T04:57:09.704Z,5.47
2024-01-19T04:57:39.681Z,5.47
2024-01-19T04:58:13.342Z,5.47
2024-01-19T04:58:44.162Z,5.47
2024-01-19T04:59:16.445Z,5.47
2024-01-19T04:59:47.889Z,5.47
2024-01-19T05:00:22.994Z,5.47
2024-01-19T05:00:51.803Z,5.47
2024-01-19T05:01:24.595Z,5.47
2024-01-19T05:01:55.688Z,5.47
2024-01-19T05:02:28.747Z,5.47
2024-01-19T05:02:59.950Z,5.47
2024-01-19T05:03:32.680Z,5.47
2024-01-19T05:04:03.730Z,5.47
2024-01-19T05:04:36.696Z,5.47
2024-01-19T05:05:08.146Z,5.47
2024-01-19T05:05:40.781Z,5.47
2024-01-19T05:06:11.981Z,6.11
2024-01-19T05:06:44.528Z,6.11
2024-01-19T05:07:15.692Z,6.11
2024-01-19T05:07:48.677Z,6.11
2024-01-19T05:08:19.638Z,6.11
2024-01-19T05:08:52.619Z,6.11
2024-01-19T05:09:23.721Z,6.11
2024-01-19T05:09:57.476Z,6.11
2024-01-19T05:10:28.048Z,6.11
2024-01-19T05:11:00.696Z,6.11
2024-01-19T05:11:31.883Z,6.11
2024-01-19T05:12:04.718Z,6.11
2024-01-19T05:12:35.732Z,6.11
2024-01-19T05:13:08.539Z,6.11
2024-01-19T05:13:39.739Z,6.43
2024-01-19T05:14:12.579Z,6.11
2024-01-19T05:14:43.794Z,6.11
2024-01-19T05:15:19.171Z,6.11
2024-01-19T05:15:47.810Z,6.11
2024-01-19T05:16:20.668Z,5.79
2024-01-19T05:16:51.704Z,6.11
2024-01-19T05:17:24.579Z,6.11
2024-01-19T05:17:55.670Z,6.11
2024-01-19T05:18:28.920Z,5.47
2024-01-19T05:18:59.743Z,6.11
2024-01-19T05:19:32.668Z,6.11
2024-01-19T05:20:04.211Z,6.11
2024-01-19T05:20:36.898Z,6.11
2024-01-19T05:21:07.739Z,6.11
2024-01-19T05:21:40.450Z,5.47
2024-01-19T05:22:11.710Z,5.47
2024-01-19T05:22:44.756Z,5.47
2024-01-19T05:23:15.748Z,4.98
2024-01-19T05:23:48.398Z,4.98
2024-01-19T05:24:19.715Z,4.98
2024-01-19T05:24:52.694Z,5.47
2024-01-19T05:25:23.976Z,5.47
2024-01-19T05:25:56.589Z,4.98
2024-01-19T05:26:27.760Z,5.47
2024-01-19T05:27:00.626Z,5.79
2024-01-19T05:27:31.780Z,5.79
2024-01-19T05:28:04.834Z,6.11
2024-01-19T05:28:35.887Z,6.11
2024-01-19T05:29:08.348Z,6.11
2024-01-19T05:29:39.717Z,6.11
2024-01-19T05:30:14.119Z,6.11
2024-01-19T05:30:43.761Z,6.11
2024-01-19T05:31:16.703Z,6.11
2024-01-19T05:31:47.860Z,6.43
2024-01-19T05:32:20.711Z,6.92
2024-01-19T05:32:51.805Z,6.92
2024-01-19T05:33:24.753Z,6.92
2024-01-19T05:33:55.885Z,6.43
2024-01-19T05:34:28.806Z,6.11
2024-01-19T05:34:59.746Z,6.11
2024-01-19T05:35:33.045Z,6.11
2024-01-19T05:36:03.671Z,5.79
2024-01-19T05:36:36.335Z,5.79
2024-01-19T05:37:07.792Z,5.79
2024-01-19T05:37:40.577Z,5.79
2024-01-19T05:38:11.640Z,5.79
2024-01-19T05:38:44.582Z,5.79
2024-01-19T05:39:15.754Z,5.47
2024-01-19T05:39:48.482Z,5.47
2024-01-19T05:40:20.336Z,5.47
2024-01-19T05:40:52.448Z,5.47
2024-01-19T05:41:23.855Z,5.47
2024-01-19T05:41:56.398Z,5.47
2024-01-19T05:42:27.686Z,5.47
2024-01-19T05:43:00.650Z,5.47
2024-01-19T05:43:31.899Z,5.47
2024-01-19T05:44:04.433Z,5.47
2024-01-19T05:44:35.757Z,5.47
2024-01-19T05:45:10.216Z,5.47
2024-01-19T05:45:39.810Z,5.47
2024-01-19T05:46:15.081Z,5.47
2024-01-19T05:46:43.797Z,5.47
2024-01-19T05:47:16.663Z,6.11
2024-01-19T05:47:47.817Z,6.43
2024-01-19T05:48:21.298Z,6.11
2024-01-19T05:48:51.813Z,6.43
2024-01-19T05:49:25.462Z,6.43
2024-01-19T05:49:55.684Z,6.43
2024-01-19T05:50:28.979Z,6.43
2024-01-19T05:50:59.852Z,6.43
2024-01-19T05:51:32.549Z,6.43
2024-01-19T05:52:03.943Z,6.43
2024-01-19T05:52:36.715Z,6.43
2024-01-19T05:53:07.773Z,7.24
2024-01-19T05:53:40.544Z,7.24
2024-01-19T05:54:11.815Z,7.24
2024-01-19T05:54:44.458Z,7.24
2024-01-19T05:55:16.120Z,7.24
2024-01-19T05:55:48.648Z,7.24
2024-01-19T05:56:19.617Z,7.24
2024-01-19T05:56:52.470Z,7.24
2024-01-19T05:57:23.782Z,6.43
2024-01-19T05:57:56.591Z,6.43
2024-01-19T05:58:27.686Z,7.24
2024-01-19T05:59:00.718Z,7.24
2024-01-19T05:59:31.942Z,6.43
2024-01-19T06:00:06.726Z,6.11
2024-01-19T06:00:35.859Z,6.11
2024-01-19T06:01:08.551Z,6.11
2024-01-19T06:01:39.782Z,5.79
2024-01-19T06:02:12.541Z,5.79
2024-01-19T06:02:44.018Z,5.79
2024-01-19T06:03:16.580Z,5.79
2024-01-19T06:03:48.021Z,5.79
2024-01-19T06:04:20.480Z,5.79
2024-01-19T06:04:51.735Z,5.47
2024-01-19T06:05:24.955Z,5.47
2024-01-19T06:05:55.711Z,5.47
2024-01-19T06:06:33.225Z,4.66
2024-01-19T06:06:59.869Z,4.66
2024-01-19T06:07:31.797Z,4.66
2024-01-19T06:08:04.624Z,4.66
2024-01-19T06:08:35.823Z,4.66
2024-01-19T06:09:08.870Z,4.66
2024-01-19T06:09:39.638Z,4.66
2024-01-19T06:10:13.059Z,4.66
2024-01-19T06:10:43.807Z,4.98
2024-01-19T06:11:16.587Z,4.98
2024-01-19T06:11:47.852Z,4.98
2024-01-19T06:12:20.721Z,4.98
2024-01-19T06:12:51.851Z,4.98
2024-01-19T06:13:24.532Z,5.47
2024-01-19T06:13:55.697Z,5.47
2024-01-19T06:14:28.447Z,5.47
2024-01-19T06:14:59.800Z,5.47
2024-01-19T06:15:17.094Z,5.47
2024-01-19T06:15:47.826Z,5.79
2024-01-19T06:16:19.682Z,6.11
2024-01-19T06:16:51.742Z,6.43
2024-01-19T06:17:23.840Z,6.92
2024-01-19T06:17:55.675Z,6.43
2024-01-19T06:18:27.847Z,6.92
2024-01-19T06:19:00.018Z,6.92
2024-01-19T06:19:31.707Z,7.24
2024-01-19T06:20:05.129Z,7.56
2024-01-19T06:20:35.866Z,7.24
2024-01-19T06:21:08.672Z,6.92
2024-01-19T06:21:39.704Z,7.24
2024-01-19T06:22:12.669Z,7.24
2024-01-19T06:22:43.925Z,7.24
2024-01-19T06:23:16.387Z,7.24
2024-01-19T06:23:47.906Z,7.24
2024-01-19T06:24:20.687Z,7.24
2024-01-19T06:24:51.874Z,6.92
2024-01-19T06:25:24.977Z,6.92
2024-01-19T06:25:55.838Z,6.11
2024-01-19T06:26:28.583Z,6.11
2024-01-19T06:26:59.654Z,6.11
2024-01-19T06:27:32.842Z,6.11
2024-01-19T06:28:04.070Z,6.43
2024-01-19T06:28:37.380Z,6.43
2024-01-19T06:29:09.677Z,6.43
2024-01-19T06:29:42.128Z,6.11
2024-01-19T06:30:16.670Z,6.11
2024-01-19T06:30:45.907Z,6.11
2024-01-19T06:31:16.121Z,6.11
2024-01-19T06:31:49.895Z,5.79
2024-01-19T06:32:20.354Z,5.79
2024-01-19T06:32:53.344Z,5.79
2024-01-19T06:33:24.347Z,5.79
2024-01-19T06:33:57.362Z,5.79
2024-01-19T06:34:28.308Z,6.11
2024-01-19T06:35:02.272Z,6.11
2024-01-19T06:35:32.841Z,6.11
2024-01-19T06:36:05.720Z,6.11
2024-01-19T06:36:36.813Z,6.11
2024-01-19T06:37:10.789Z,6.11
2024-01-19T06:37:40.844Z,6.43
2024-01-19T06:38:13.235Z,6.43
2024-01-19T06:38:44.893Z,6.43
2024-01-19T06:39:17.504Z,6.43
2024-01-19T06:39:48.560Z,6.43
2024-01-19T06:40:22.374Z,7.24
2024-01-19T06:40:52.342Z,7.24
2024-01-19T06:41:25.658Z,7.56
2024-01-19T06:41:56.212Z,7.56
2024-01-19T06:42:29.200Z,7.88
2024-01-19T06:43:01.629Z,7.88
2024-01-19T06:43:33.521Z,7.88
2024-01-19T06:44:04.255Z,7.56
2024-01-19T06:44:37.352Z,7.56
2024-01-19T06:45:10.117Z,7.24
2024-01-19T06:45:41.198Z,7.24
2024-01-19T06:46:12.270Z,6.43
2024-01-19T06:46:45.798Z,6.43
2024-01-19T06:47:17.012Z,6.43
2024-01-19T06:47:50.558Z,7.24
2024-01-19T06:48:21.061Z,7.24
2024-01-19T06:48:53.792Z,7.24
2024-01-19T06:49:24.683Z,7.24
2024-01-19T06:49:58.121Z,7.24
2024-01-19T06:50:29.914Z,7.24
2024-01-19T06:51:02.955Z,7.24
2024-01-19T06:51:33.087Z,7.24
2024-01-19T06:51:49.219Z,7.24
2024-01-19T06:52:20.688Z,6.43
2024-01-19T06:52:52.793Z,6.43
2024-01-19T06:53:25.062Z,6.43
2024-01-19T06:53:56.406Z,6.43
2024-01-19T06:54:31.647Z,7.24
2024-01-19T06:55:01.401Z,6.43
2024-01-19T06:55:34.049Z,7.24
2024-01-19T06:56:09.307Z,7.24
2024-01-19T06:56:38.544Z,7.24
2024-01-19T06:57:10.143Z,7.24
2024-01-19T06:57:43.169Z,6.43
2024-01-19T06:58:12.738Z,6.43
2024-01-19T06:58:46.784Z,6.11
2024-01-19T06:59:17.088Z,6.11
2024-01-19T06:59:49.233Z,5.47
2024-01-19T07:00:22.399Z,4.98
2024-01-19T07:00:53.495Z,4.66
2024-01-19T07:01:23.964Z,4.66
2024-01-19T07:01:57.087Z,4.98
2024-01-19T07:02:28.201Z,5.47
2024-01-19T07:03:01.235Z,5.47
2024-01-19T07:03:32.086Z,6.11
2024-01-19T07:04:05.368Z,6.43
2024-01-19T07:04:37.158Z,6.11
2024-01-19T07:05:09.841Z,6.11