createdAt,value
2018-12-13T00:01:26.491Z,0.10
2018-12-13T00:03:54.693Z,0.10
2018-12-13T00:06:22.969Z,0.10
2018-12-13T00:08:51.203Z,0.20
2018-12-13T00:11:19.339Z,0.30
2018-12-13T00:13:47.459Z,0.40
2018-12-13T00:16:15.714Z,0.50
2018-12-13T00:18:43.858Z,0.50
2018-12-13T00:21:12.056Z,0.60
2018-12-13T00:23:40.298Z,0.60
2018-12-13T00:26:08.444Z,0.60
2018-12-13T00:28:36.684Z,0.70
2018-12-13T00:31:04.837Z,0.70
2018-12-13T00:33:33.035Z,0.70
2018-12-13T00:36:01.278Z,0.80
2018-12-13T00:38:30.197Z,0.90
2018-12-13T00:40:58.475Z,0.80
2018-12-13T00:43:26.641Z,0.80
2018-12-13T00:45:54.936Z,0.80
2018-12-13T00:48:23.061Z,0.80
2018-12-13T00:50:51.189Z,0.80
2018-12-13T00:53:19.396Z,0.80
2018-12-13T00:55:47.605Z,0.80
2018-12-13T00:58:15.829Z,0.70
2018-12-13T01:00:43.942Z,0.60
2018-12-13T01:03:12.136Z,0.60
2018-12-13T01:05:40.702Z,0.60
2018-12-13T01:08:09.121Z,0.60
2018-12-13T01:10:37.244Z,0.50
2018-12-13T01:13:05.457Z,0.40
2018-12-13T01:15:33.713Z,0.40
2018-12-13T01:18:02.459Z,0.40
2018-12-13T01:20:30.648Z,0.30
2018-12-13T01:22:58.803Z,0.20
2018-12-13T01:25:27.027Z,0.20
2018-12-13T01:27:55.143Z,0.10
2018-12-13T01:30:23.265Z,-0.10
2018-12-13T01:32:51.444Z,-0.20
2018-12-13T01:35:19.583Z,-0.40
2018-12-13T01:37:47.716Z,-0.50
2018-12-13T01:40:15.996Z,-0.50
2018-12-13T01:42:44.201Z,-0.60
2018-12-13T01:45:12.448Z,-0.70
2018-12-13T01:47:47.208Z,-0.70
2018-12-13T01:50:15.334Z,-0.80
2018-12-13T01:52:43.555Z,-0.90
2018-12-13T01:55:11.876Z,-1.00
2018-12-13T01:57:40.082Z,-1.00
2018-12-13T02:00:08.476Z,-1.00
2018-12-13T02:02:36.633Z,-0.90
2018-12-13T02:05:05.237Z,-0.80
2018-12-13T02:07:33.401Z,-0.70
2018-12-13T02:10:01.533Z,-0.60
2018-12-13T02:12:29.870Z,-0.60
2018-12-13T02:14:57.988Z,-0.60
2018-12-13T02:17:26.107Z,-0.60
2018-12-13T02:19:54.237Z,-0.70
2018-12-13T02:22:22.555Z,-0.80
2018-12-13T02:24:50.688Z,-0.80
2018-12-13T02:27:18.815Z,-0.90
2018-12-13T02:29:46.928Z,-0.90
2018-12-13T02:32:15.064Z,-0.90
2018-12-13T02:34:43.179Z,-0.90
2018-12-13T02:37:11.335Z,-0.80
2018-12-13T02:39:39.476Z,-0.80
2018-12-13T02:42:07.770Z,-0.80
2018-12-13T02:44:35.909Z,-0.70
2018-12-13T02:47:04.197Z,-0.70
2018-12-13T02:49:32.841Z,-0.60
2018-12-13T02:52:00.988Z,-0.50
2018-12-13T02:54:29.132Z,-0.30
2018-12-13T02:56:57.401Z,-0.10
2018-12-13T02:59:25.630Z,0.10
2018-12-13T03:01:54.144Z,0.20
2018-12-13T03:04:22.337Z,0.30
2018-12-13T03:06:50.484Z,0.30
2018-12-13T03:09:18.636Z,0.40
2018-12-13T03:11:46.761Z,0.50
2018-12-13T03:14:14.987Z,0.60
2018-12-13T03:16:43.184Z,0.70
2018-12-13T03:19:11.415Z,0.70
2018-12-13T03:21:39.716Z,0.70
2018-12-13T03:24:07.865Z,0.80
2018-12-13T03:26:36.005Z,0.80
2018-12-13T03:29:04.350Z,0.80
2018-12-13T03:31:32.488Z,0.80
2018-12-13T03:34:00.968Z,0.90
2018-12-13T03:36:29.116Z,0.80
2018-12-13T03:38:57.296Z,0.90
2018-12-13T03:41:25.424Z,1.00
2018-12-13T03:43:53.592Z,1.00
2018-12-13T03:46:21.758Z,1.10
2018-12-13T03:48:50.028Z,1.10
2018-12-13T03:51:18.147Z,1.10
2018-12-13T03:53:46.310Z,1.10
2018-12-13T03:56:14.548Z,1.10
2018-12-13T03:58:42.825Z,1.10
2018-12-13T04:01:10.945Z,1.10
2018-12-13T04:03:39.108Z,1.00
2018-12-13T04:06:07.224Z,1.10
2018-12-13T04:08:35.367Z,1.00
2018-12-13T04:11:03.669Z,1.00
2018-12-13T04:13:31.792Z,1.00
2018-12-13T04:15:59.935Z,0.90
2018-12-13T04:18:28.145Z,0.90
2018-12-13T04:20:56.273Z,1.00
2018-12-13T04:23:24.400Z,1.00
2018-12-13T04:25:52.607Z,1.00
2018-12-13T04:28:20.840Z,1.00
2018-12-13T04:30:48.980Z,1.10
2018-12-13T04:33:17.095Z,1.10
2018-12-13T04:35:45.230Z,1.00
2018-12-13T04:38:13.441Z,0.90
2018-12-13T04:40:41.585Z,0.90
2018-12-13T04:43:09.808Z,0.90
2018-12-13T04:45:37.957Z,0.90
2018-12-13T04:48:06.251Z,0.90
2018-12-13T04:50:34.390Z,0.90
2018-12-13T04:53:02.528Z,0.90
2018-12-13T04:55:31.196Z,0.90
2018-12-13T04:57:59.320Z,1.00
2018-12-13T05:00:27.529Z,1.00
2018-12-13T05:02:55.700Z,1.00
2018-12-13T05:05:23.978Z,1.00
2018-12-13T05:07:52.178Z,1.00
2018-12-13T05:10:31.803Z,1.10
2018-12-13T05:12:59.930Z,1.10
2018-12-13T05:15:28.149Z,1.10
2018-12-13T05:17:56.304Z,1.10
2018-12-13T05:20:24.437Z,1.10
2018-12-13T05:22:52.581Z,1.10
2018-12-13T05:25:20.728Z,1.10
2018-12-13T05:27:49.001Z,1.10
2018-12-13T05:30:17.156Z,1.10
2018-12-13T05:32:45.303Z,1.20
2018-12-13T05:35:13.581Z,1.10
2018-12-13T05:37:48.078Z,1.10
2018-12-13T05:40:12.061Z,1.10
2018-12-13T05:42:40.297Z,1.10
2018-12-13T05:45:08.556Z,1.20
2018-12-13T05:47:36.692Z,1.20
2018-12-13T05:50:05.003Z,1.20
2018-12-13T05:52:33.145Z,1.20
2018-12-13T05:55:01.373Z,1.20
2018-12-13T05:57:29.521Z,1.20
2018-12-13T05:59:57.724Z,1.20
2018-12-13T06:02:25.891Z,1.20
2018-12-13T06:04:54.050Z,1.20
2018-12-13T06:07:22.286Z,1.20
2018-12-13T06:09:50.669Z,1.20
2018-12-13T06:12:18.889Z,1.30
2018-12-13T06:14:47.103Z,1.20
2018-12-13T06:17:15.249Z,1.20
2018-12-13T06:19:43.385Z,1.20
2018-12-13T06:22:11.708Z,1.30
2018-12-13T06:24:39.942Z,1.30
2018-12-13T06:27:08.079Z,1.30
2018-12-13T06:29:41.809Z,1.30
2018-12-13T06:32:06.607Z,1.30
2018-12-13T06:34:37.804Z,1.30
2018-12-13T06:37:06.096Z,1.30
2018-12-13T06:39:34.220Z,1.40
2018-12-13T06:42:02.362Z,1.30
2018-12-13T06:44:40.679Z,1.40
2018-12-13T06:47:08.956Z,1.40
2018-12-13T06:49:37.104Z,1.40
2018-12-13T06:52:05.281Z,1.40
2018-12-13T06:54:33.407Z,1.30
2018-12-13T06:57:08.306Z,1.30
2018-12-13T06:59:36.439Z,1.30
2018-12-13T07:02:05.088Z,1.40
2018-12-13T07:04:33.251Z,1.40
2018-12-13T07:07:01.488Z,1.40
2018-12-13T07:09:29.675Z,1.40
2018-12-13T07:11:57.902Z,1.40
2018-12-13T07:14:26.112Z,1.30
2018-12-13T07:16:54.272Z,1.40
2018-12-13T07:19:22.621Z,1.40
2018-12-13T07:21:50.851Z,1.40
2018-12-13T07:24:19.003Z,1.40
2018-12-13T07:26:47.425Z,1.40
2018-12-13T07:29:15.615Z,1.40
2018-12-13T07:31:43.865Z,1.40
2018-12-13T07:34:12.316Z,1.40
2018-12-13T07:36:40.643Z,1.40
2018-12-13T07:39:10.491Z,1.40
2018-12-13T07:41:38.621Z,1.40
2018-12-13T07:44:06.912Z,1.40
2018-12-13T07:46:35.076Z,1.40
2018-12-13T07:49:03.291Z,1.40
2018-12-13T07:51:31.539Z,1.40
2018-12-13T07:54:01.818Z,1.40
2018-12-13T07:56:29.996Z,1.50
2018-12-13T07:58:58.128Z,1.50
2018-12-13T08:01:26.359Z,1.50
2018-12-13T08:03:54.704Z,1.50
2018-12-13T08:06:22.860Z,1.50
2018-12-13T08:08:51.195Z,1.50
2018-12-13T08:11:19.361Z,1.60
2018-12-13T08:13:47.515Z,1.60
2018-12-13T08:16:15.801Z,1.60
2018-12-13T08:18:44.138Z,1.60
2018-12-13T08:21:12.263Z,1.60
2018-12-13T08:23:40.538Z,1.70
2018-12-13T08:26:08.753Z,1.70
2018-12-13T08:28:36.897Z,1.70
2018-12-13T08:31:05.037Z,1.80
2018-12-13T08:33:33.309Z,1.90
2018-12-13T08:36:01.452Z,2.00
2018-12-13T08:38:29.590Z,2.10
2018-12-13T08:40:57.825Z,2.20
2018-12-13T08:43:25.988Z,2.30
2018-12-13T08:45:54.210Z,2.30
2018-12-13T08:48:22.472Z,2.40
2018-12-13T08:50:50.619Z,2.40
2018-12-13T08:53:18.773Z,2.40
2018-12-13T08:55:46.999Z,2.50
2018-12-13T09:00:49.949Z,2.30
2018-12-13T09:03:18.080Z,2.30
2018-12-13T09:05:46.217Z,2.40
2018-12-13T09:08:14.431Z,2.40
2018-12-13T09:10:42.648Z,2.50
2018-12-13T09:13:10.867Z,2.40
2018-12-13T09:15:39.156Z,2.40
2018-12-13T09:18:07.380Z,2.40
2018-12-13T09:20:35.496Z,2.40
2018-12-13T09:23:03.716Z,2.40
2018-12-13T09:25:32.068Z,2.40
2018-12-13T09:28:00.277Z,2.50
2018-12-13T09:30:28.553Z,2.50
2018-12-13T09:32:56.673Z,2.60
2018-12-13T09:35:24.868Z,2.60
2018-12-13T09:37:53.193Z,2.60
2018-12-13T09:40:21.316Z,2.50
2018-12-13T09:42:49.519Z,2.50
2018-12-13T09:45:17.653Z,2.50
2018-12-13T09:47:45.899Z,2.40
2018-12-13T09:50:14.070Z,2.30
2018-12-13T09:52:42.405Z,2.30
2018-12-13T09:55:10.541Z,2.20
2018-12-13T09:57:38.882Z,2.20
2018-12-13T10:00:09.577Z,2.20
2018-12-13T10:02:37.712Z,2.30
2018-12-13T10:05:06.096Z,2.30
2018-12-13T10:07:34.248Z,2.30
2018-12-13T10:10:02.586Z,2.30
2018-12-13T10:12:30.804Z,2.30
2018-12-13T10:14:58.957Z,2.20
2018-12-13T10:17:27.221Z,2.30
2018-12-13T10:19:55.371Z,2.20
2018-12-13T10:22:23.615Z,2.20
2018-12-13T10:24:51.757Z,2.20
2018-12-13T10:27:20.018Z,2.20
2018-12-13T10:29:48.181Z,2.20
2018-12-13T10:32:16.487Z,2.20
2018-12-13T10:34:44.657Z,2.20
2018-12-13T10:37:12.978Z,2.30
2018-12-13T10:39:41.192Z,2.40
2018-12-13T10:42:09.553Z,2.40
2018-12-13T10:44:39.817Z,2.50
2018-12-13T10:47:08.204Z,2.50
2018-12-13T10:49:36.400Z,2.60
2018-12-13T10:52:04.692Z,2.60
2018-12-13T10:54:32.911Z,2.60
2018-12-13T10:57:01.033Z,2.70
2018-12-13T10:59:29.209Z,2.80
2018-12-13T11:02:01.313Z,2.90
2018-12-13T11:04:29.747Z,3.00
2018-12-13T11:06:58.202Z,3.00
2018-12-13T11:09:26.407Z,2.90
2018-12-13T11:11:54.739Z,2.80
2018-12-13T11:14:23.044Z,2.70
2018-12-13T11:16:51.239Z,2.60
2018-12-13T11:19:19.371Z,2.50
2018-12-13T11:21:47.661Z,2.40
2018-12-13T11:24:15.974Z,2.30
2018-12-13T11:26:44.192Z,2.30
2018-12-13T11:29:22.492Z,2.30
2018-12-13T11:31:50.729Z,2.30
2018-12-13T11:34:18.948Z,2.40
2018-12-13T11:36:47.122Z,2.40
2018-12-13T11:39:15.307Z,2.40
2018-12-13T11:41:43.395Z,2.40
2018-12-13T11:44:11.651Z,2.40
2018-12-13T11:46:39.786Z,2.50
2018-12-13T11:49:12.061Z,2.50
2018-12-13T11:51:38.132Z,2.50
2018-12-13T11:54:14.155Z,2.40
2018-12-13T11:56:42.453Z,2.40
2018-12-13T11:59:10.936Z,2.40
2018-12-13T12:01:39.040Z,2.30
2018-12-13T12:04:07.201Z,2.30
2018-12-13T12:06:35.318Z,2.30
2018-12-13T12:09:04.707Z,2.30
2018-12-13T12:11:32.963Z,2.30
2018-12-13T12:14:01.088Z,2.40
2018-12-13T12:16:29.211Z,2.40
2018-12-13T12:18:57.347Z,2.40
2018-12-13T12:21:25.606Z,2.30
2018-12-13T12:23:53.921Z,2.30
2018-12-13T12:26:22.076Z,2.30
2018-12-13T12:28:50.213Z,2.30
2018-12-13T12:31:18.428Z,2.30
2018-12-13T12:33:46.543Z,2.20
2018-12-13T12:36:14.745Z,2.20
2018-12-13T12:38:42.911Z,2.10
2018-12-13T12:41:11.120Z,2.10
2018-12-13T12:43:39.249Z,2.10
2018-12-13T12:46:07.393Z,2.10
2018-12-13T12:48:35.543Z,2.10
2018-12-13T12:51:03.841Z,2.10
2018-12-13T12:53:31.974Z,2.10
2018-12-13T12:56:00.128Z,2.10
2018-12-13T12:58:28.287Z,2.20
2018-12-13T13:00:56.399Z,2.20
2018-12-13T13:03:24.575Z,2.10
2018-12-13T13:05:52.793Z,2.10
2018-12-13T13:08:20.977Z,2.10
2018-12-13T13:10:49.092Z,2.00
2018-12-13T13:13:17.263Z,2.00
2018-12-13T13:15:45.691Z,2.00
2018-12-13T13:18:13.820Z,1.90
2018-12-13T13:20:41.994Z,1.90
2018-12-13T13:23:10.289Z,1.80
2018-12-13T13:25:38.609Z,1.90
2018-12-13T13:28:06.755Z,1.90
2018-12-13T13:30:34.956Z,1.80
2018-12-13T13:33:03.260Z,1.80
2018-12-13T13:35:31.445Z,1.80
2018-12-13T13:37:59.568Z,1.80
2018-12-13T13:40:27.797Z,1.70
2018-12-13T13:42:55.927Z,1.70
2018-12-13T13:45:24.112Z,1.70
2018-12-13T13:47:52.247Z,1.70
2018-12-13T13:50:20.528Z,1.70
2018-12-13T13:52:48.716Z,1.60
2018-12-13T13:55:16.880Z,1.60
2018-12-13T13:57:45.048Z,1.60
2018-12-13T14:00:13.308Z,1.70
2018-12-13T14:02:41.500Z,1.70
2018-12-13T14:05:09.840Z,1.60
2018-12-13T14:07:37.955Z,1.60
2018-12-13T14:10:07.534Z,1.50
2018-12-13T14:12:35.811Z,1.50
2018-12-13T14:15:04.414Z,1.50
2018-12-13T14:17:32.545Z,1.50
2018-12-13T14:20:00.872Z,1.50
2018-12-13T14:22:29.145Z,1.50
2018-12-13T14:24:58.805Z,1.50
2018-12-13T14:27:27.126Z,1.50
2018-12-13T14:29:55.884Z,1.50
2018-12-13T14:32:24.096Z,1.40
2018-12-13T14:34:57.481Z,1.40
2018-12-13T14:37:23.657Z,1.40
2018-12-13T14:39:52.020Z,1.40
2018-12-13T14:42:20.392Z,1.40
2018-12-13T14:44:48.537Z,1.30
2018-12-13T14:47:16.653Z,1.40
2018-12-13T14:49:44.961Z,1.30
2018-12-13T14:52:13.434Z,1.30
2018-12-13T14:54:41.788Z,1.40
2018-12-13T14:57:10.727Z,1.30
2018-12-13T14:59:40.062Z,1.30
2018-12-13T15:02:09.145Z,1.30
2018-12-13T15:04:37.303Z,1.30
2018-12-13T15:07:05.460Z,1.30
2018-12-13T15:09:33.696Z,1.20
2018-12-13T15:12:01.825Z,1.20
2018-12-13T15:14:30.449Z,1.30
2018-12-13T15:16:59.096Z,1.20
2018-12-13T15:19:27.236Z,1.20
2018-12-13T15:21:55.616Z,1.20
2018-12-13T15:24:23.772Z,1.20
2018-12-13T15:26:51.887Z,1.20
2018-12-13T15:29:20.084Z,1.20
2018-12-13T15:31:48.243Z,1.20
2018-12-13T15:34:16.683Z,1.20
2018-12-13T15:36:44.988Z,1.20
2018-12-13T15:39:13.887Z,1.20
2018-12-13T15:41:42.121Z,1.10
2018-12-13T15:44:11.261Z,1.10
2018-12-13T15:46:39.868Z,1.20
2018-12-13T15:49:08.654Z,1.20
2018-12-13T15:51:36.836Z,1.20
2018-12-13T15:54:05.079Z,1.10
2018-12-13T15:56:33.360Z,1.10
2018-12-13T15:59:01.910Z,1.10
2018-12-13T16:01:30.178Z,1.10
2018-12-13T16:03:58.390Z,1.10
2018-12-13T16:06:26.599Z,1.10
2018-12-13T16:08:54.836Z,1.00
2018-12-13T16:11:23.140Z,1.00
2018-12-13T16:13:51.774Z,1.10
2018-12-13T16:16:19.969Z,1.10
2018-12-13T16:18:48.219Z,1.20
2018-12-13T16:21:16.382Z,1.20
2018-12-13T16:23:44.612Z,1.20
2018-12-13T16:26:12.999Z,1.20
2018-12-13T16:28:41.228Z,1.20
2018-12-13T16:31:09.343Z,1.20
2018-12-13T16:33:37.458Z,1.20
2018-12-13T16:36:06.098Z,1.20
2018-12-13T16:38:34.468Z,1.20
2018-12-13T16:41:02.808Z,1.20
2018-12-13T16:43:30.984Z,1.20
2018-12-13T16:45:59.324Z,1.20
2018-12-13T16:48:27.470Z,1.20
2018-12-13T16:50:55.808Z,1.20
2018-12-13T16:53:23.990Z,1.20
2018-12-13T16:55:52.154Z,1.20
2018-12-13T16:58:20.275Z,1.20
2018-12-13T17:00:48.497Z,1.20
2018-12-13T17:03:28.006Z,1.20
2018-12-13T17:05:56.164Z,1.10
2018-12-13T17:08:24.445Z,1.20
2018-12-13T17:10:52.837Z,1.20
2018-12-13T17:13:21.108Z,1.20
2018-12-13T17:15:49.322Z,1.20
2018-12-13T17:18:17.483Z,1.20
2018-12-13T17:20:45.841Z,1.20
2018-12-13T17:23:14.164Z,1.20
2018-12-13T17:25:42.371Z,1.30
2018-12-13T17:28:10.589Z,1.30
2018-12-13T17:30:38.834Z,1.30
2018-12-13T17:33:07.051Z,1.20
2018-12-13T17:35:35.195Z,1.30
2018-12-13T17:38:03.434Z,1.30
2018-12-13T17:40:31.716Z,1.30
2018-12-13T17:42:59.893Z,1.30
2018-12-13T17:45:30.022Z,1.30
2018-12-13T17:47:58.191Z,1.30
2018-12-13T17:50:26.484Z,1.30
2018-12-13T17:52:54.847Z,1.30
2018-12-13T17:55:23.187Z,1.30
2018-12-13T17:57:51.365Z,1.30
2018-12-13T18:00:19.600Z,1.30
2018-12-13T18:02:48.376Z,1.30
2018-12-13T18:05:17.059Z,1.30
2018-12-13T18:07:45.457Z,1.30
2018-12-13T18:10:13.664Z,1.30
2018-12-13T18:12:42.081Z,1.30
2018-12-13T18:15:10.401Z,1.30
2018-12-13T18:17:39.732Z,1.40
2018-12-13T18:20:08.554Z,1.40
2018-12-13T18:22:37.241Z,1.40
2018-12-13T18:25:05.916Z,1.40
2018-12-13T18:27:34.065Z,1.40
2018-12-13T18:30:02.636Z,1.40
2018-12-13T18:32:32.101Z,1.40
2018-12-13T18:35:00.217Z,1.30
2018-12-13T18:37:28.391Z,1.30
2018-12-13T18:39:56.643Z,1.40
2018-12-13T18:42:24.827Z,1.30
2018-12-13T18:44:52.993Z,1.40
2018-12-13T18:47:21.252Z,1.40
2018-12-13T18:49:49.488Z,1.40
2018-12-13T18:52:17.883Z,1.40
2018-12-13T18:54:46.015Z,1.40
2018-12-13T18:57:14.208Z,1.40
2018-12-13T18:59:42.627Z,1.50
2018-12-13T19:02:11.084Z,1.50
2018-12-13T19:04:39.244Z,1.40
2018-12-13T19:07:07.398Z,1.40
2018-12-13T19:09:35.528Z,1.40
2018-12-13T19:12:03.856Z,1.30
2018-12-13T19:14:32.184Z,1.30
2018-12-13T19:17:00.720Z,1.30
2018-12-13T19:19:29.759Z,1.40
2018-12-13T19:22:18.758Z,1.40
2018-12-13T19:24:51.173Z,1.50
2018-12-13T19:27:19.891Z,1.50
2018-12-13T19:29:48.232Z,1.40
2018-12-13T19:32:16.513Z,1.50
2018-12-13T19:34:44.812Z,1.50
2018-12-13T19:37:12.952Z,1.40
2018-12-13T19:39:41.278Z,1.50
2018-12-13T19:42:09.843Z,1.50
2018-12-13T19:44:37.970Z,1.40
2018-12-13T19:47:06.304Z,1.40
2018-12-13T19:49:34.853Z,1.40
2018-12-13T19:52:03.082Z,1.50
2018-12-13T19:54:31.200Z,1.50
2018-12-13T19:56:59.699Z,1.40
2018-12-13T19:59:29.947Z,1.40
2018-12-13T20:01:58.319Z,1.40
2018-12-13T20:04:26.596Z,1.40
2018-12-13T20:06:55.307Z,1.40
2018-12-13T20:09:30.228Z,1.50
2018-12-13T20:11:58.838Z,1.40
2018-12-13T20:14:26.979Z,1.50
2018-12-13T20:16:55.292Z,1.50
2018-12-13T20:19:23.508Z,1.50
2018-12-13T20:21:51.837Z,1.50
2018-12-13T20:24:20.108Z,1.50
2018-12-13T20:26:48.406Z,1.50
2018-12-13T20:29:17.520Z,1.50
2018-12-13T20:31:45.775Z,1.50
2018-12-13T20:34:14.543Z,1.50
2018-12-13T20:36:43.056Z,1.50
2018-12-13T20:39:11.227Z,1.50
2018-12-13T20:41:39.617Z,1.60
2018-12-13T20:44:07.888Z,1.50
2018-12-13T20:46:36.261Z,1.60
2018-12-13T20:49:04.553Z,1.60
2018-12-13T20:51:32.791Z,1.60
2018-12-13T20:54:01.018Z,1.50
2018-12-13T20:56:29.211Z,1.60
2018-12-13T20:58:57.509Z,1.60
2018-12-13T21:01:25.725Z,1.60
2018-12-13T21:03:54.121Z,1.60
2018-12-13T21:06:22.288Z,1.60
2018-12-13T21:08:50.434Z,1.60
2018-12-13T21:11:18.952Z,1.60
2018-12-13T21:13:47.104Z,1.60
2018-12-13T21:16:15.236Z,1.60
2018-12-13T21:18:43.434Z,1.60
2018-12-13T21:21:11.772Z,1.60
2018-12-13T21:23:39.987Z,1.60
2018-12-13T21:26:08.180Z,1.50
2018-12-13T21:28:36.345Z,1.50
2018-12-13T21:31:06.692Z,1.60
2018-12-13T21:33:34.836Z,1.50
2018-12-13T21:36:03.059Z,1.50
2018-12-13T21:38:31.207Z,1.50
2018-12-13T21:40:59.376Z,1.60
2018-12-13T21:43:27.752Z,1.60
2018-12-13T21:45:55.970Z,1.60
2018-12-13T21:48:24.104Z,1.50
2018-12-13T21:50:52.299Z,1.60
2018-12-13T21:53:20.599Z,1.60
2018-12-13T21:55:48.876Z,1.50
2018-12-13T21:58:17.104Z,1.60
2018-12-13T22:00:45.287Z,1.60
2018-12-13T22:03:13.456Z,1.60
2018-12-13T22:05:41.616Z,1.60
2018-12-13T22:08:09.951Z,1.60
2018-12-13T22:10:38.094Z,1.70
2018-12-13T22:13:07.062Z,1.70
2018-12-13T22:15:35.514Z,1.60
2018-12-13T22:18:04.539Z,1.60
2018-12-13T22:20:32.823Z,1.70
2018-12-13T22:23:01.000Z,1.60
2018-12-13T22:25:29.202Z,1.60
2018-12-13T22:27:57.369Z,1.70
2018-12-13T22:30:25.619Z,1.60
2018-12-13T22:32:53.797Z,1.70
2018-12-13T22:35:21.989Z,1.70
2018-12-13T22:37:50.283Z,1.60
2018-12-13T22:40:18.610Z,1.60
2018-12-13T22:42:46.840Z,1.60
2018-12-13T22:45:15.116Z,1.60
2018-12-13T22:47:43.281Z,1.60
2018-12-13T22:50:11.513Z,1.60
2018-12-13T22:52:39.748Z,1.60
2018-12-13T22:55:07.944Z,1.60
2018-12-13T22:57:36.487Z,1.60
2018-12-13T23:00:05.751Z,1.60
2018-12-13T23:02:33.909Z,1.60
2018-12-13T23:05:02.429Z,1.60
2018-12-13T23:07:30.704Z,1.60
2018-12-13T23:09:58.968Z,1.60
2018-12-13T23:12:28.544Z,1.60
2018-12-13T23:14:56.817Z,1.60
2018-12-13T23:17:25.318Z,1.60
2018-12-13T23:19:53.745Z,1.60
2018-12-13T23:22:21.869Z,1.60
2018-12-13T23:24:50.091Z,1.60
2018-12-13T23:27:18.368Z,1.60
2018-12-13T23:29:46.794Z,1.60
2018-12-13T23:32:14.924Z,1.60
2018-12-13T23:34:43.040Z,1.60
2018-12-13T23:37:11.336Z,1.60
2018-12-13T23:39:39.478Z,1.60
2018-12-13T23:42:07.652Z,1.60
2018-12-13T23:44:35.880Z,1.60
2018-12-13T23:47:04.059Z,1.60
2018-12-13T23:49:32.440Z,1.60
2018-12-13T23:52:00.652Z,1.60
2018-12-13T23:54:28.839Z,1.60
2018-12-13T23:56:57.058Z,1.60
2018-12-13T23:59:25.180Z,1.50
