createdAt,value
2023-01-31T00:01:03.702Z,2.40
2023-01-31T00:02:06.307Z,2.22
2023-01-31T00:03:16.679Z,2.35
2023-01-31T00:04:26.663Z,1.58
2023-01-31T00:05:29.180Z,2.30
2023-01-31T00:06:33.513Z,2.45
2023-01-31T00:07:42.694Z,2.17
2023-01-31T00:08:53.859Z,2.20
2023-01-31T00:09:57.322Z,2.10
2023-01-31T00:11:01.222Z,2.75
2023-01-31T00:12:04.759Z,2.30
2023-01-31T00:13:07.389Z,2.05
2023-01-31T00:14:23.669Z,1.92
2023-01-31T00:15:26.259Z,2.40
2023-01-31T00:16:29.728Z,2.30
2023-01-31T00:17:39.149Z,2.00
2023-01-31T00:18:49.708Z,2.00
2023-01-31T00:19:52.293Z,2.45
2023-01-31T00:20:55.725Z,2.28
2023-01-31T00:21:58.231Z,1.95
2023-01-31T00:23:01.649Z,2.20
2023-01-31T00:24:13.153Z,2.13
2023-01-31T00:25:16.764Z,2.00
2023-01-31T00:26:22.680Z,2.45
2023-01-31T00:27:25.290Z,1.90
2023-01-31T00:28:29.726Z,2.20
2023-01-31T00:29:39.249Z,2.40
2023-01-31T00:30:42.713Z,1.73
2023-01-31T00:31:45.350Z,3.13
2023-01-31T00:32:48.933Z,1.50
2023-01-31T00:33:52.313Z,1.63
2023-01-31T00:35:02.755Z,2.30
2023-01-31T00:36:05.895Z,2.22
2023-01-31T00:37:09.331Z,2.00
2023-01-31T00:38:11.817Z,2.35
2023-01-31T00:39:15.252Z,1.90
2023-01-31T00:40:24.756Z,2.00
2023-01-31T00:41:30.645Z,1.95
2023-01-31T00:42:33.147Z,2.00
2023-01-31T00:43:36.770Z,2.20
2023-01-31T00:44:45.685Z,1.63
2023-01-31T00:45:49.179Z,2.20
2023-01-31T00:46:51.685Z,1.52
2023-01-31T00:47:55.131Z,1.60
2023-01-31T00:48:57.872Z,2.00
2023-01-31T00:50:08.667Z,2.17
2023-01-31T00:51:11.184Z,2.35
2023-01-31T00:52:14.681Z,1.67
2023-01-31T00:53:23.274Z,2.13
2023-01-31T00:54:26.727Z,1.90
2023-01-31T00:55:35.676Z,2.40
2023-01-31T00:56:46.681Z,1.77
2023-01-31T00:57:49.198Z,1.58
2023-01-31T00:58:52.745Z,2.42
2023-01-31T00:59:55.255Z,2.25
2023-01-31T01:01:14.758Z,2.03
2023-01-31T01:02:18.327Z,1.80
2023-01-31T01:03:20.853Z,1.45
2023-01-31T01:04:24.304Z,1.83
2023-01-31T01:05:26.853Z,1.58
2023-01-31T01:06:36.929Z,2.00
2023-01-31T01:07:39.479Z,1.85
2023-01-31T01:08:43.252Z,1.90
2023-01-31T01:09:45.842Z,2.08
2023-01-31T01:10:49.374Z,1.55
2023-01-31T01:11:59.688Z,2.13
2023-01-31T01:13:03.164Z,1.73
2023-01-31T01:14:05.696Z,2.15
2023-01-31T01:15:09.388Z,2.30
2023-01-31T01:16:13.015Z,1.60
2023-01-31T01:17:22.961Z,2.00
2023-01-31T01:18:25.466Z,1.52
2023-01-31T01:19:29.002Z,1.90
2023-01-31T01:20:31.522Z,2.05
2023-01-31T01:21:39.159Z,1.80
2023-01-31T01:22:49.674Z,1.85
2023-01-31T01:23:59.718Z,1.50
2023-01-31T01:25:02.243Z,2.00
2023-01-31T01:26:06.401Z,2.00
2023-01-31T01:27:10.648Z,2.10
2023-01-31T01:28:14.207Z,1.40
2023-01-31T01:29:23.684Z,1.75
2023-01-31T01:30:27.238Z,2.00
2023-01-31T01:31:30.849Z,2.63
2023-01-31T01:32:34.412Z,1.60
2023-01-31T01:33:37.508Z,2.65
2023-01-31T01:34:50.682Z,2.00
2023-01-31T01:35:53.195Z,1.58
2023-01-31T01:36:56.706Z,1.90
2023-01-31T01:38:05.681Z,2.05
2023-01-31T01:39:18.674Z,2.08
2023-01-31T01:40:21.714Z,1.67
2023-01-31T01:41:25.148Z,1.50
2023-01-31T01:42:34.195Z,2.03
2023-01-31T01:43:42.049Z,1.38
2023-01-31T01:44:52.737Z,1.70
2023-01-31T01:45:56.271Z,1.27
2023-01-31T01:47:00.139Z,1.90
2023-01-31T01:48:08.901Z,1.35
2023-01-31T01:49:15.065Z,2.10
2023-01-31T01:50:28.821Z,1.70
2023-01-31T01:51:33.488Z,2.10
2023-01-31T01:52:38.316Z,1.80
2023-01-31T01:53:42.204Z,1.10
2023-01-31T01:54:49.009Z,1.42
2023-01-31T01:55:59.717Z,1.63
2023-01-31T01:57:05.317Z,1.38
2023-01-31T01:58:10.718Z,1.55
2023-01-31T01:59:16.299Z,1.08
2023-01-31T02:00:27.893Z,1.50
2023-01-31T02:01:45.683Z,1.35
2023-01-31T02:02:49.634Z,1.58
2023-01-31T02:03:54.164Z,1.60
2023-01-31T02:04:56.660Z,1.48
2023-01-31T02:06:01.441Z,1.35
2023-01-31T02:07:10.775Z,1.20
2023-01-31T02:08:14.629Z,1.52
2023-01-31T02:09:21.907Z,1.40
2023-01-31T02:10:28.047Z,1.60
2023-01-31T02:11:37.827Z,1.88
2023-01-31T02:12:41.402Z,1.60
2023-01-31T02:13:46.726Z,1.77
2023-01-31T02:14:50.462Z,1.35
2023-01-31T02:15:53.946Z,1.42
2023-01-31T02:17:02.682Z,1.27
2023-01-31T02:18:06.232Z,2.45
2023-01-31T02:19:13.067Z,2.05
2023-01-31T02:20:29.500Z,1.40
2023-01-31T02:21:50.609Z,1.90
2023-01-31T02:23:09.675Z,1.25
2023-01-31T02:24:34.715Z,1.95
2023-01-31T02:25:56.667Z,2.13
2023-01-31T02:27:14.005Z,1.20
2023-01-31T02:28:35.682Z,1.50
2023-01-31T02:30:01.702Z,1.45
2023-01-31T02:31:24.061Z,1.27
2023-01-31T02:32:40.673Z,1.33
2023-01-31T02:33:46.148Z,1.40
2023-01-31T02:34:59.747Z,1.50
2023-01-31T02:36:09.897Z,1.02
2023-01-31T02:37:18.023Z,1.40
2023-01-31T02:38:26.881Z,1.48
2023-01-31T02:39:31.569Z,1.30
2023-01-31T02:40:44.732Z,1.63
2023-01-31T02:41:52.811Z,1.60
2023-01-31T02:43:02.809Z,1.60
2023-01-31T02:44:28.051Z,1.80
2023-01-31T02:45:35.858Z,1.88
2023-01-31T02:46:50.680Z,1.30
2023-01-31T02:48:08.001Z,1.33
2023-01-31T02:49:15.211Z,1.38
2023-01-31T02:50:22.959Z,1.85
2023-01-31T02:51:33.760Z,1.58
2023-01-31T02:52:40.920Z,1.02
2023-01-31T02:53:46.715Z,1.38
2023-01-31T02:55:16.954Z,1.27
2023-01-31T02:56:23.882Z,1.45
2023-01-31T02:57:33.089Z,1.38
2023-01-31T02:58:39.247Z,1.63
2023-01-31T02:59:43.448Z,1.40
2023-01-31T03:00:54.856Z,1.65
2023-01-31T03:02:10.683Z,1.38
2023-01-31T03:03:21.624Z,1.08
2023-01-31T03:04:24.151Z,1.30
2023-01-31T03:05:27.661Z,1.40
2023-01-31T03:07:00.696Z,0.98
2023-01-31T03:08:06.585Z,1.60
2023-01-31T03:09:11.119Z,1.38
2023-01-31T03:10:22.037Z,1.45
2023-01-31T03:11:26.986Z,1.25
2023-01-31T03:12:50.688Z,1.40
2023-01-31T03:13:56.717Z,1.27
2023-01-31T03:15:07.861Z,1.20
2023-01-31T03:16:37.132Z,1.15
2023-01-31T03:17:53.774Z,1.40
2023-01-31T03:19:00.221Z,1.25
2023-01-31T03:20:08.391Z,1.25
2023-01-31T03:21:14.307Z,1.73
2023-01-31T03:22:20.669Z,1.15
2023-01-31T03:23:33.719Z,1.40
2023-01-31T03:24:37.285Z,1.38
2023-01-31T03:25:40.420Z,1.85
2023-01-31T03:26:44.505Z,1.27
2023-01-31T03:27:59.769Z,1.40
2023-01-31T03:29:04.659Z,1.00
2023-01-31T03:30:19.932Z,1.27
2023-01-31T03:31:25.488Z,1.30
2023-01-31T03:32:29.484Z,1.42
2023-01-31T03:33:34.324Z,1.38
2023-01-31T03:34:39.565Z,1.77
2023-01-31T03:35:49.708Z,1.42
2023-01-31T03:36:56.047Z,1.70
2023-01-31T03:38:01.510Z,1.38
2023-01-31T03:39:12.013Z,1.50
2023-01-31T03:40:18.484Z,1.20
2023-01-31T03:41:32.707Z,2.28
2023-01-31T03:42:47.710Z,1.80
2023-01-31T03:43:52.984Z,1.60
2023-01-31T03:45:00.385Z,1.40
2023-01-31T03:46:04.374Z,1.17
2023-01-31T03:47:18.757Z,1.00
2023-01-31T03:48:24.278Z,1.73
2023-01-31T03:49:28.165Z,1.20
2023-01-31T03:50:35.839Z,1.30
2023-01-31T03:51:40.366Z,1.70
2023-01-31T03:52:54.700Z,1.20
2023-01-31T03:53:59.229Z,1.10
2023-01-31T03:55:05.893Z,1.48
2023-01-31T03:56:14.560Z,1.17
2023-01-31T03:57:20.170Z,1.40
2023-01-31T03:58:34.706Z,1.65
2023-01-31T03:59:39.987Z,1.23
2023-01-31T04:00:50.998Z,0.80
2023-01-31T04:02:01.907Z,1.40
2023-01-31T04:03:08.533Z,1.42
2023-01-31T04:04:20.781Z,1.20
2023-01-31T04:05:25.028Z,1.27
2023-01-31T04:06:30.007Z,1.40
2023-01-31T04:07:32.527Z,1.05
2023-01-31T04:08:49.731Z,1.17
2023-01-31T04:09:53.200Z,1.42
2023-01-31T04:10:56.225Z,0.90
2023-01-31T04:12:01.773Z,1.63
2023-01-31T04:13:04.308Z,1.70
2023-01-31T04:14:14.752Z,2.17
2023-01-31T04:15:17.455Z,1.08
2023-01-31T04:16:21.525Z,1.52
2023-01-31T04:17:24.064Z,1.50
2023-01-31T04:18:27.603Z,1.48
2023-01-31T04:19:36.830Z,1.05
2023-01-31T04:20:40.270Z,1.35
2023-01-31T04:21:44.186Z,1.27
2023-01-31T04:22:47.609Z,1.10
2023-01-31T04:23:50.097Z,1.50
2023-01-31T04:24:59.719Z,1.52
2023-01-31T04:26:02.253Z,1.08
2023-01-31T04:27:05.674Z,1.35
2023-01-31T04:28:08.298Z,1.10
2023-01-31T04:29:18.720Z,1.20
2023-01-31T04:30:22.315Z,1.00
2023-01-31T04:31:25.086Z,1.10
2023-01-31T04:32:28.713Z,1.02
2023-01-31T04:33:31.255Z,1.85
2023-01-31T04:34:40.832Z,1.30
2023-01-31T04:35:43.392Z,1.27
2023-01-31T04:36:48.141Z,0.80
2023-01-31T04:37:50.645Z,1.10
2023-01-31T04:38:54.100Z,1.13
2023-01-31T04:40:03.729Z,1.08
2023-01-31T04:41:07.238Z,1.25
2023-01-31T04:42:09.790Z,1.02
2023-01-31T04:43:13.333Z,1.15
2023-01-31T04:44:16.690Z,1.70
2023-01-31T04:45:26.695Z,1.00
2023-01-31T04:46:30.440Z,1.17
2023-01-31T04:47:33.005Z,1.40
2023-01-31T04:48:36.741Z,1.33
2023-01-31T04:49:39.327Z,0.98
2023-01-31T04:50:49.753Z,1.60
2023-01-31T04:51:55.547Z,0.80
2023-01-31T04:52:58.168Z,1.60
2023-01-31T04:54:01.756Z,0.85
2023-01-31T04:55:10.710Z,1.10
2023-01-31T04:56:14.150Z,1.45
2023-01-31T04:57:16.713Z,1.33
2023-01-31T04:58:26.737Z,0.85
2023-01-31T04:59:29.560Z,1.10
2023-01-31T05:00:53.722Z,1.25
2023-01-31T05:01:56.354Z,1.13
2023-01-31T05:03:07.322Z,0.73
2023-01-31T05:04:10.950Z,1.15
2023-01-31T05:05:21.103Z,1.50
2023-01-31T05:06:30.724Z,0.95
2023-01-31T05:07:43.012Z,0.77
2023-01-31T05:08:45.507Z,0.98
2023-01-31T05:09:55.770Z,1.10
2023-01-31T05:10:58.820Z,1.25
2023-01-31T05:12:02.244Z,1.27
2023-01-31T05:13:05.063Z,1.20
2023-01-31T05:14:08.656Z,1.23
2023-01-31T05:15:19.118Z,0.82
2023-01-31T05:16:29.808Z,0.88
2023-01-31T05:17:38.756Z,0.85
2023-01-31T05:18:42.220Z,1.20
2023-01-31T05:19:45.955Z,1.23
2023-01-31T05:20:51.376Z,1.40
2023-01-31T05:22:06.352Z,1.40
2023-01-31T05:23:11.171Z,1.33
2023-01-31T05:24:13.689Z,1.40
2023-01-31T05:25:17.324Z,1.00
2023-01-31T05:26:19.978Z,1.30
2023-01-31T05:27:29.713Z,1.02
2023-01-31T05:28:33.354Z,1.30
2023-01-31T05:29:36.053Z,1.42
2023-01-31T05:30:39.953Z,1.33
2023-01-31T05:31:42.600Z,1.02
2023-01-31T05:32:52.735Z,1.65
2023-01-31T05:33:56.247Z,1.67
2023-01-31T05:34:58.738Z,1.40
2023-01-31T05:36:02.788Z,1.10
2023-01-31T05:37:12.812Z,1.15
2023-01-31T05:38:17.580Z,1.40
2023-01-31T05:39:20.179Z,2.42
2023-01-31T05:40:24.122Z,1.45
2023-01-31T05:41:26.630Z,1.67
2023-01-31T05:42:36.710Z,1.88
2023-01-31T05:43:39.307Z,1.55
2023-01-31T05:44:42.792Z,1.70
2023-01-31T05:45:45.552Z,1.75
2023-01-31T05:46:49.039Z,1.80
2023-01-31T05:47:58.732Z,2.17
2023-01-31T05:49:08.713Z,1.52
2023-01-31T05:50:11.738Z,2.30
2023-01-31T05:51:15.206Z,2.10
2023-01-31T05:52:19.009Z,1.58
2023-01-31T05:53:24.680Z,2.00
2023-01-31T05:54:33.730Z,1.98
2023-01-31T05:55:37.173Z,2.35
2023-01-31T05:56:39.863Z,1.85
2023-01-31T05:57:43.272Z,1.90
2023-01-31T05:58:50.654Z,1.90
2023-01-31T06:00:01.213Z,1.83
2023-01-31T06:01:10.883Z,2.08
2023-01-31T06:02:26.710Z,2.00
2023-01-31T06:03:30.199Z,2.00
2023-01-31T06:04:33.481Z,1.70
2023-01-31T06:05:43.702Z,2.30
2023-01-31T06:06:47.266Z,1.83
2023-01-31T06:07:50.691Z,1.63
2023-01-31T06:08:54.557Z,2.03
2023-01-31T06:10:04.706Z,2.25
2023-01-31T06:11:07.282Z,2.25
2023-01-31T06:12:20.716Z,2.20
2023-01-31T06:13:23.230Z,2.40
2023-01-31T06:14:26.860Z,3.08
2023-01-31T06:15:29.512Z,2.15
2023-01-31T06:16:39.777Z,2.05
2023-01-31T06:17:48.740Z,1.92
2023-01-31T06:18:52.201Z,2.22
2023-01-31T06:19:54.725Z,1.88
2023-01-31T06:20:58.780Z,2.13
2023-01-31T06:22:07.707Z,2.33
2023-01-31T06:23:17.706Z,2.38
2023-01-31T06:24:22.545Z,1.88
2023-01-31T06:25:25.036Z,1.63
2023-01-31T06:26:28.553Z,1.88
2023-01-31T06:27:38.741Z,2.50
2023-01-31T06:28:43.962Z,2.35
2023-01-31T06:29:48.018Z,1.95
2023-01-31T06:30:51.820Z,3.80
2023-01-31T06:32:00.764Z,2.17
2023-01-31T06:33:04.256Z,2.08
2023-01-31T06:34:06.742Z,2.05
2023-01-31T06:35:10.395Z,2.15
2023-01-31T06:36:12.941Z,2.00
2023-01-31T06:37:22.836Z,2.08
2023-01-31T06:38:25.362Z,2.08
2023-01-31T06:39:30.645Z,1.92
2023-01-31T06:40:33.252Z,2.40
2023-01-31T06:41:36.668Z,2.67
2023-01-31T06:42:45.744Z,2.40
2023-01-31T06:43:49.237Z,2.40
2023-01-31T06:44:52.736Z,2.17
2023-01-31T06:45:58.413Z,2.60
2023-01-31T06:47:02.046Z,1.92
2023-01-31T06:48:10.756Z,2.33
2023-01-31T06:49:14.662Z,2.08
2023-01-31T06:50:17.371Z,1.75
2023-01-31T06:51:20.899Z,1.98
2023-01-31T06:52:23.388Z,2.55
2023-01-31T06:53:33.749Z,2.10
2023-01-31T06:54:37.571Z,2.20
2023-01-31T06:55:41.037Z,2.33
2023-01-31T06:56:43.470Z,2.58
2023-01-31T06:57:49.787Z,2.33
2023-01-31T06:58:58.722Z,2.67
2023-01-31T07:00:09.379Z,2.75
2023-01-31T07:01:33.731Z,2.80
2023-01-31T07:02:36.249Z,2.55
2023-01-31T07:03:40.267Z,2.97
2023-01-31T07:04:43.954Z,3.22
2023-01-31T07:05:52.956Z,2.90
2023-01-31T07:06:57.537Z,2.70
2023-01-31T07:08:00.207Z,2.05
2023-01-31T07:09:03.703Z,2.42
2023-01-31T07:10:08.161Z,2.78
2023-01-31T07:11:17.734Z,2.75
2023-01-31T07:12:21.894Z,2.08
2023-01-31T07:13:24.474Z,2.25
2023-01-31T07:14:34.725Z,2.22
2023-01-31T07:15:37.291Z,2.50
2023-01-31T07:16:47.742Z,2.33
2023-01-31T07:17:51.562Z,2.53
2023-01-31T07:18:54.122Z,2.47
2023-01-31T07:19:57.542Z,3.03
2023-01-31T07:21:00.114Z,2.45
2023-01-31T07:22:09.775Z,2.10
2023-01-31T07:23:13.283Z,2.10
2023-01-31T07:24:16.882Z,2.22
2023-01-31T07:25:20.997Z,2.50
2023-01-31T07:26:24.718Z,2.25
2023-01-31T07:27:33.723Z,2.75
2023-01-31T07:28:43.735Z,2.08
2023-01-31T07:29:46.284Z,2.45
2023-01-31T07:30:51.646Z,1.90
2023-01-31T07:31:55.795Z,2.20
2023-01-31T07:32:59.253Z,2.38
2023-01-31T07:34:08.741Z,2.10
2023-01-31T07:35:19.073Z,1.95
2023-01-31T07:36:26.711Z,2.25
2023-01-31T07:37:29.938Z,2.75
2023-01-31T07:38:40.656Z,2.00
2023-01-31T07:39:43.183Z,1.65
2023-01-31T07:40:48.208Z,2.35
2023-01-31T07:41:50.892Z,2.30
2023-01-31T07:42:59.169Z,2.47
2023-01-31T07:44:07.884Z,2.25
2023-01-31T07:45:22.850Z,2.05
2023-01-31T07:46:36.656Z,2.17
2023-01-31T07:47:39.192Z,2.53
2023-01-31T07:48:48.853Z,2.20
2023-01-31T07:49:51.636Z,2.17
2023-01-31T07:51:02.755Z,2.03
2023-01-31T07:52:06.943Z,2.28
2023-01-31T07:53:11.880Z,2.83
2023-01-31T07:54:15.573Z,2.00
2023-01-31T07:55:24.749Z,3.47
2023-01-31T07:56:29.667Z,2.15
2023-01-31T07:57:38.761Z,1.90
2023-01-31T07:58:42.901Z,2.60
2023-01-31T07:59:45.559Z,1.92
2023-01-31T08:01:06.931Z,2.35
2023-01-31T08:02:41.734Z,2.30
2023-01-31T08:03:45.767Z,2.55
2023-01-31T08:04:49.343Z,2.33
2023-01-31T08:05:51.882Z,2.47
2023-01-31T08:07:02.725Z,2.20
2023-01-31T08:08:10.775Z,2.28
2023-01-31T08:09:14.426Z,2.47
2023-01-31T08:10:17.980Z,2.00
2023-01-31T08:11:27.783Z,2.08
2023-01-31T08:12:33.080Z,2.10
2023-01-31T08:13:36.289Z,2.50
2023-01-31T08:14:43.291Z,2.10
2023-01-31T08:15:46.493Z,3.38
2023-01-31T08:16:56.968Z,2.83
2023-01-31T08:17:59.863Z,2.33
2023-01-31T08:19:04.909Z,2.40
2023-01-31T08:20:09.164Z,1.70
2023-01-31T08:21:13.730Z,1.65
2023-01-31T08:22:23.778Z,2.50
2023-01-31T08:23:27.467Z,1.90
2023-01-31T08:24:32.028Z,2.13
2023-01-31T08:25:34.711Z,1.80
2023-01-31T08:26:38.192Z,2.20
2023-01-31T08:27:49.187Z,2.15
2023-01-31T08:28:54.141Z,1.83
2023-01-31T08:29:57.605Z,2.08
2023-01-31T08:31:08.712Z,2.05
2023-01-31T08:32:13.451Z,2.15
2023-01-31T08:33:22.762Z,1.60
2023-01-31T08:34:28.016Z,1.95
2023-01-31T08:35:30.667Z,2.03
2023-01-31T08:36:34.742Z,2.67
2023-01-31T08:37:38.436Z,2.22
2023-01-31T08:38:48.835Z,1.58
2023-01-31T08:39:52.297Z,2.13
2023-01-31T08:40:54.850Z,2.45
2023-01-31T08:42:04.733Z,1.80
2023-01-31T08:43:10.673Z,1.77
2023-01-31T08:44:14.467Z,2.10
2023-01-31T08:45:17.093Z,1.80
2023-01-31T08:46:26.835Z,2.25
2023-01-31T08:47:29.451Z,2.20
2023-01-31T08:48:34.349Z,2.05
2023-01-31T08:49:39.213Z,1.65
2023-01-31T08:50:42.632Z,2.75
2023-01-31T08:51:51.748Z,1.83
2023-01-31T08:52:55.466Z,1.45
2023-01-31T08:53:59.174Z,2.10
2023-01-31T08:55:01.714Z,1.90
2023-01-31T08:56:07.839Z,1.83
2023-01-31T08:57:17.891Z,2.03
2023-01-31T08:58:21.837Z,2.15
2023-01-31T08:59:31.677Z,2.03
2023-01-31T09:00:35.653Z,1.90
2023-01-31T09:01:46.841Z,2.25
2023-01-31T09:02:57.543Z,2.03
2023-01-31T09:04:08.496Z,2.08
2023-01-31T09:05:11.186Z,1.90
2023-01-31T09:06:16.403Z,1.48
2023-01-31T09:07:21.809Z,2.00
2023-01-31T09:08:25.451Z,2.53
2023-01-31T09:09:35.695Z,1.80
2023-01-31T09:10:39.647Z,2.10
2023-01-31T09:11:43.359Z,1.90
2023-01-31T09:12:46.275Z,2.00
2023-01-31T09:13:52.036Z,2.22
2023-01-31T09:15:01.708Z,1.50
2023-01-31T09:16:12.701Z,2.15
2023-01-31T09:17:15.915Z,2.03
2023-01-31T09:18:19.622Z,2.92
2023-01-31T09:19:23.930Z,1.70
2023-01-31T09:20:32.739Z,1.85
2023-01-31T09:21:36.583Z,1.80
2023-01-31T09:22:39.281Z,1.60
2023-01-31T09:23:43.681Z,2.17
2023-01-31T09:24:48.235Z,1.80
2023-01-31T09:26:02.024Z,1.80
2023-01-31T09:27:06.210Z,1.70
2023-01-31T09:28:09.782Z,1.50
2023-01-31T09:29:14.550Z,2.25
2023-01-31T09:30:18.039Z,1.80
2023-01-31T09:31:28.835Z,1.35
2023-01-31T09:32:33.393Z,1.80
2023-01-31T09:33:37.836Z,2.30
2023-01-31T09:34:41.453Z,2.70
2023-01-31T09:35:44.234Z,1.77
2023-01-31T09:36:54.942Z,2.13
2023-01-31T09:37:58.434Z,2.25
2023-01-31T09:39:01.872Z,1.80
2023-01-31T09:40:05.453Z,2.10
2023-01-31T09:41:22.391Z,1.92
2023-01-31T09:42:28.625Z,1.73
2023-01-31T09:43:35.213Z,1.92
2023-01-31T09:44:42.013Z,1.65
2023-01-31T09:45:46.384Z,1.83
2023-01-31T09:46:59.826Z,1.73
2023-01-31T09:48:04.154Z,1.75
2023-01-31T09:49:08.341Z,1.48
2023-01-31T09:50:20.133Z,1.70
2023-01-31T09:51:23.702Z,1.92
2023-01-31T09:52:35.752Z,1.70
2023-01-31T09:53:47.742Z,1.52
2023-01-31T09:54:51.537Z,1.90
2023-01-31T09:55:57.746Z,1.80
2023-01-31T09:57:09.731Z,2.17
2023-01-31T09:58:19.427Z,1.60
2023-01-31T09:59:24.464Z,1.30
2023-01-31T10:00:33.003Z,1.20
2023-01-31T10:01:53.753Z,1.80
2023-01-31T10:03:18.775Z,1.73
2023-01-31T10:04:45.894Z,1.42
2023-01-31T10:05:50.843Z,2.15
2023-01-31T10:06:58.585Z,1.83
2023-01-31T10:08:07.136Z,1.38
2023-01-31T10:09:19.708Z,2.00
2023-01-31T10:10:28.978Z,1.88
2023-01-31T10:11:36.477Z,2.40
2023-01-31T10:12:44.736Z,2.00
2023-01-31T10:13:51.438Z,1.85
2023-01-31T10:15:01.729Z,1.80
2023-01-31T10:16:08.210Z,1.80
2023-01-31T10:17:14.145Z,1.50
2023-01-31T10:18:20.339Z,1.48
2023-01-31T10:19:31.803Z,1.77
2023-01-31T10:20:37.645Z,2.20
2023-01-31T10:21:42.617Z,1.77
2023-01-31T10:22:47.985Z,1.70
2023-01-31T10:23:52.249Z,1.50
2023-01-31T10:25:03.749Z,1.58
2023-01-31T10:26:09.603Z,1.92
2023-01-31T10:27:16.033Z,1.77
2023-01-31T10:28:22.741Z,1.55
2023-01-31T10:29:29.665Z,1.30
2023-01-31T10:30:45.818Z,1.40
2023-01-31T10:31:54.293Z,1.58
2023-01-31T10:32:59.622Z,2.00
2023-01-31T10:34:07.020Z,1.50
2023-01-31T10:35:14.430Z,1.52
2023-01-31T10:36:30.414Z,1.80
2023-01-31T10:37:45.759Z,1.00
2023-01-31T10:38:55.445Z,1.50
2023-01-31T10:40:01.531Z,2.05
2023-01-31T10:41:11.331Z,2.05
2023-01-31T10:42:23.756Z,1.27
2023-01-31T10:43:33.482Z,1.38
2023-01-31T10:44:42.195Z,1.52
2023-01-31T10:45:45.643Z,1.40
2023-01-31T10:46:55.799Z,2.10
2023-01-31T10:48:06.498Z,5.68
2023-01-31T10:49:10.782Z,3.60
2023-01-31T10:50:16.449Z,2.70
2023-01-31T10:51:26.765Z,5.40
2023-01-31T10:52:49.579Z,7.55
2023-01-31T10:54:06.136Z,1.90
2023-01-31T10:55:20.091Z,1.52
2023-01-31T10:56:27.224Z,6.07
2023-01-31T10:57:36.772Z,5.00
2023-01-31T10:58:40.595Z,3.90
2023-01-31T10:59:45.318Z,4.90
2023-01-31T11:00:48.769Z,4.30
2023-01-31T11:01:52.483Z,2.40
2023-01-31T11:03:10.740Z,2.30
2023-01-31T11:04:31.118Z,1.50
2023-01-31T11:05:38.866Z,1.83
2023-01-31T11:06:42.272Z,1.52
2023-01-31T11:07:51.807Z,1.88
2023-01-31T11:08:57.336Z,1.63
2023-01-31T11:10:07.750Z,2.10
2023-01-31T11:11:12.770Z,2.03
2023-01-31T11:12:16.287Z,1.48
2023-01-31T11:13:26.754Z,1.85
2023-01-31T11:14:31.577Z,1.70
2023-01-31T11:15:37.973Z,1.52
2023-01-31T11:16:42.034Z,1.63
2023-01-31T11:17:45.119Z,2.10
2023-01-31T11:18:58.327Z,1.65
2023-01-31T11:20:08.838Z,1.80
2023-01-31T11:21:12.616Z,1.83
2023-01-31T11:22:22.432Z,1.65
2023-01-31T11:23:27.654Z,1.63
2023-01-31T11:24:32.261Z,1.48
2023-01-31T11:25:42.777Z,1.50
2023-01-31T11:26:57.817Z,2.30
2023-01-31T11:28:02.886Z,1.70
2023-01-31T11:29:09.992Z,2.00
2023-01-31T11:30:23.193Z,1.65
2023-01-31T11:31:30.627Z,1.73
2023-01-31T11:32:41.740Z,1.83
2023-01-31T11:33:46.115Z,2.45
2023-01-31T11:34:58.942Z,1.80
2023-01-31T11:36:08.651Z,1.50
2023-01-31T11:37:22.768Z,1.83
2023-01-31T11:38:26.482Z,1.58
2023-01-31T11:39:32.150Z,1.55
2023-01-31T11:40:36.666Z,1.85
2023-01-31T11:41:43.003Z,2.67
2023-01-31T11:43:01.825Z,1.85
2023-01-31T11:44:16.753Z,1.65
2023-01-31T11:45:23.249Z,1.50
2023-01-31T11:46:25.992Z,2.03
2023-01-31T11:47:40.555Z,1.90
2023-01-31T11:48:51.761Z,4.88
2023-01-31T11:49:55.594Z,2.83
2023-01-31T11:51:02.534Z,4.50
2023-01-31T11:52:14.300Z,4.47
2023-01-31T11:53:19.690Z,3.45
2023-01-31T11:54:31.912Z,3.67
2023-01-31T11:55:39.392Z,5.15
2023-01-31T11:56:42.089Z,2.75
2023-01-31T11:57:45.960Z,3.33
2023-01-31T11:58:50.497Z,6.53
2023-01-31T12:00:01.831Z,3.30
2023-01-31T12:01:09.150Z,3.08
2023-01-31T12:02:29.981Z,3.78
2023-01-31T12:04:01.290Z,2.28
2023-01-31T12:05:17.924Z,2.35
2023-01-31T12:06:31.151Z,2.40
2023-01-31T12:07:44.308Z,3.15
2023-01-31T12:08:55.670Z,2.95
2023-01-31T12:09:59.488Z,2.85
2023-01-31T12:11:12.914Z,2.10
2023-01-31T12:12:32.440Z,1.50
2023-01-31T12:13:47.509Z,1.63
2023-01-31T12:14:50.192Z,1.40
2023-01-31T12:16:02.877Z,2.38
2023-01-31T12:17:12.749Z,1.70
2023-01-31T12:18:16.859Z,1.33
2023-01-31T12:19:29.285Z,1.85
2023-01-31T12:20:40.433Z,2.15
2023-01-31T12:22:00.921Z,1.30
2023-01-31T12:23:12.074Z,1.58
2023-01-31T12:24:21.244Z,2.08
2023-01-31T12:25:28.925Z,1.80
2023-01-31T12:26:36.074Z,1.38
2023-01-31T12:27:53.764Z,1.58
2023-01-31T12:29:04.188Z,1.50
2023-01-31T12:30:18.963Z,2.10
2023-01-31T12:31:29.475Z,2.30
2023-01-31T12:32:50.789Z,2.40
2023-01-31T12:34:08.771Z,1.90
2023-01-31T12:35:25.909Z,1.75
2023-01-31T12:36:36.109Z,1.85
2023-01-31T12:37:54.831Z,1.63
2023-01-31T12:39:04.828Z,1.50
2023-01-31T12:40:25.182Z,2.25
2023-01-31T12:41:33.675Z,4.43
2023-01-31T12:43:02.773Z,3.08
2023-01-31T12:44:18.227Z,1.83
2023-01-31T12:45:29.011Z,1.70
2023-01-31T12:46:36.308Z,1.50
2023-01-31T12:47:47.061Z,2.10
2023-01-31T12:49:11.799Z,1.17
2023-01-31T12:50:22.999Z,1.65
2023-01-31T12:51:35.121Z,1.98
2023-01-31T12:52:51.770Z,2.50
2023-01-31T12:54:08.039Z,1.92
2023-01-31T12:55:18.913Z,1.77
2023-01-31T12:56:36.101Z,2.78
2023-01-31T12:57:42.729Z,2.15
2023-01-31T12:59:13.670Z,1.80
2023-01-31T13:00:25.621Z,1.38
2023-01-31T13:01:46.107Z,2.28
2023-01-31T13:03:09.758Z,1.70
2023-01-31T13:04:26.757Z,1.77
2023-01-31T13:05:33.115Z,1.85
2023-01-31T13:06:38.574Z,2.17
2023-01-31T13:07:47.085Z,2.53
2023-01-31T13:09:07.182Z,3.65
2023-01-31T13:10:34.821Z,3.47
2023-01-31T13:11:41.742Z,3.60
2023-01-31T13:12:46.589Z,5.13
2023-01-31T13:13:51.702Z,6.80
2023-01-31T13:15:06.879Z,6.15
2023-01-31T13:16:14.199Z,5.03
2023-01-31T13:17:20.241Z,6.85
2023-01-31T13:18:24.363Z,5.80
2023-01-31T13:19:30.253Z,8.20
2023-01-31T13:20:43.760Z,8.50
2023-01-31T13:21:48.982Z,4.53
2023-01-31T13:22:55.183Z,3.83
2023-01-31T13:24:01.071Z,3.55
2023-01-31T13:25:14.838Z,5.75
2023-01-31T13:26:21.860Z,6.53
2023-01-31T13:27:29.050Z,6.45
2023-01-31T13:28:33.073Z,7.15
2023-01-31T13:29:45.781Z,4.43
2023-01-31T13:30:52.468Z,5.72
2023-01-31T13:31:59.712Z,7.55
2023-01-31T13:33:06.005Z,4.20
2023-01-31T13:34:14.081Z,2.88
2023-01-31T13:35:26.760Z,2.55
2023-01-31T13:36:39.900Z,5.80
2023-01-31T13:37:45.097Z,10.48
2023-01-31T13:38:49.544Z,5.10
2023-01-31T13:39:54.791Z,5.18
2023-01-31T13:40:59.331Z,5.32
2023-01-31T13:42:10.833Z,3.45
2023-01-31T13:43:15.136Z,4.75
2023-01-31T13:44:18.648Z,6.65
2023-01-31T13:45:23.480Z,5.97
2023-01-31T13:46:30.485Z,3.30
2023-01-31T13:47:41.910Z,3.17
2023-01-31T13:48:49.492Z,4.13
2023-01-31T13:49:55.239Z,3.35
2023-01-31T13:51:01.630Z,3.28
2023-01-31T13:52:15.903Z,3.80
2023-01-31T13:53:22.512Z,2.33
2023-01-31T13:54:29.147Z,2.95
2023-01-31T13:55:35.278Z,2.05
2023-01-31T13:56:46.741Z,2.08
2023-01-31T13:58:03.766Z,3.33
2023-01-31T13:59:09.937Z,4.03
2023-01-31T14:00:25.469Z,3.92
2023-01-31T14:01:30.519Z,3.00
2023-01-31T14:02:40.946Z,2.92
2023-01-31T14:04:09.003Z,2.38
2023-01-31T14:05:27.389Z,2.50
2023-01-31T14:06:45.753Z,2.47
2023-01-31T14:08:15.961Z,2.67
2023-01-31T14:09:27.268Z,2.50
2023-01-31T14:10:44.799Z,2.72
2023-01-31T14:11:48.271Z,2.00
2023-01-31T14:13:11.676Z,2.53
2023-01-31T14:14:39.474Z,2.90
2023-01-31T14:15:57.101Z,2.50
2023-01-31T14:17:00.864Z,2.45
2023-01-31T14:18:04.675Z,2.47
2023-01-31T14:19:31.120Z,2.33
2023-01-31T14:20:34.562Z,3.17
2023-01-31T14:22:01.838Z,2.92
2023-01-31T14:23:23.876Z,2.85
2023-01-31T14:24:46.096Z,2.92
2023-01-31T14:25:50.074Z,2.78
2023-01-31T14:26:54.668Z,2.97
2023-01-31T14:28:12.091Z,3.47
2023-01-31T14:29:16.302Z,3.10
2023-01-31T14:30:37.447Z,2.97
2023-01-31T14:31:48.160Z,2.88
2023-01-31T14:33:06.797Z,2.40
2023-01-31T14:34:17.334Z,2.45
2023-01-31T14:35:27.313Z,3.45
2023-01-31T14:36:45.597Z,3.70
2023-01-31T14:37:52.529Z,2.42
2023-01-31T14:39:12.804Z,3.35
2023-01-31T14:40:22.329Z,3.55
2023-01-31T14:41:32.052Z,2.75
2023-01-31T14:42:54.130Z,2.83
2023-01-31T14:44:08.756Z,3.25
2023-01-31T14:45:21.904Z,3.33
2023-01-31T14:46:34.890Z,2.42
2023-01-31T14:47:47.971Z,3.15
2023-01-31T14:49:12.780Z,3.47
2023-01-31T14:50:29.826Z,2.97
2023-01-31T14:51:35.735Z,3.22
2023-01-31T14:52:48.710Z,3.05
2023-01-31T14:54:13.049Z,3.05
2023-01-31T14:55:31.821Z,3.33
2023-01-31T14:56:46.439Z,3.50
2023-01-31T14:57:52.191Z,3.85
2023-01-31T14:58:56.032Z,3.30
2023-01-31T15:00:06.879Z,3.10
2023-01-31T15:01:10.556Z,3.17
2023-01-31T15:02:32.188Z,3.38
2023-01-31T15:03:57.037Z,2.65
2023-01-31T15:05:01.295Z,3.15
2023-01-31T15:06:10.463Z,3.40
2023-01-31T15:07:24.125Z,2.85