createdAt,value
2023-05-21T00:00:54.261Z,61.70
2023-05-21T00:03:24.295Z,61.70
2023-05-21T00:05:54.882Z,61.70
2023-05-21T00:08:23.072Z,61.70
2023-05-21T00:10:51.253Z,61.70
2023-05-21T00:13:19.703Z,61.70
2023-05-21T00:15:49.286Z,61.70
2023-05-21T00:18:18.233Z,61.80
2023-05-21T00:20:47.741Z,61.70
2023-05-21T00:23:18.643Z,61.70
2023-05-21T00:25:48.041Z,61.70
2023-05-21T00:28:16.224Z,61.70
2023-05-21T00:30:44.945Z,61.70
2023-05-21T00:33:14.886Z,61.70
2023-05-21T00:35:43.136Z,61.70
2023-05-21T00:38:11.338Z,61.70
2023-05-21T00:40:41.269Z,61.70
2023-05-21T00:43:10.160Z,61.70
2023-05-21T00:45:38.837Z,61.70
2023-05-21T00:48:08.437Z,61.70
2023-05-21T00:50:39.663Z,61.70
2023-05-21T00:53:09.705Z,61.70
2023-05-21T00:55:38.490Z,61.70
2023-05-21T00:58:07.468Z,61.70
2023-05-21T01:00:37.450Z,61.70
2023-05-21T01:03:06.868Z,61.70
2023-05-21T01:05:35.296Z,61.70
2023-05-21T01:08:05.664Z,61.70
2023-05-21T01:10:34.193Z,61.80
2023-05-21T01:13:02.790Z,61.90
2023-05-21T01:15:31.318Z,61.80
2023-05-21T01:17:59.916Z,61.90
2023-05-21T01:20:30.485Z,61.90
2023-05-21T01:23:00.278Z,61.90
2023-05-21T01:25:28.462Z,61.80
2023-05-21T01:27:56.580Z,61.90
2023-05-21T01:30:25.618Z,61.90
2023-05-21T01:33:02.826Z,61.90
2023-05-21T01:35:36.272Z,61.90
2023-05-21T01:38:19.182Z,61.90
2023-05-21T01:40:53.269Z,61.90
2023-05-21T01:43:23.636Z,61.90
2023-05-21T01:45:55.501Z,61.90
2023-05-21T01:48:26.516Z,61.90
2023-05-21T01:50:56.222Z,61.90
2023-05-21T01:53:25.733Z,61.90
2023-05-21T01:55:54.564Z,61.90
2023-05-21T01:58:24.171Z,61.90
2023-05-21T02:00:52.397Z,61.90
2023-05-21T02:03:21.785Z,61.90
2023-05-21T02:05:51.997Z,61.90
2023-05-21T02:08:20.743Z,61.90
2023-05-21T02:10:50.384Z,61.90
2023-05-21T02:13:20.443Z,61.90
2023-05-21T02:15:48.674Z,61.90
2023-05-21T02:18:18.486Z,61.90
2023-05-21T02:20:46.732Z,61.90
2023-05-21T02:23:14.956Z,62.00
2023-05-21T02:25:43.972Z,61.90
2023-05-21T02:28:13.506Z,61.90
2023-05-21T02:30:41.686Z,62.00
2023-05-21T02:33:14.215Z,62.00
2023-05-21T02:35:43.897Z,61.90
2023-05-21T02:38:13.677Z,61.90
2023-05-21T02:40:41.968Z,62.00
2023-05-21T02:43:10.147Z,61.90
2023-05-21T02:45:40.027Z,61.90
2023-05-21T02:48:08.333Z,62.00
2023-05-21T02:50:41.535Z,61.90
2023-05-21T02:53:09.874Z,62.00
2023-05-21T02:55:38.394Z,62.00
2023-05-21T02:58:06.708Z,62.00
2023-05-21T03:00:35.010Z,62.00
2023-05-21T03:03:04.964Z,62.00
2023-05-21T03:05:33.244Z,62.00
2023-05-21T03:08:01.369Z,62.00
2023-05-21T03:10:30.032Z,62.00
2023-05-21T03:12:58.228Z,62.00
2023-05-21T03:15:33.283Z,62.00
2023-05-21T03:18:01.854Z,62.00
2023-05-21T03:20:32.134Z,62.00
2023-05-21T03:23:00.528Z,62.00
2023-05-21T03:25:28.737Z,62.00
2023-05-21T03:27:57.123Z,62.00
2023-05-21T03:30:52.136Z,62.00
2023-05-21T03:33:38.975Z,62.00
2023-05-21T03:36:20.999Z,62.00
2023-05-21T03:38:49.257Z,62.10
2023-05-21T03:41:17.441Z,62.10
2023-05-21T03:43:50.135Z,62.10
2023-05-21T03:46:19.124Z,62.00
2023-05-21T03:49:19.886Z,62.10
2023-05-21T03:51:51.699Z,62.10
2023-05-21T03:54:21.513Z,62.10
2023-05-21T03:56:51.714Z,62.10
2023-05-21T03:59:20.422Z,62.10
2023-05-21T04:01:49.486Z,62.10
2023-05-21T04:04:20.014Z,62.10
2023-05-21T04:06:48.267Z,62.10
2023-05-21T04:09:17.804Z,62.10
2023-05-21T04:11:46.859Z,62.10
2023-05-21T04:14:15.048Z,62.10
2023-05-21T04:16:44.933Z,62.10
2023-05-21T04:19:13.168Z,62.10
2023-05-21T04:21:41.962Z,62.10
2023-05-21T04:24:10.470Z,62.10
2023-05-21T04:26:51.947Z,62.10
2023-05-21T04:29:21.419Z,62.10
2023-05-21T04:31:51.349Z,62.10
2023-05-21T04:34:19.963Z,62.10
2023-05-21T04:36:48.451Z,62.10
2023-05-21T04:39:17.140Z,62.10
2023-05-21T04:41:45.336Z,62.10
2023-05-21T04:44:15.443Z,62.00
2023-05-21T04:46:46.852Z,62.10
2023-05-21T04:49:15.370Z,62.10
2023-05-21T04:51:43.510Z,62.10
2023-05-21T04:54:11.669Z,62.10
2023-05-21T04:56:39.841Z,62.10
2023-05-21T04:59:08.217Z,62.10
2023-05-21T05:01:38.546Z,62.10
2023-05-21T05:04:07.060Z,62.10
2023-05-21T05:06:35.259Z,62.10
2023-05-21T05:09:04.542Z,62.10
2023-05-21T05:11:32.919Z,62.10
2023-05-21T05:14:01.091Z,62.10
2023-05-21T05:16:29.700Z,62.00
2023-05-21T05:18:59.893Z,62.00
2023-05-21T05:21:28.173Z,62.10
2023-05-21T05:23:56.500Z,62.00
2023-05-21T05:26:28.545Z,62.00
2023-05-21T05:28:57.630Z,61.90
2023-05-21T05:31:26.989Z,61.90
2023-05-21T05:33:55.407Z,61.90
2023-05-21T05:36:27.216Z,61.90
2023-05-21T05:38:55.450Z,61.80
2023-05-21T05:41:24.393Z,61.80
2023-05-21T05:43:52.557Z,62.20
2023-05-21T05:46:23.311Z,62.30
2023-05-21T05:48:52.895Z,62.20
2023-05-21T05:51:21.131Z,62.30
2023-05-21T05:53:51.006Z,62.20
2023-05-21T05:56:19.242Z,62.00
2023-05-21T05:58:47.481Z,61.90
2023-05-21T06:01:17.680Z,61.90
2023-05-21T06:03:46.655Z,61.90
2023-05-21T06:06:19.468Z,61.80
2023-05-21T06:08:49.923Z,61.80
2023-05-21T06:11:19.072Z,61.70
2023-05-21T06:13:47.661Z,61.70
2023-05-21T06:16:18.297Z,61.70
2023-05-21T06:18:46.660Z,61.70
2023-05-21T06:21:14.933Z,61.50
2023-05-21T06:23:43.194Z,61.50
2023-05-21T06:26:12.717Z,61.50
2023-05-21T06:28:41.625Z,61.50
2023-05-21T06:31:11.748Z,61.50
2023-05-21T06:33:40.732Z,61.40
2023-05-21T06:36:09.566Z,61.40
2023-05-21T06:38:37.810Z,61.40
2023-05-21T06:41:05.999Z,61.40
2023-05-21T06:43:55.905Z,61.40
2023-05-21T06:46:59.462Z,61.40
2023-05-21T06:49:27.777Z,61.40
2023-05-21T06:51:55.961Z,61.40
2023-05-21T06:54:25.530Z,61.30
2023-05-21T06:56:55.099Z,61.30
2023-05-21T06:59:24.700Z,61.30
2023-05-21T07:01:53.064Z,61.30
2023-05-21T07:04:21.352Z,61.30
2023-05-21T07:06:49.610Z,61.30
2023-05-21T07:09:18.277Z,61.30
2023-05-21T07:11:47.790Z,61.30
2023-05-21T07:14:17.952Z,61.30
2023-05-21T07:16:47.662Z,61.30
2023-05-21T07:19:16.681Z,61.40
2023-05-21T07:21:45.893Z,61.40
2023-05-21T07:24:14.215Z,61.30
2023-05-21T07:26:42.517Z,61.20
2023-05-21T07:29:12.118Z,61.20
2023-05-21T07:31:40.679Z,61.20
2023-05-21T07:34:10.413Z,61.20
2023-05-21T07:36:40.783Z,61.20
2023-05-21T07:39:09.040Z,61.20
2023-05-21T07:41:38.522Z,61.20
2023-05-21T07:44:09.242Z,61.20
2023-05-21T07:46:41.401Z,61.20
2023-05-21T07:49:16.598Z,61.20
2023-05-21T07:51:46.249Z,61.20
2023-05-21T07:54:14.449Z,61.20
2023-05-21T07:56:42.739Z,61.20
2023-05-21T07:59:18.220Z,61.10
2023-05-21T08:01:46.543Z,61.20
2023-05-21T08:04:16.212Z,61.20
2023-05-21T08:06:44.481Z,61.10
2023-05-21T08:09:12.686Z,61.10
2023-05-21T08:11:42.141Z,61.10
2023-05-21T08:14:10.419Z,61.10
2023-05-21T08:16:39.071Z,61.10
2023-05-21T08:19:07.345Z,61.10
2023-05-21T08:21:36.965Z,61.10
2023-05-21T08:24:05.272Z,61.10
2023-05-21T08:26:33.525Z,61.10
2023-05-21T08:29:02.363Z,61.00
2023-05-21T08:31:30.717Z,61.00
2023-05-21T08:33:59.344Z,61.00
2023-05-21T08:36:43.234Z,61.00
2023-05-21T08:39:26.048Z,61.00
2023-05-21T08:41:58.769Z,61.00
2023-05-21T08:44:29.872Z,61.00
2023-05-21T08:47:00.309Z,61.00
2023-05-21T08:49:32.046Z,61.00
2023-05-21T08:52:02.481Z,61.00
2023-05-21T08:54:30.870Z,61.00
2023-05-21T08:57:00.769Z,61.10
2023-05-21T08:59:29.007Z,61.10
2023-05-21T09:01:58.311Z,61.10
2023-05-21T09:04:33.991Z,61.10
2023-05-21T09:07:04.106Z,61.10
2023-05-21T09:10:10.045Z,61.10
2023-05-21T09:12:38.283Z,61.00
2023-05-21T09:15:08.190Z,61.00
2023-05-21T09:17:38.700Z,61.00
2023-05-21T09:20:27.817Z,61.00
2023-05-21T09:23:06.761Z,61.00
2023-05-21T09:25:38.718Z,61.00
2023-05-21T09:28:16.813Z,61.00
2023-05-21T09:30:49.058Z,61.00
2023-05-21T09:33:26.767Z,60.90
2023-05-21T09:35:55.215Z,61.00
2023-05-21T09:38:27.028Z,60.90
2023-05-21T09:40:57.475Z,60.80
2023-05-21T09:43:26.868Z,60.90
2023-05-21T09:46:01.221Z,60.80
2023-05-21T09:48:37.076Z,60.80
2023-05-21T09:51:17.735Z,60.80
2023-05-21T09:53:50.770Z,60.80
2023-05-21T09:56:23.531Z,60.80
2023-05-21T09:58:54.810Z,60.80
2023-05-21T10:01:24.520Z,60.80
2023-05-21T10:03:56.983Z,60.80
2023-05-21T10:06:27.287Z,60.80
2023-05-21T10:08:58.118Z,60.80
2023-05-21T10:11:28.205Z,60.80
2023-05-21T10:14:03.097Z,60.80
2023-05-21T10:16:33.848Z,60.80
2023-05-21T10:19:02.757Z,60.80
2023-05-21T10:21:33.283Z,60.80
2023-05-21T10:24:04.268Z,60.80
2023-05-21T10:26:32.845Z,60.80
2023-05-21T10:29:01.411Z,60.80
2023-05-21T10:31:30.553Z,60.80
2023-05-21T10:33:59.194Z,60.80
2023-05-21T10:36:31.012Z,60.80
2023-05-21T10:39:01.313Z,60.80
2023-05-21T10:41:38.260Z,60.80
2023-05-21T10:44:18.405Z,60.80
2023-05-21T10:47:08.625Z,60.80
2023-05-21T10:50:05.140Z,60.80
2023-05-21T10:52:47.525Z,60.90
2023-05-21T10:55:28.131Z,60.80
2023-05-21T10:58:24.931Z,60.80
2023-05-21T11:00:55.757Z,60.80
2023-05-21T11:03:24.810Z,60.80
2023-05-21T11:05:55.578Z,60.80
2023-05-21T11:08:25.104Z,60.80
2023-05-21T11:10:54.472Z,60.80
2023-05-21T11:13:24.033Z,60.80
2023-05-21T11:16:09.175Z,60.80
2023-05-21T11:19:02.640Z,60.80
2023-05-21T11:21:32.763Z,60.80
2023-05-21T11:24:19.443Z,60.80
2023-05-21T11:27:07.200Z,60.80
2023-05-21T11:29:44.573Z,60.80
2023-05-21T11:32:17.607Z,60.80
2023-05-21T11:34:47.262Z,60.80
2023-05-21T11:37:35.588Z,60.70
2023-05-21T11:40:26.293Z,60.70
2023-05-21T11:42:56.272Z,60.70
2023-05-21T11:45:30.845Z,60.60
2023-05-21T11:47:59.339Z,60.50
2023-05-21T11:50:28.364Z,60.50
2023-05-21T11:52:57.002Z,60.50
2023-05-21T11:55:26.223Z,60.40
2023-05-21T11:57:55.532Z,60.40
2023-05-21T12:00:25.468Z,60.20
2023-05-21T12:02:55.799Z,60.20
2023-05-21T12:05:25.267Z,60.00
2023-05-21T12:07:54.681Z,59.90
2023-05-21T12:10:24.124Z,59.70
2023-05-21T12:12:56.209Z,59.50
2023-05-21T12:15:27.915Z,59.30
2023-05-21T12:17:56.850Z,59.10
2023-05-21T12:20:28.213Z,58.90
2023-05-21T12:22:58.947Z,58.70
2023-05-21T12:25:27.546Z,58.50
2023-05-21T12:27:58.766Z,58.30
2023-05-21T12:30:29.578Z,58.30
2023-05-21T12:33:02.190Z,58.20
2023-05-21T12:35:32.645Z,58.20
2023-05-21T12:38:03.052Z,58.20
2023-05-21T12:40:39.195Z,58.30
2023-05-21T12:43:08.480Z,58.30
2023-05-21T12:45:40.822Z,58.50
2023-05-21T12:48:09.588Z,58.50
2023-05-21T12:50:42.174Z,58.70
2023-05-21T12:53:11.700Z,58.80
2023-05-21T12:55:40.527Z,59.00
2023-05-21T12:58:09.487Z,59.10
2023-05-21T13:00:39.434Z,59.20
2023-05-21T13:03:07.994Z,59.30
2023-05-21T13:05:36.334Z,59.40
2023-05-21T13:08:04.619Z,59.40
2023-05-21T13:10:32.805Z,59.40
2023-05-21T13:13:01.797Z,59.30
2023-05-21T13:15:30.172Z,59.30
2023-05-21T13:18:01.368Z,59.20
2023-05-21T13:20:30.117Z,59.00
2023-05-21T13:22:58.463Z,59.00
2023-05-21T13:25:29.118Z,58.90
2023-05-21T13:27:58.451Z,58.90
2023-05-21T13:30:26.646Z,58.90
2023-05-21T13:32:55.174Z,58.90
2023-05-21T13:35:24.839Z,58.90
2023-05-21T13:37:53.084Z,58.70
2023-05-21T13:40:21.509Z,58.70
2023-05-21T13:42:51.179Z,58.60
2023-05-21T13:45:20.888Z,58.60
2023-05-21T13:47:50.251Z,58.60
2023-05-21T13:50:18.618Z,58.60
2023-05-21T13:52:48.234Z,58.60
2023-05-21T13:55:16.867Z,58.60
2023-05-21T13:57:45.980Z,58.60
2023-05-21T14:00:16.218Z,58.60
2023-05-21T14:02:45.416Z,58.60
2023-05-21T14:05:13.992Z,58.60
2023-05-21T14:07:42.794Z,58.70
2023-05-21T14:10:13.775Z,58.70
2023-05-21T14:12:42.198Z,58.70
2023-05-21T14:15:11.969Z,58.70
2023-05-21T14:17:42.437Z,58.80
2023-05-21T14:20:11.650Z,58.80
2023-05-21T14:22:40.118Z,58.80
2023-05-21T14:25:09.020Z,58.80
2023-05-21T14:27:38.849Z,58.90
2023-05-21T14:30:08.148Z,58.90
2023-05-21T14:32:36.369Z,59.00
2023-05-21T14:35:06.001Z,59.00
2023-05-21T14:37:34.200Z,59.00
2023-05-21T14:40:02.382Z,59.00
2023-05-21T14:42:30.901Z,59.10
2023-05-21T14:45:16.884Z,59.10
2023-05-21T14:47:47.775Z,59.00
2023-05-21T14:50:17.532Z,59.00
2023-05-21T14:52:45.777Z,59.00
2023-05-21T14:55:16.530Z,59.00
2023-05-21T14:57:45.000Z,59.00
2023-05-21T15:00:15.349Z,59.10
2023-05-21T15:02:43.652Z,59.10
2023-05-21T15:05:12.028Z,59.10
2023-05-21T15:07:40.282Z,59.10
2023-05-21T15:10:09.991Z,59.10
2023-05-21T15:12:38.143Z,59.10
2023-05-21T15:15:07.513Z,59.10
2023-05-21T15:17:37.539Z,59.10
2023-05-21T15:20:07.164Z,59.10
2023-05-21T15:22:35.493Z,59.10
2023-05-21T15:25:04.697Z,59.10
2023-05-21T15:27:33.098Z,59.20
2023-05-21T15:30:01.743Z,59.20
2023-05-21T15:32:30.171Z,59.20
2023-05-21T15:34:59.797Z,59.10
2023-05-21T15:37:28.092Z,59.10
2023-05-21T15:39:56.284Z,59.10
2023-05-21T15:42:24.458Z,59.10
2023-05-21T15:44:52.620Z,59.00
2023-05-21T15:47:21.268Z,59.10
2023-05-21T15:49:49.475Z,59.00
2023-05-21T15:52:19.841Z,59.00
2023-05-21T15:54:48.018Z,59.00
2023-05-21T15:57:16.315Z,59.00
2023-05-21T15:59:44.495Z,59.00
2023-05-21T16:02:12.703Z,59.00
2023-05-21T16:04:40.889Z,59.00
2023-05-21T16:07:09.068Z,59.00
2023-05-21T16:09:38.652Z,59.10
2023-05-21T16:12:07.563Z,59.10
2023-05-21T16:14:35.777Z,59.10
2023-05-21T16:17:04.113Z,59.10
2023-05-21T16:19:32.496Z,59.20
2023-05-21T16:22:01.980Z,59.30
2023-05-21T16:24:30.240Z,59.20
2023-05-21T16:26:59.797Z,59.30
2023-05-21T16:29:27.964Z,59.30
2023-05-21T16:31:57.273Z,59.40
2023-05-21T16:34:25.651Z,59.40
2023-05-21T16:36:53.801Z,59.40
2023-05-21T16:39:22.002Z,59.50
2023-05-21T16:41:50.154Z,59.50
2023-05-21T16:44:20.368Z,59.60
2023-05-21T16:46:48.733Z,59.60
2023-05-21T16:49:16.942Z,59.60
2023-05-21T16:51:45.258Z,59.60
2023-05-21T16:54:13.484Z,59.70
2023-05-21T16:56:41.737Z,59.70
2023-05-21T16:59:10.461Z,59.70
2023-05-21T17:01:40.991Z,59.80
2023-05-21T17:04:09.831Z,59.80
2023-05-21T17:06:38.574Z,59.80
2023-05-21T17:09:07.400Z,59.80
2023-05-21T17:11:36.176Z,59.80
2023-05-21T17:14:04.844Z,59.90
2023-05-21T17:16:33.739Z,59.90
2023-05-21T17:19:04.122Z,59.90
2023-05-21T17:21:33.012Z,59.90
2023-05-21T17:24:01.758Z,59.90
2023-05-21T17:26:30.845Z,59.90
2023-05-21T17:28:59.827Z,59.90
2023-05-21T17:31:29.590Z,59.90
2023-05-21T17:33:58.569Z,60.00
2023-05-21T17:36:28.566Z,60.00
2023-05-21T17:38:57.347Z,60.00
2023-05-21T17:41:26.662Z,60.00
2023-05-21T17:43:55.586Z,60.00
2023-05-21T17:46:24.617Z,60.00
2023-05-21T17:48:53.409Z,60.00
2023-05-21T17:51:22.338Z,60.00
2023-05-21T17:53:52.419Z,60.10
2023-05-21T17:56:21.654Z,60.20
2023-05-21T17:58:50.722Z,60.20
2023-05-21T18:01:19.522Z,60.20
2023-05-21T18:03:47.841Z,60.30
2023-05-21T18:06:16.750Z,60.30
2023-05-21T18:08:44.968Z,60.30
2023-05-21T18:11:14.535Z,60.30
2023-05-21T18:13:44.228Z,60.40
2023-05-21T18:16:12.556Z,60.40
2023-05-21T18:18:40.726Z,60.40
2023-05-21T18:21:09.381Z,60.40
2023-05-21T18:23:37.691Z,60.40
2023-05-21T18:26:05.970Z,60.40
2023-05-21T18:28:36.274Z,60.40
2023-05-21T18:31:04.817Z,60.40
2023-05-21T18:33:33.082Z,60.50
2023-05-21T18:36:01.287Z,60.40
2023-05-21T18:38:29.462Z,60.40
2023-05-21T18:40:57.667Z,60.50
2023-05-21T18:43:26.015Z,60.50
2023-05-21T18:45:55.600Z,60.50
2023-05-21T18:48:23.863Z,60.50
2023-05-21T18:50:52.832Z,60.50
2023-05-21T18:53:21.112Z,60.50
2023-05-21T18:55:49.332Z,60.60
2023-05-21T18:58:17.606Z,60.60
2023-05-21T19:00:45.817Z,60.60
2023-05-21T19:03:16.250Z,60.60
2023-05-21T19:05:44.537Z,60.60
2023-05-21T19:08:14.810Z,60.60
2023-05-21T19:10:43.010Z,60.60
2023-05-21T19:13:11.347Z,60.60
2023-05-21T19:15:39.733Z,60.70
2023-05-21T19:18:08.558Z,60.70
2023-05-21T19:20:38.405Z,60.80
2023-05-21T19:23:06.725Z,60.60
2023-05-21T19:25:34.979Z,60.70
2023-05-21T19:28:03.221Z,60.70
2023-05-21T19:30:33.607Z,60.70
2023-05-21T19:33:01.913Z,60.70
2023-05-21T19:35:30.413Z,60.70
2023-05-21T19:38:01.872Z,60.60
2023-05-21T19:40:32.465Z,60.60
2023-05-21T19:43:00.594Z,60.70
2023-05-21T19:45:28.812Z,60.50
2023-05-21T19:47:57.456Z,60.50
2023-05-21T19:50:28.436Z,60.50
2023-05-21T19:52:57.548Z,60.50
2023-05-21T19:55:28.384Z,60.50
2023-05-21T19:57:56.710Z,60.50
2023-05-21T20:00:26.400Z,60.60
2023-05-21T20:02:56.152Z,60.60
2023-05-21T20:05:24.493Z,60.50
2023-05-21T20:07:52.748Z,60.60
2023-05-21T20:10:20.909Z,60.60
2023-05-21T20:12:50.484Z,60.50
2023-05-21T20:15:18.818Z,60.50
2023-05-21T20:17:50.284Z,60.50
2023-05-21T20:20:18.795Z,60.50
2023-05-21T20:22:47.035Z,60.50
2023-05-21T20:25:15.412Z,60.50
2023-05-21T20:27:43.604Z,60.50
2023-05-21T20:30:13.659Z,60.40
2023-05-21T20:32:42.005Z,60.50
2023-05-21T20:35:10.716Z,60.50
2023-05-21T20:37:39.005Z,60.50
2023-05-21T20:40:09.125Z,60.50
2023-05-21T20:42:37.337Z,60.50
2023-05-21T20:45:06.237Z,60.50
2023-05-21T20:47:36.272Z,60.60
2023-05-21T20:50:04.933Z,60.50
2023-05-21T20:52:33.155Z,60.50
2023-05-21T20:55:04.494Z,60.50
2023-05-21T20:57:33.464Z,60.50
2023-05-21T21:00:02.204Z,60.50
2023-05-21T21:02:31.335Z,60.40
2023-05-21T21:05:02.839Z,60.40
2023-05-21T21:07:33.567Z,60.50
2023-05-21T21:10:02.488Z,60.50
2023-05-21T21:12:31.486Z,60.40
2023-05-21T21:15:00.342Z,60.40
2023-05-21T21:17:29.029Z,60.40
2023-05-21T21:19:57.878Z,60.40
2023-05-21T21:22:29.582Z,60.50
2023-05-21T21:24:58.914Z,60.50
2023-05-21T21:27:28.054Z,60.50
2023-05-21T21:29:56.755Z,60.50
2023-05-21T21:32:25.592Z,60.50
2023-05-21T21:34:54.400Z,60.50
2023-05-21T21:37:23.309Z,60.50
2023-05-21T21:39:53.559Z,60.60
2023-05-21T21:42:22.492Z,60.50
2023-05-21T21:44:51.285Z,60.40
2023-05-21T21:47:19.889Z,60.50
2023-05-21T21:49:49.429Z,60.50
2023-05-21T21:52:19.132Z,60.40
2023-05-21T21:54:48.182Z,60.50
2023-05-21T21:57:18.443Z,60.60
2023-05-21T21:59:47.024Z,60.50
2023-05-21T22:02:17.014Z,60.50
2023-05-21T22:04:45.328Z,60.50
2023-05-21T22:07:18.122Z,60.40
2023-05-21T22:09:46.629Z,60.40
2023-05-21T22:12:15.037Z,60.40
2023-05-21T22:14:44.904Z,60.40
2023-05-21T22:17:17.844Z,60.40
2023-05-21T22:19:46.080Z,60.40
2023-05-21T22:22:14.330Z,60.40
2023-05-21T22:24:42.577Z,60.50
2023-05-21T22:27:10.729Z,60.50
2023-05-21T22:29:39.048Z,60.50
2023-05-21T22:32:08.772Z,60.40
2023-05-21T22:34:38.549Z,60.40
2023-05-21T22:37:06.766Z,60.40
2023-05-21T22:39:34.954Z,60.40
2023-05-21T22:42:03.150Z,60.40
2023-05-21T22:44:31.435Z,60.40
2023-05-21T22:47:00.963Z,60.40
2023-05-21T22:49:32.689Z,60.40
2023-05-21T22:52:05.016Z,60.40
2023-05-21T22:54:33.299Z,60.40
2023-05-21T22:57:02.360Z,60.40
2023-05-21T22:59:30.894Z,60.40
2023-05-21T23:01:59.303Z,60.40
2023-05-21T23:04:43.441Z,60.40
2023-05-21T23:07:12.482Z,60.40
2023-05-21T23:09:41.066Z,60.40
2023-05-21T23:12:10.891Z,60.50
2023-05-21T23:14:39.058Z,60.50
2023-05-21T23:17:07.535Z,60.50
2023-05-21T23:19:37.151Z,60.50
2023-05-21T23:22:05.653Z,60.50
2023-05-21T23:24:35.091Z,60.50
2023-05-21T23:27:03.650Z,60.50
2023-05-21T23:29:31.863Z,60.50
2023-05-21T23:32:01.105Z,60.50
2023-05-21T23:34:29.470Z,60.50
2023-05-21T23:37:00.490Z,60.50
2023-05-21T23:39:29.138Z,60.50
2023-05-21T23:41:57.581Z,60.50
2023-05-21T23:44:25.799Z,60.60
2023-05-21T23:46:54.070Z,60.60
2023-05-21T23:49:22.402Z,60.60
2023-05-21T23:51:51.049Z,60.60
2023-05-21T23:54:20.584Z,60.60
2023-05-21T23:56:48.737Z,60.60
2023-05-21T23:59:18.442Z,60.60
