createdAt,value
2023-05-19T04:03:51.035Z,5.95
2023-05-19T04:06:54.502Z,5.40
2023-05-19T04:09:57.823Z,5.75
2023-05-19T04:13:00.756Z,5.97
2023-05-19T04:16:03.536Z,5.60
2023-05-19T04:19:06.615Z,5.30
2023-05-19T04:22:10.902Z,5.85
2023-05-19T04:25:14.276Z,6.22
2023-05-19T04:28:18.070Z,6.15
2023-05-19T04:31:21.764Z,6.10
2023-05-19T04:34:24.674Z,6.75
2023-05-19T04:37:28.158Z,6.18
2023-05-19T04:40:31.647Z,6.90
2023-05-19T04:43:34.905Z,6.90
2023-05-19T04:46:37.745Z,6.45
2023-05-19T04:49:41.183Z,6.70
2023-05-19T04:52:45.769Z,6.22
2023-05-19T04:55:50.339Z,5.90
2023-05-19T04:58:53.801Z,6.32
2023-05-19T05:01:57.286Z,6.70
2023-05-19T05:05:02.277Z,6.70
2023-05-19T05:08:06.236Z,7.47
2023-05-19T05:11:09.747Z,6.57
2023-05-19T05:14:13.264Z,7.22
2023-05-19T05:17:17.372Z,6.20
2023-05-19T05:20:21.044Z,7.43
2023-05-19T05:23:26.629Z,7.55
2023-05-19T05:26:33.260Z,8.15
2023-05-19T05:29:39.147Z,7.22
2023-05-19T05:32:42.830Z,7.28
2023-05-19T05:35:46.705Z,7.47
2023-05-19T05:38:50.193Z,7.60
2023-05-19T05:41:53.596Z,7.28
2023-05-19T05:44:58.681Z,7.78
2023-05-19T05:48:02.552Z,7.85
2023-05-19T05:51:08.235Z,8.07
2023-05-19T05:54:12.776Z,7.45
2023-05-19T05:57:16.933Z,7.00
2023-05-19T06:00:21.358Z,7.68
2023-05-19T06:03:27.041Z,7.10
2023-05-19T06:06:31.211Z,7.35
2023-05-19T06:09:35.466Z,7.60
2023-05-19T06:12:43.352Z,11.05
2023-05-19T06:15:46.706Z,15.25
2023-05-19T06:18:49.703Z,6.45
2023-05-19T06:21:52.827Z,6.15
2023-05-19T06:24:56.736Z,6.43
2023-05-19T06:27:59.830Z,6.10
2023-05-19T06:31:03.562Z,6.12
2023-05-19T06:34:10.378Z,5.95
2023-05-19T06:37:14.965Z,6.30
2023-05-19T06:40:18.085Z,6.35
2023-05-19T06:43:21.349Z,6.20
2023-05-19T06:46:27.152Z,7.00
2023-05-19T06:49:30.318Z,6.22
2023-05-19T06:52:33.457Z,6.85
2023-05-19T06:55:43.935Z,6.30
2023-05-19T06:58:54.091Z,6.78
2023-05-19T07:01:58.628Z,6.57
2023-05-19T07:05:01.992Z,6.25
2023-05-19T07:08:05.789Z,6.93
2023-05-19T07:11:10.306Z,6.78
2023-05-19T07:14:13.558Z,6.55
2023-05-19T07:17:17.025Z,6.90
2023-05-19T07:20:19.951Z,7.15
2023-05-19T07:23:25.238Z,7.50
2023-05-19T07:26:29.176Z,7.82
2023-05-19T07:29:32.106Z,7.47
2023-05-19T07:32:35.101Z,7.12
2023-05-19T07:35:38.055Z,6.80
2023-05-19T07:38:40.964Z,6.97
2023-05-19T07:41:44.188Z,6.62
2023-05-19T07:44:46.904Z,6.72
2023-05-19T07:47:50.014Z,5.82
2023-05-19T07:50:53.156Z,5.10
2023-05-19T07:53:56.072Z,4.90
2023-05-19T07:56:58.774Z,4.85
2023-05-19T08:00:01.724Z,4.32
2023-05-19T08:03:17.810Z,4.97
2023-05-19T08:06:21.324Z,4.45
2023-05-19T08:09:23.974Z,3.97
2023-05-19T08:12:26.979Z,4.28
2023-05-19T08:15:29.789Z,3.47
2023-05-19T08:18:32.925Z,3.70
2023-05-19T08:21:35.654Z,4.22
2023-05-19T08:24:39.301Z,3.95
2023-05-19T08:27:41.922Z,3.67
2023-05-19T08:30:44.876Z,3.95
2023-05-19T08:33:47.463Z,4.12
2023-05-19T08:36:50.455Z,3.90
2023-05-19T08:39:53.045Z,3.85
2023-05-19T08:42:57.050Z,3.62
2023-05-19T08:46:00.760Z,3.97
2023-05-19T08:49:10.580Z,3.47
2023-05-19T08:52:38.068Z,3.25
2023-05-19T08:56:01.976Z,3.60
2023-05-19T08:59:05.308Z,3.17
2023-05-19T09:02:11.639Z,3.47
2023-05-19T09:05:16.594Z,3.40
2023-05-19T09:08:19.714Z,3.65
2023-05-19T09:11:22.831Z,3.53
2023-05-19T09:14:26.333Z,3.40
2023-05-19T09:17:29.069Z,3.60
2023-05-19T09:20:32.055Z,3.50
2023-05-19T09:23:34.785Z,3.50
2023-05-19T09:26:38.754Z,3.28
2023-05-19T09:29:41.645Z,3.65
2023-05-19T09:32:45.601Z,3.75
2023-05-19T09:35:48.387Z,3.40
2023-05-19T09:38:51.957Z,3.33
2023-05-19T09:41:56.239Z,3.67
2023-05-19T09:45:01.644Z,3.35
2023-05-19T09:48:05.720Z,3.55
2023-05-19T09:51:11.041Z,3.47
2023-05-19T09:54:17.010Z,3.55
2023-05-19T09:57:27.115Z,3.55
2023-05-19T10:00:32.817Z,3.25
2023-05-19T10:03:36.855Z,3.33
2023-05-19T10:06:39.958Z,3.35
2023-05-19T10:09:43.852Z,3.87
2023-05-19T10:12:47.362Z,3.55
2023-05-19T10:18:59.816Z,3.90
2023-05-19T10:22:03.221Z,3.70
2023-05-19T10:25:07.171Z,3.40
2023-05-19T10:28:16.824Z,3.50
2023-05-19T10:31:22.591Z,3.85
2023-05-19T10:34:44.352Z,3.33
2023-05-19T10:37:50.017Z,3.28
2023-05-19T10:40:55.988Z,3.40
2023-05-19T10:44:29.735Z,2.95
2023-05-19T10:47:33.708Z,3.33
2023-05-19T10:50:37.793Z,3.08
2023-05-19T10:53:46.288Z,2.83
2023-05-19T10:56:49.164Z,2.87
2023-05-19T10:59:52.162Z,2.70
2023-05-19T11:06:38.574Z,2.90
2023-05-19T11:09:41.362Z,2.95
2023-05-19T11:12:46.150Z,2.90
2023-05-19T11:15:49.959Z,2.70
2023-05-19T11:18:55.152Z,2.60
2023-05-19T11:22:11.161Z,2.65
2023-05-19T11:25:38.847Z,2.90
2023-05-19T11:28:41.953Z,2.60
2023-05-19T11:31:45.016Z,2.80
2023-05-19T11:34:49.444Z,2.62
2023-05-19T11:37:55.004Z,2.70
2023-05-19T11:40:57.762Z,2.45
2023-05-19T11:44:00.736Z,2.80
2023-05-19T11:47:04.461Z,2.80
2023-05-19T11:50:07.916Z,2.62
2023-05-19T11:53:14.925Z,2.45
2023-05-19T11:56:19.400Z,2.40
2023-05-19T11:59:33.525Z,2.35
2023-05-19T12:02:38.559Z,2.75
2023-05-19T12:05:46.054Z,1.95
2023-05-19T12:11:55.395Z,2.10
2023-05-19T12:14:58.116Z,1.92
2023-05-19T12:18:02.401Z,2.05
2023-05-19T12:21:05.930Z,1.80
2023-05-19T12:24:09.291Z,2.28
2023-05-19T12:27:18.364Z,1.83
2023-05-19T12:30:26.446Z,2.00
2023-05-19T12:33:29.426Z,2.05
2023-05-19T12:36:32.711Z,2.10
2023-05-19T12:39:36.241Z,2.00
2023-05-19T12:42:45.295Z,1.85
2023-05-19T12:45:48.573Z,2.17
2023-05-19T12:48:51.930Z,2.05
2023-05-19T12:51:54.848Z,1.92
2023-05-19T12:55:16.705Z,2.20
2023-05-19T12:58:19.610Z,1.98
2023-05-19T13:01:24.234Z,1.40
2023-05-19T13:04:27.578Z,1.90
2023-05-19T13:07:30.670Z,1.55
2023-05-19T13:10:37.872Z,1.67
2023-05-19T13:13:40.917Z,2.10
2023-05-19T13:16:43.623Z,1.30
2023-05-19T13:19:46.637Z,1.80
2023-05-19T13:22:50.275Z,1.67
2023-05-19T13:25:53.321Z,1.60
2023-05-19T13:28:56.772Z,1.70
2023-05-19T13:32:01.319Z,1.23
2023-05-19T13:35:04.669Z,1.23
2023-05-19T13:38:10.161Z,1.65
2023-05-19T13:41:15.967Z,1.70
2023-05-19T13:44:19.172Z,1.58
2023-05-19T13:47:23.578Z,1.80
2023-05-19T13:50:26.824Z,1.80
2023-05-19T13:53:31.153Z,1.55
2023-05-19T13:56:34.075Z,2.03
2023-05-19T13:59:43.068Z,1.73
2023-05-19T14:02:56.561Z,1.70
2023-05-19T14:05:59.626Z,1.80
2023-05-19T14:09:02.420Z,2.00
2023-05-19T14:12:06.446Z,1.85
2023-05-19T14:15:11.184Z,2.05
2023-05-19T14:18:14.826Z,1.90
2023-05-19T14:21:17.566Z,2.40
2023-05-19T14:24:20.633Z,2.17
2023-05-19T14:27:23.384Z,2.00
2023-05-19T14:30:26.307Z,2.72
2023-05-19T14:33:32.691Z,2.40
2023-05-19T14:36:37.818Z,2.40
2023-05-19T14:39:40.641Z,2.55
2023-05-19T14:42:43.610Z,2.37
2023-05-19T14:45:46.367Z,2.35
2023-05-19T14:48:49.342Z,2.28
2023-05-19T14:51:52.174Z,2.85
2023-05-19T14:54:56.142Z,2.37
2023-05-19T14:57:58.961Z,2.33
2023-05-19T15:01:01.952Z,2.55
2023-05-19T15:04:04.950Z,2.85
2023-05-19T15:07:10.488Z,2.60
2023-05-19T15:10:13.795Z,2.62
2023-05-19T15:13:18.994Z,2.37
2023-05-19T15:16:21.739Z,2.65
2023-05-19T15:19:24.981Z,2.65
2023-05-19T15:22:27.792Z,2.58
2023-05-19T15:25:30.853Z,2.20
2023-05-19T15:28:34.316Z,2.50
2023-05-19T15:31:38.411Z,2.72
2023-05-19T15:34:41.235Z,2.50
2023-05-19T15:37:44.180Z,2.85
2023-05-19T15:40:46.961Z,2.53
2023-05-19T15:43:50.115Z,2.70
2023-05-19T15:46:52.852Z,2.70
2023-05-19T15:49:58.438Z,2.42
2023-05-19T15:53:01.200Z,3.03
2023-05-19T15:56:04.922Z,2.58
