createdAt,value
2019-03-09T00:02:14.493Z,9.00
2019-03-09T00:04:43.903Z,7.80
2019-03-09T00:07:13.376Z,8.83
2019-03-09T00:09:43.089Z,9.20
2019-03-09T00:12:12.508Z,6.87
2019-03-09T00:14:42.121Z,9.23
2019-03-09T00:17:11.497Z,6.63
2019-03-09T00:19:40.843Z,5.97
2019-03-09T00:22:10.307Z,9.00
2019-03-09T00:24:53.558Z,7.20
2019-03-09T00:27:58.648Z,8.73
2019-03-09T00:30:39.140Z,4.73
2019-03-09T00:33:08.610Z,6.93
2019-03-09T00:35:38.006Z,7.03
2019-03-09T00:38:07.404Z,4.43
2019-03-09T00:40:36.910Z,4.47
2019-03-09T00:43:06.581Z,5.80
2019-03-09T00:45:35.983Z,5.83
2019-03-09T00:48:05.404Z,4.23
2019-03-09T00:50:34.984Z,5.90
2019-03-09T00:53:04.542Z,4.80
2019-03-09T00:55:33.944Z,6.30
2019-03-09T00:58:03.308Z,3.00
2019-03-09T01:00:33.212Z,7.23
2019-03-09T01:03:02.652Z,7.73
2019-03-09T01:05:32.147Z,5.83
2019-03-09T01:08:01.550Z,7.03
2019-03-09T01:10:31.000Z,5.60
2019-03-09T01:13:00.384Z,6.07
2019-03-09T01:15:29.814Z,7.03
2019-03-09T01:17:59.208Z,6.97
2019-03-09T01:20:28.810Z,6.07
2019-03-09T01:22:58.273Z,6.77
2019-03-09T01:25:27.712Z,7.20
2019-03-09T01:27:57.088Z,6.87
2019-03-09T01:30:26.501Z,8.13
2019-03-09T01:32:55.841Z,10.30
2019-03-09T01:35:25.249Z,8.60
2019-03-09T01:37:54.931Z,7.90
2019-03-09T01:40:24.475Z,7.80
2019-03-09T01:42:54.355Z,8.73
2019-03-09T01:45:24.104Z,8.17
2019-03-09T01:47:53.509Z,6.87
2019-03-09T01:50:23.217Z,7.13
2019-03-09T01:52:52.552Z,5.77
2019-03-09T01:55:21.990Z,7.57
2019-03-09T01:57:51.343Z,6.07
2019-03-09T02:00:21.321Z,6.30
2019-03-09T02:02:50.702Z,5.83
2019-03-09T02:05:20.141Z,7.90
2019-03-09T02:07:49.660Z,6.83
2019-03-09T02:10:18.969Z,7.00
2019-03-09T02:12:48.718Z,7.43
2019-03-09T02:15:18.754Z,7.27
2019-03-09T02:17:48.148Z,10.30
2019-03-09T02:20:17.758Z,6.53
2019-03-09T02:22:47.097Z,6.20
2019-03-09T02:25:16.674Z,6.47
2019-03-09T02:27:46.145Z,7.10
2019-03-09T02:30:15.572Z,7.57
2019-03-09T02:32:44.952Z,7.10
2019-03-09T02:35:14.452Z,9.27
2019-03-09T02:37:43.899Z,6.70
2019-03-09T02:40:16.570Z,8.87
2019-03-09T02:42:46.018Z,7.57
2019-03-09T02:45:16.635Z,8.93
2019-03-09T02:47:46.077Z,8.50
2019-03-09T02:50:15.706Z,9.27
2019-03-09T02:52:45.129Z,10.23
2019-03-09T02:55:14.886Z,7.37
2019-03-09T02:57:44.274Z,7.33
2019-03-09T03:00:15.908Z,9.90
2019-03-09T03:02:51.707Z,7.53
2019-03-09T03:05:21.167Z,7.90
2019-03-09T03:07:50.566Z,9.27
2019-03-09T03:10:19.979Z,6.97
2019-03-09T03:12:49.737Z,8.13
2019-03-09T03:15:47.483Z,7.53
2019-03-09T03:18:16.885Z,7.63
2019-03-09T03:20:46.286Z,6.97
2019-03-09T03:23:15.677Z,7.90
2019-03-09T03:25:45.061Z,6.53
2019-03-09T03:28:14.441Z,7.40
2019-03-09T03:30:43.870Z,7.33
2019-03-09T03:33:13.324Z,6.90
2019-03-09T03:35:42.750Z,6.93
2019-03-09T03:38:12.095Z,7.63
2019-03-09T03:40:41.437Z,6.57
2019-03-09T03:43:10.840Z,6.53
2019-03-09T03:45:40.289Z,9.53
2019-03-09T03:48:09.754Z,6.37
2019-03-09T03:50:39.115Z,6.80
2019-03-09T03:53:08.884Z,6.57
2019-03-09T03:55:38.310Z,5.43
2019-03-09T03:58:07.869Z,6.10
2019-03-09T04:00:37.667Z,5.83
2019-03-09T04:03:07.264Z,4.53
2019-03-09T04:05:37.087Z,5.90
2019-03-09T04:08:06.999Z,5.37
2019-03-09T04:10:36.707Z,5.10
2019-03-09T04:13:06.134Z,6.07
2019-03-09T04:15:35.746Z,5.23
2019-03-09T04:18:06.173Z,4.70
2019-03-09T04:20:35.910Z,4.80
2019-03-09T04:23:05.402Z,5.37
2019-03-09T04:25:35.479Z,5.00
2019-03-09T04:28:05.180Z,7.83
2019-03-09T04:30:34.740Z,5.27
2019-03-09T04:33:04.302Z,4.83
2019-03-09T04:35:33.705Z,6.87
2019-03-09T04:38:03.094Z,4.80
2019-03-09T04:40:32.508Z,5.23
2019-03-09T04:43:01.824Z,4.67
2019-03-09T04:45:31.278Z,4.67
2019-03-09T04:48:00.594Z,6.07
2019-03-09T04:50:30.070Z,8.67
2019-03-09T04:52:59.463Z,7.43
2019-03-09T04:55:28.828Z,4.93
2019-03-09T04:57:58.196Z,6.83
2019-03-09T05:00:27.574Z,8.03
2019-03-09T05:02:56.985Z,5.90
2019-03-09T05:05:26.451Z,5.97
2019-03-09T05:08:02.539Z,5.90
2019-03-09T05:10:53.365Z,8.30
2019-03-09T05:13:29.250Z,10.23
2019-03-09T05:15:58.653Z,9.17
2019-03-09T05:18:28.569Z,8.30
2019-03-09T05:20:57.971Z,9.47
2019-03-09T05:23:27.414Z,8.63
2019-03-09T05:25:56.860Z,8.47
2019-03-09T05:28:26.290Z,10.50
2019-03-09T05:30:55.788Z,13.87
2019-03-09T05:33:25.418Z,11.40
2019-03-09T05:35:54.872Z,14.03
2019-03-09T05:38:24.344Z,11.23
2019-03-09T05:40:53.746Z,14.17
2019-03-09T05:43:23.190Z,15.27
2019-03-09T05:45:52.613Z,13.43
2019-03-09T05:48:21.979Z,13.53
2019-03-09T05:50:51.300Z,13.53
2019-03-09T05:53:22.538Z,11.33
2019-03-09T05:55:51.947Z,12.80
2019-03-09T05:58:21.382Z,10.30
2019-03-09T06:00:51.196Z,20.87
2019-03-09T06:03:20.692Z,13.13
2019-03-09T06:05:53.370Z,11.50
2019-03-09T06:08:22.902Z,15.53
2019-03-09T06:10:52.338Z,10.53
2019-03-09T06:13:22.157Z,11.87
2019-03-09T06:15:51.710Z,11.07
2019-03-09T06:18:21.142Z,11.73
2019-03-09T06:20:50.597Z,10.47
2019-03-09T06:23:20.031Z,13.27
2019-03-09T06:25:49.521Z,14.40
2019-03-09T06:28:19.284Z,10.70
2019-03-09T06:30:48.714Z,12.30
2019-03-09T06:33:20.611Z,14.63
2019-03-09T06:35:56.160Z,10.93
2019-03-09T06:38:44.528Z,16.33
2019-03-09T06:41:16.052Z,13.87
2019-03-09T06:43:45.554Z,13.87
2019-03-09T06:46:15.183Z,15.20
2019-03-09T06:48:45.019Z,13.80
2019-03-09T06:51:14.565Z,12.60
2019-03-09T06:53:44.063Z,11.93
2019-03-09T06:56:13.512Z,16.70
2019-03-09T06:58:42.880Z,14.23
2019-03-09T07:01:18.073Z,13.37
2019-03-09T07:03:47.898Z,14.63
2019-03-09T07:06:17.464Z,14.23
2019-03-09T07:08:46.976Z,10.37
2019-03-09T07:11:16.415Z,16.33
2019-03-09T07:13:52.924Z,15.90
2019-03-09T07:16:17.398Z,12.43
2019-03-09T07:18:46.882Z,12.10
2019-03-09T07:21:16.256Z,11.23
2019-03-09T07:23:45.799Z,14.27
2019-03-09T07:26:15.164Z,14.27
2019-03-09T07:28:44.577Z,13.43
2019-03-09T07:31:14.718Z,9.10
2019-03-09T07:33:44.188Z,14.03
2019-03-09T07:36:13.570Z,9.63
2019-03-09T07:38:43.596Z,13.37
2019-03-09T07:41:13.407Z,13.37
2019-03-09T07:43:42.857Z,9.73
2019-03-09T07:46:12.292Z,14.30
2019-03-09T07:48:41.701Z,9.37
2019-03-09T07:51:11.129Z,12.23
2019-03-09T07:53:40.491Z,9.10
2019-03-09T07:56:09.872Z,15.00
2019-03-09T07:58:39.293Z,15.87
2019-03-09T08:01:08.730Z,17.97
2019-03-09T08:03:38.115Z,11.77
2019-03-09T08:06:07.549Z,11.47
2019-03-09T08:08:36.939Z,11.87
2019-03-09T08:11:06.335Z,14.63
2019-03-09T08:13:36.660Z,13.53
2019-03-09T08:16:06.162Z,11.30
2019-03-09T08:18:35.524Z,8.43
2019-03-09T08:21:04.959Z,16.67
2019-03-09T08:23:34.513Z,13.17
2019-03-09T08:26:04.952Z,11.33
2019-03-09T08:28:35.307Z,18.43
2019-03-09T08:31:04.833Z,11.43
2019-03-09T08:33:34.400Z,8.60
2019-03-09T08:36:04.066Z,10.13
2019-03-09T08:38:33.498Z,11.13
2019-03-09T08:41:03.154Z,11.03
2019-03-09T08:43:33.277Z,10.53
2019-03-09T08:46:03.439Z,12.77
2019-03-09T08:48:32.904Z,11.23
2019-03-09T08:51:02.595Z,17.13
2019-03-09T08:53:32.065Z,14.50
2019-03-09T08:56:01.506Z,13.10
2019-03-09T08:58:30.916Z,8.73
2019-03-09T09:01:00.384Z,11.20
2019-03-09T09:03:35.539Z,14.33
2019-03-09T09:06:05.199Z,12.37
2019-03-09T09:08:34.646Z,15.00
2019-03-09T09:11:04.279Z,16.80
2019-03-09T09:13:33.729Z,10.17
2019-03-09T09:16:03.171Z,13.70
2019-03-09T09:18:32.617Z,13.47
2019-03-09T09:21:02.228Z,17.90
2019-03-09T09:23:31.737Z,12.80
2019-03-09T09:26:01.261Z,9.03
2019-03-09T09:28:30.664Z,17.13
2019-03-09T09:31:00.204Z,11.60
2019-03-09T09:33:29.578Z,10.07
2019-03-09T09:35:59.019Z,12.37
2019-03-09T09:38:28.357Z,10.90
2019-03-09T09:40:57.824Z,15.37
2019-03-09T09:43:27.603Z,11.00
2019-03-09T09:45:57.067Z,11.57
2019-03-09T09:48:26.546Z,10.77
2019-03-09T09:50:56.249Z,14.40
2019-03-09T09:53:26.022Z,13.77
2019-03-09T09:55:55.528Z,10.30
2019-03-09T09:58:24.951Z,8.63
2019-03-09T10:00:54.389Z,12.13
2019-03-09T10:03:23.837Z,10.33
2019-03-09T10:05:53.236Z,12.33
2019-03-09T10:08:22.635Z,12.53
2019-03-09T10:10:52.293Z,8.83
2019-03-09T10:13:21.707Z,8.90
2019-03-09T10:15:51.100Z,11.17
2019-03-09T10:18:20.979Z,12.37
2019-03-09T10:20:50.459Z,10.20
2019-03-09T10:23:19.910Z,16.73
2019-03-09T10:25:49.481Z,10.47
2019-03-09T10:28:18.924Z,11.53
2019-03-09T10:30:48.375Z,11.17
2019-03-09T10:33:17.740Z,9.10
2019-03-09T10:35:47.224Z,10.73
2019-03-09T10:38:16.712Z,11.40
2019-03-09T10:40:46.406Z,12.67
2019-03-09T10:43:16.007Z,9.33
2019-03-09T10:45:45.523Z,11.53
2019-03-09T10:48:15.347Z,15.27
2019-03-09T10:50:44.861Z,8.97
2019-03-09T10:53:14.408Z,9.03
2019-03-09T10:55:43.825Z,10.73
2019-03-09T10:58:13.648Z,13.60
2019-03-09T11:00:43.321Z,11.27
2019-03-09T11:03:12.645Z,12.37
2019-03-09T11:05:42.008Z,10.90
2019-03-09T11:08:11.444Z,9.43
2019-03-09T11:10:40.831Z,10.33
2019-03-09T11:13:10.201Z,13.37
2019-03-09T11:15:39.557Z,9.17
2019-03-09T11:18:08.977Z,10.03
2019-03-09T11:20:38.358Z,8.83
2019-03-09T11:23:07.819Z,10.53
2019-03-09T11:25:37.363Z,9.83
2019-03-09T11:28:08.884Z,8.83
2019-03-09T11:30:38.328Z,11.80
2019-03-09T11:33:07.729Z,7.13
2019-03-09T11:35:37.196Z,16.13
2019-03-09T11:38:06.644Z,9.93
2019-03-09T11:40:36.130Z,11.37
2019-03-09T11:43:05.677Z,9.80
2019-03-09T11:45:35.167Z,10.20
2019-03-09T11:48:04.578Z,10.33
2019-03-09T11:50:34.036Z,13.57
2019-03-09T11:53:03.484Z,10.77
2019-03-09T11:55:32.961Z,13.17
2019-03-09T11:58:02.284Z,9.43
2019-03-09T12:00:33.487Z,10.50
2019-03-09T12:03:02.913Z,6.43
2019-03-09T12:05:32.398Z,14.77
2019-03-09T12:08:02.065Z,14.10
2019-03-09T12:10:31.559Z,9.17
2019-03-09T12:13:01.474Z,9.37
2019-03-09T12:15:30.853Z,11.73
2019-03-09T12:18:00.244Z,6.67
2019-03-09T12:20:29.898Z,11.97
2019-03-09T12:23:24.324Z,10.87
2019-03-09T12:25:54.185Z,9.87
2019-03-09T12:28:23.696Z,19.93
2019-03-09T12:30:53.047Z,15.00
2019-03-09T12:33:22.888Z,9.67
2019-03-09T12:35:52.309Z,17.90
2019-03-09T12:38:21.785Z,10.63
2019-03-09T12:40:51.204Z,8.17
2019-03-09T12:43:20.608Z,8.33
2019-03-09T12:45:50.146Z,11.73
2019-03-09T12:48:19.524Z,12.47
2019-03-09T12:50:48.964Z,12.40
2019-03-09T12:53:18.735Z,11.70
2019-03-09T12:55:48.559Z,8.60
2019-03-09T12:58:17.987Z,10.60
2019-03-09T13:00:47.479Z,15.00
2019-03-09T13:03:17.108Z,12.23
2019-03-09T13:05:47.013Z,16.43
2019-03-09T13:08:16.909Z,10.67
2019-03-09T13:10:46.311Z,9.30
2019-03-09T13:13:16.041Z,11.30
2019-03-09T13:15:45.480Z,6.80
2019-03-09T13:18:14.962Z,7.17
2019-03-09T13:20:44.447Z,11.83
2019-03-09T13:23:14.010Z,7.93
2019-03-09T13:25:43.491Z,9.07
2019-03-09T13:28:13.333Z,8.87
2019-03-09T13:30:43.028Z,9.33
2019-03-09T13:33:12.589Z,11.43
2019-03-09T13:35:42.036Z,9.53
2019-03-09T13:38:12.149Z,5.17
2019-03-09T13:40:41.815Z,9.27
2019-03-09T13:43:11.289Z,8.03
2019-03-09T13:45:41.367Z,6.40
2019-03-09T13:48:10.762Z,11.83
2019-03-09T13:50:40.270Z,9.47
2019-03-09T13:53:09.729Z,9.93
2019-03-09T13:55:39.089Z,9.40
2019-03-09T13:58:08.517Z,5.83
2019-03-09T14:00:40.782Z,7.27
2019-03-09T14:03:09.021Z,7.40
2019-03-09T14:05:38.531Z,7.60
2019-03-09T14:08:07.972Z,5.63
2019-03-09T14:10:37.424Z,7.03
2019-03-09T14:13:06.958Z,8.67
2019-03-09T14:15:36.379Z,8.83
2019-03-09T14:18:05.733Z,7.80
2019-03-09T14:20:35.399Z,9.73
2019-03-09T14:23:04.804Z,7.40
2019-03-09T14:25:34.227Z,9.80
2019-03-09T14:28:03.698Z,10.67
2019-03-09T14:30:33.136Z,8.67
2019-03-09T14:33:02.558Z,7.77
2019-03-09T14:35:32.057Z,9.67
2019-03-09T14:38:01.556Z,10.73
2019-03-09T14:40:31.002Z,7.50
2019-03-09T14:43:00.457Z,11.77
2019-03-09T14:45:29.895Z,7.73
2019-03-09T14:47:59.282Z,8.57
2019-03-09T14:50:28.679Z,13.87
2019-03-09T14:52:58.129Z,8.57
2019-03-09T14:55:46.613Z,9.63
2019-03-09T14:58:16.074Z,14.27
2019-03-09T15:01:04.547Z,9.13
2019-03-09T15:03:34.166Z,13.77
2019-03-09T15:06:03.496Z,11.30
2019-03-09T15:08:33.268Z,9.87
2019-03-09T15:11:02.725Z,12.83
2019-03-09T15:13:32.196Z,8.70
2019-03-09T15:16:01.657Z,9.10
2019-03-09T15:18:31.124Z,7.17
2019-03-09T15:21:00.918Z,11.43
2019-03-09T15:23:30.340Z,7.17
2019-03-09T15:25:59.791Z,7.60
2019-03-09T15:28:29.297Z,4.83
2019-03-09T15:30:58.803Z,6.10
2019-03-09T15:33:28.255Z,2.67
2019-03-09T15:35:57.717Z,4.23
2019-03-09T15:38:27.152Z,8.30
2019-03-09T15:40:56.659Z,4.27
2019-03-09T15:43:26.269Z,4.67
2019-03-09T15:45:56.239Z,7.77
2019-03-09T15:48:25.739Z,6.33
2019-03-09T15:50:55.179Z,4.40
2019-03-09T15:53:24.601Z,4.10
2019-03-09T15:55:54.059Z,4.30
2019-03-09T15:58:24.149Z,9.03
2019-03-09T16:00:53.611Z,5.23
2019-03-09T16:03:22.968Z,8.00
2019-03-09T16:05:52.771Z,7.10
2019-03-09T16:08:22.175Z,13.80
2019-03-09T16:10:51.632Z,9.90
2019-03-09T16:13:21.080Z,8.97
2019-03-09T16:15:53.678Z,8.93
2019-03-09T16:18:23.481Z,6.47
2019-03-09T16:20:53.007Z,5.17
2019-03-09T16:23:22.793Z,4.77
2019-03-09T16:25:52.386Z,3.57
2019-03-09T16:28:21.792Z,3.73
2019-03-09T16:30:51.158Z,4.07
2019-03-09T16:33:21.258Z,3.13
2019-03-09T16:35:50.656Z,3.13
2019-03-09T16:38:20.136Z,4.83
2019-03-09T16:40:49.553Z,6.30
2019-03-09T16:43:18.957Z,5.33
2019-03-09T16:45:48.488Z,9.03
2019-03-09T16:48:17.938Z,8.40
2019-03-09T16:50:47.755Z,8.13
2019-03-09T16:53:17.574Z,6.63
2019-03-09T16:55:47.005Z,6.77
2019-03-09T16:58:16.404Z,6.93
2019-03-09T17:00:45.809Z,3.77
2019-03-09T17:03:15.595Z,4.07
2019-03-09T17:05:45.043Z,2.77
2019-03-09T17:08:14.415Z,3.93
2019-03-09T17:10:43.770Z,1.90
2019-03-09T17:13:15.050Z,1.67
2019-03-09T17:15:44.304Z,2.77
2019-03-09T17:18:13.638Z,4.37
2019-03-09T17:20:43.257Z,2.57
2019-03-09T17:23:12.683Z,1.97
2019-03-09T17:25:42.108Z,1.73
2019-03-09T17:28:11.538Z,4.00
2019-03-09T17:30:41.013Z,2.43
2019-03-09T17:33:10.457Z,2.33
2019-03-09T17:35:39.902Z,6.03
2019-03-09T17:38:09.308Z,4.30
2019-03-09T17:40:38.909Z,3.60
2019-03-09T17:43:11.418Z,5.43
2019-03-09T17:45:40.851Z,5.07
2019-03-09T17:48:10.304Z,2.83
2019-03-09T17:50:39.752Z,4.93
2019-03-09T17:53:09.203Z,7.13
2019-03-09T17:55:38.955Z,5.63
2019-03-09T17:58:08.464Z,6.40
2019-03-09T18:00:42.651Z,4.53
2019-03-09T18:03:12.084Z,11.57
2019-03-09T18:05:41.684Z,3.43
2019-03-09T18:08:11.520Z,3.63
2019-03-09T18:10:44.372Z,5.60
2019-03-09T18:13:13.772Z,8.13
2019-03-09T18:15:43.274Z,7.33
2019-03-09T18:18:12.684Z,6.87
2019-03-09T18:20:42.095Z,8.43
2019-03-09T18:23:11.486Z,6.70
2019-03-09T18:25:40.864Z,3.87
2019-03-09T18:28:10.389Z,6.53
2019-03-09T18:30:39.832Z,6.83
2019-03-09T18:33:09.600Z,10.63
2019-03-09T18:35:41.627Z,7.73
2019-03-09T18:38:10.549Z,7.20
2019-03-09T18:40:39.994Z,8.10
2019-03-09T18:43:09.391Z,11.17
2019-03-09T18:45:38.776Z,4.63
2019-03-09T18:48:08.150Z,7.63
2019-03-09T18:50:37.576Z,5.33
2019-03-09T18:53:08.132Z,6.37
2019-03-09T18:55:38.042Z,5.60
2019-03-09T18:58:07.390Z,9.97
2019-03-09T19:00:36.712Z,6.87
2019-03-09T19:03:06.148Z,6.77
2019-03-09T19:05:35.520Z,6.67
2019-03-09T19:08:05.172Z,6.83
2019-03-09T19:10:34.588Z,10.13
2019-03-09T19:13:04.035Z,6.97
2019-03-09T19:15:33.427Z,7.10
2019-03-09T19:18:02.801Z,11.37
2019-03-09T19:20:32.289Z,7.17
2019-03-09T19:23:01.704Z,12.27
2019-03-09T19:25:31.141Z,6.97
2019-03-09T19:28:00.455Z,14.97
2019-03-09T19:30:29.867Z,6.80
2019-03-09T19:33:00.789Z,7.13
2019-03-09T19:35:30.415Z,6.07
2019-03-09T19:37:59.837Z,7.93
2019-03-09T19:40:29.254Z,10.63
2019-03-09T19:42:58.638Z,6.43
2019-03-09T19:45:28.431Z,8.37
2019-03-09T19:47:57.779Z,10.20
2019-03-09T19:50:27.251Z,8.13
2019-03-09T19:52:58.828Z,10.20
2019-03-09T19:55:27.772Z,10.37
2019-03-09T19:57:57.188Z,6.57
2019-03-09T20:00:26.543Z,9.67
2019-03-09T20:02:55.982Z,10.67
2019-03-09T20:05:44.487Z,4.67
2019-03-09T20:08:13.890Z,11.83
2019-03-09T20:10:43.366Z,9.67
2019-03-09T20:13:12.821Z,8.67
2019-03-09T20:15:42.583Z,10.97
2019-03-09T20:18:12.151Z,5.53
2019-03-09T20:20:41.961Z,7.43
2019-03-09T20:23:11.801Z,9.90
2019-03-09T20:25:41.365Z,6.77
2019-03-09T20:28:11.213Z,9.73
2019-03-09T20:30:40.725Z,6.03
2019-03-09T20:33:10.159Z,9.03
2019-03-09T20:35:39.848Z,8.03
2019-03-09T20:38:09.240Z,8.80
2019-03-09T20:40:38.711Z,12.90
2019-03-09T20:43:08.075Z,9.43
2019-03-09T20:45:37.471Z,9.90
2019-03-09T20:48:06.915Z,5.93
2019-03-09T20:50:36.260Z,9.27
2019-03-09T20:53:05.709Z,8.90
2019-03-09T20:55:35.230Z,11.50
2019-03-09T20:58:04.719Z,9.67
2019-03-09T21:00:34.093Z,12.10
2019-03-09T21:03:03.464Z,10.60
2019-03-09T21:05:32.880Z,8.13
2019-03-09T21:08:02.331Z,7.30
2019-03-09T21:10:32.931Z,12.33
2019-03-09T21:13:04.302Z,7.97
2019-03-09T21:15:33.827Z,9.23
2019-03-09T21:18:03.550Z,5.73
2019-03-09T21:20:33.003Z,7.70
2019-03-09T21:23:02.655Z,6.67
2019-03-09T21:25:32.201Z,9.37
2019-03-09T21:28:01.673Z,6.63
2019-03-09T21:30:31.453Z,9.50
2019-03-09T21:33:01.583Z,10.63
2019-03-09T21:35:31.042Z,7.23
2019-03-09T21:38:00.491Z,6.47
2019-03-09T21:40:29.949Z,10.00
2019-03-09T21:42:59.427Z,10.87
2019-03-09T21:45:28.923Z,10.57
2019-03-09T21:47:58.841Z,15.97
2019-03-09T21:50:28.322Z,10.77
2019-03-09T21:52:57.883Z,9.03
2019-03-09T21:55:27.319Z,11.13
2019-03-09T21:57:56.857Z,7.77
2019-03-09T22:00:26.464Z,7.90
2019-03-09T22:02:55.900Z,8.93
2019-03-09T22:05:25.352Z,6.60
2019-03-09T22:07:55.835Z,9.47
2019-03-09T22:10:25.641Z,9.23
2019-03-09T22:12:55.075Z,9.03
2019-03-09T22:15:24.540Z,10.67
2019-03-09T22:17:54.300Z,7.10
2019-03-09T22:20:24.165Z,15.87
2019-03-09T22:22:53.577Z,13.03
2019-03-09T22:25:23.371Z,12.50
2019-03-09T22:27:52.909Z,8.27
2019-03-09T22:30:22.549Z,7.67
2019-03-09T22:32:51.975Z,12.27
2019-03-09T22:35:21.475Z,6.87
2019-03-09T22:37:50.925Z,12.47
2019-03-09T22:40:20.433Z,17.70
2019-03-09T22:42:49.951Z,8.00
2019-03-09T22:45:19.393Z,7.43
2019-03-09T22:47:48.847Z,9.20
2019-03-09T22:50:18.295Z,8.47
2019-03-09T22:52:48.208Z,10.73
2019-03-09T22:55:17.646Z,10.10
2019-03-09T22:57:47.527Z,9.73
2019-03-09T23:00:17.650Z,10.87
2019-03-09T23:02:47.229Z,13.60
2019-03-09T23:05:16.610Z,9.30
2019-03-09T23:07:46.074Z,9.77
2019-03-09T23:10:16.527Z,7.33
2019-03-09T23:12:46.660Z,10.50
2019-03-09T23:15:16.483Z,10.70
2019-03-09T23:17:46.245Z,7.40
2019-03-09T23:20:15.874Z,10.07
2019-03-09T23:22:45.713Z,11.90
2019-03-09T23:25:15.369Z,10.70
2019-03-09T23:27:45.088Z,11.93
2019-03-09T23:30:18.047Z,8.93
2019-03-09T23:32:47.971Z,12.67
2019-03-09T23:35:17.770Z,6.73
2019-03-09T23:37:47.933Z,8.03
2019-03-09T23:40:17.935Z,9.93
2019-03-09T23:42:47.371Z,12.27
2019-03-09T23:45:17.497Z,10.77
2019-03-09T23:47:47.153Z,8.07
2019-03-09T23:50:17.008Z,9.47
2019-03-09T23:52:46.617Z,7.63
2019-03-09T23:55:22.404Z,9.93
2019-03-09T23:57:48.320Z,10.73
