createdAt,value
2017-07-30T00:02:08.546Z,11.30
2017-07-30T00:04:35.974Z,11.70
2017-07-30T00:07:03.402Z,11.77
2017-07-30T00:09:30.835Z,12.50
2017-07-30T00:11:58.278Z,11.97
2017-07-30T00:14:25.738Z,12.25
2017-07-30T00:16:53.194Z,13.32
2017-07-30T00:19:20.642Z,12.98
2017-07-30T00:21:48.090Z,12.98
2017-07-30T00:24:15.533Z,13.23
2017-07-30T00:26:42.971Z,12.00
2017-07-30T00:29:10.416Z,13.20
2017-07-30T00:31:37.850Z,13.18
2017-07-30T00:34:05.291Z,13.35
2017-07-30T00:36:32.739Z,14.15
2017-07-30T00:39:00.189Z,13.50
2017-07-30T00:41:27.622Z,13.75
2017-07-30T00:43:55.071Z,14.15
2017-07-30T00:46:22.510Z,14.30
2017-07-30T00:48:49.963Z,15.30
2017-07-30T00:51:17.398Z,14.55
2017-07-30T00:53:44.834Z,13.80
2017-07-30T00:56:12.284Z,13.85
2017-07-30T00:58:39.727Z,14.57
2017-07-30T01:01:07.170Z,14.77
2017-07-30T01:03:34.602Z,13.40
2017-07-30T01:06:02.044Z,13.52
2017-07-30T01:08:29.474Z,12.80
2017-07-30T01:10:56.910Z,12.60
2017-07-30T01:13:24.371Z,12.55
2017-07-30T01:15:51.809Z,12.95
2017-07-30T01:18:19.247Z,12.65
2017-07-30T01:20:46.695Z,13.25
2017-07-30T01:23:14.135Z,13.05
2017-07-30T01:25:41.749Z,12.95
2017-07-30T01:28:09.189Z,13.77
2017-07-30T01:30:36.626Z,14.63
2017-07-30T01:33:04.063Z,13.63
2017-07-30T01:35:31.503Z,14.35
2017-07-30T01:37:58.964Z,14.02
2017-07-30T01:40:26.387Z,14.98
2017-07-30T01:42:53.838Z,15.35
2017-07-30T01:45:21.278Z,15.37
2017-07-30T01:47:48.718Z,13.68
2017-07-30T01:50:16.162Z,13.57
2017-07-30T01:52:43.596Z,15.20
2017-07-30T01:55:11.034Z,14.60
2017-07-30T01:57:38.472Z,14.57
2017-07-30T02:00:05.902Z,13.20
2017-07-30T02:02:33.358Z,15.13
2017-07-30T02:05:00.797Z,15.40
2017-07-30T02:07:28.255Z,15.25
2017-07-30T02:09:55.695Z,14.55
2017-07-30T02:12:23.129Z,15.70
2017-07-30T02:14:50.559Z,16.27
2017-07-30T02:17:18.007Z,16.62
2017-07-30T02:19:45.467Z,14.63
2017-07-30T02:22:12.893Z,16.80
2017-07-30T02:24:40.341Z,16.85
2017-07-30T02:27:07.768Z,18.08
2017-07-30T02:29:35.209Z,17.02
2017-07-30T02:32:02.740Z,17.90
2017-07-30T02:34:30.155Z,17.30
2017-07-30T02:36:57.587Z,18.10
2017-07-30T02:39:25.027Z,17.80
2017-07-30T02:41:52.466Z,19.33
2017-07-30T02:44:19.932Z,19.23
2017-07-30T02:46:47.375Z,18.77
2017-07-30T02:49:14.798Z,18.17
2017-07-30T02:51:42.288Z,19.27
2017-07-30T02:54:09.698Z,19.58
2017-07-30T02:56:37.135Z,19.25
2017-07-30T02:59:04.574Z,20.60
2017-07-30T03:01:32.006Z,19.50
2017-07-30T03:03:59.471Z,19.10
2017-07-30T03:06:26.896Z,19.10
2017-07-30T03:08:54.334Z,20.23
2017-07-30T03:11:21.774Z,19.02
2017-07-30T03:13:49.214Z,20.40
2017-07-30T03:16:16.662Z,19.60
2017-07-30T03:18:44.117Z,20.43
2017-07-30T03:21:11.556Z,21.95
2017-07-30T03:23:39.118Z,21.83
2017-07-30T03:26:06.660Z,21.45
2017-07-30T03:28:34.101Z,19.92
2017-07-30T03:31:01.544Z,18.80
2017-07-30T03:33:28.980Z,18.77
2017-07-30T03:35:56.418Z,19.58
2017-07-30T03:38:23.862Z,18.60
2017-07-30T03:40:51.299Z,19.45
2017-07-30T03:43:18.731Z,19.02
2017-07-30T03:45:46.181Z,20.88
2017-07-30T03:48:13.622Z,18.90
2017-07-30T03:50:41.063Z,20.12
2017-07-30T03:53:08.507Z,17.62
2017-07-30T03:55:35.964Z,19.60
2017-07-30T03:58:03.390Z,18.08
2017-07-30T04:00:30.839Z,22.37
2017-07-30T04:02:58.274Z,18.30
2017-07-30T04:05:25.730Z,19.70
2017-07-30T04:07:53.173Z,19.80
2017-07-30T04:10:20.599Z,18.23
2017-07-30T04:12:48.190Z,19.13
2017-07-30T04:15:15.632Z,16.65
2017-07-30T04:17:43.086Z,16.48
2017-07-30T04:20:10.543Z,15.23
2017-07-30T04:22:37.986Z,15.10
2017-07-30T04:25:05.422Z,14.70
2017-07-30T04:27:32.856Z,14.15
2017-07-30T04:30:00.298Z,14.77
2017-07-30T04:32:27.755Z,14.50
2017-07-30T04:34:55.170Z,13.68
2017-07-30T04:37:22.626Z,12.50
2017-07-30T04:39:50.062Z,13.40
2017-07-30T04:42:17.494Z,12.63
2017-07-30T04:44:44.927Z,11.20
2017-07-30T04:47:12.369Z,11.27
2017-07-30T04:49:39.811Z,12.73
2017-07-30T04:52:07.279Z,11.25
2017-07-30T04:54:34.719Z,11.17
2017-07-30T04:57:02.163Z,11.50
2017-07-30T04:59:29.591Z,11.90
2017-07-30T05:01:57.027Z,10.52
2017-07-30T05:04:24.526Z,10.98
2017-07-30T05:06:51.954Z,11.30
2017-07-30T05:09:19.747Z,11.00
2017-07-30T05:11:47.189Z,10.23
2017-07-30T05:14:14.771Z,10.40
2017-07-30T05:16:42.252Z,10.23
2017-07-30T05:19:09.664Z,10.33
2017-07-30T05:21:37.093Z,9.77
2017-07-30T05:24:04.517Z,9.10
2017-07-30T05:26:31.974Z,9.48
2017-07-30T05:28:59.380Z,9.50
2017-07-30T05:31:26.823Z,12.50
2017-07-30T05:33:54.255Z,9.87
2017-07-30T05:36:21.695Z,8.75
2017-07-30T05:38:49.120Z,9.00
2017-07-30T05:41:16.578Z,9.27
2017-07-30T05:43:44.019Z,8.32
2017-07-30T05:46:11.454Z,9.13
2017-07-30T05:48:38.886Z,8.98
2017-07-30T05:51:06.329Z,8.48
2017-07-30T05:53:33.772Z,8.68
2017-07-30T05:56:01.221Z,8.50
2017-07-30T05:58:28.645Z,7.60
2017-07-30T06:00:56.066Z,8.90
2017-07-30T06:03:23.511Z,8.13
2017-07-30T06:05:50.967Z,8.57
2017-07-30T06:08:18.394Z,8.90
2017-07-30T06:10:45.832Z,8.55
2017-07-30T06:13:13.254Z,11.20
2017-07-30T06:15:40.678Z,8.40
2017-07-30T06:18:08.114Z,7.60
2017-07-30T06:20:35.542Z,13.13
2017-07-30T06:23:02.964Z,8.37
2017-07-30T06:25:30.406Z,7.93
2017-07-30T06:27:57.834Z,7.65
2017-07-30T06:30:25.285Z,7.60
2017-07-30T06:32:52.702Z,7.20
2017-07-30T06:35:20.310Z,7.35
2017-07-30T06:37:47.741Z,7.47
2017-07-30T06:40:15.175Z,6.90
2017-07-30T06:42:42.655Z,6.78
2017-07-30T06:45:10.071Z,6.57
2017-07-30T06:47:37.511Z,8.07
2017-07-30T06:50:04.935Z,7.23
2017-07-30T06:52:32.373Z,7.32
2017-07-30T06:54:59.796Z,7.70
2017-07-30T06:57:27.234Z,7.87
2017-07-30T06:59:54.663Z,9.15
2017-07-30T07:02:22.118Z,7.70
2017-07-30T07:04:49.551Z,7.37
2017-07-30T07:07:17.054Z,8.18
2017-07-30T07:09:44.500Z,8.60
2017-07-30T07:12:11.926Z,9.20
2017-07-30T07:14:39.360Z,7.50
2017-07-30T07:17:06.802Z,8.73
2017-07-30T07:19:34.228Z,8.52
2017-07-30T07:22:01.743Z,9.77
2017-07-30T07:24:29.191Z,9.07
2017-07-30T07:26:56.630Z,8.35
2017-07-30T07:29:24.126Z,9.32
2017-07-30T07:31:51.575Z,8.77
2017-07-30T07:34:19.000Z,8.70
2017-07-30T07:36:46.436Z,8.50
2017-07-30T07:39:13.938Z,8.40
2017-07-30T07:41:41.358Z,8.80
2017-07-30T07:44:08.828Z,9.77
2017-07-30T07:46:36.264Z,8.93
2017-07-30T07:49:03.690Z,8.30
2017-07-30T07:51:31.114Z,8.80
2017-07-30T07:53:58.542Z,8.10
2017-07-30T07:56:25.970Z,8.35
2017-07-30T07:58:53.415Z,8.70
2017-07-30T08:01:20.859Z,8.60
2017-07-30T08:03:48.283Z,7.50
2017-07-30T08:06:15.715Z,8.00
2017-07-30T08:08:43.170Z,8.47
2017-07-30T08:11:10.595Z,8.85
2017-07-30T08:13:38.046Z,7.43
2017-07-30T08:16:05.474Z,7.68
2017-07-30T08:18:32.903Z,7.68
2017-07-30T08:21:00.346Z,8.45
2017-07-30T08:23:27.782Z,7.75
2017-07-30T08:25:55.237Z,8.93
2017-07-30T08:28:22.713Z,8.70
2017-07-30T08:30:50.192Z,7.70
2017-07-30T08:33:17.618Z,7.45
2017-07-30T08:35:45.047Z,7.27
2017-07-30T08:38:12.488Z,7.53
2017-07-30T08:40:39.951Z,6.65
2017-07-30T08:43:07.416Z,7.20
2017-07-30T08:45:34.890Z,6.80
2017-07-30T08:48:02.399Z,6.12
2017-07-30T08:50:29.938Z,7.22
2017-07-30T08:52:57.406Z,6.72
2017-07-30T08:55:24.826Z,6.30
2017-07-30T08:57:52.270Z,6.18
2017-07-30T09:00:19.713Z,5.62
2017-07-30T09:02:47.151Z,5.80
2017-07-30T09:05:14.599Z,5.78
2017-07-30T09:07:42.023Z,6.20
2017-07-30T09:10:09.454Z,6.00
2017-07-30T09:12:36.901Z,7.53
2017-07-30T09:15:04.331Z,5.20
2017-07-30T09:17:31.847Z,5.87
2017-07-30T09:19:59.295Z,6.05
2017-07-30T09:22:26.900Z,5.53
2017-07-30T09:24:54.423Z,6.18
2017-07-30T09:27:21.923Z,5.30
2017-07-30T09:29:49.347Z,5.53
2017-07-30T09:32:16.780Z,6.32
2017-07-30T09:34:44.235Z,6.68
2017-07-30T09:37:11.674Z,5.70
2017-07-30T09:39:39.122Z,6.10
2017-07-30T09:42:06.779Z,5.87
2017-07-30T09:44:34.202Z,6.07
2017-07-30T09:47:01.635Z,5.35
2017-07-30T09:49:29.091Z,6.18
2017-07-30T09:51:56.529Z,5.93
2017-07-30T09:54:23.998Z,6.43
2017-07-30T09:56:51.437Z,6.00
2017-07-30T09:59:18.858Z,6.32
2017-07-30T10:01:46.318Z,5.53
2017-07-30T10:04:13.748Z,6.65
2017-07-30T10:06:41.186Z,5.90
2017-07-30T10:09:08.626Z,6.50
2017-07-30T10:11:36.090Z,6.25
2017-07-30T10:14:03.538Z,6.30
2017-07-30T10:16:30.985Z,6.53
2017-07-30T10:18:58.436Z,6.12
2017-07-30T10:21:25.877Z,5.20
2017-07-30T10:23:53.307Z,5.50
2017-07-30T10:26:20.739Z,5.87
2017-07-30T10:28:48.186Z,6.90
2017-07-30T10:31:15.624Z,5.80
2017-07-30T10:33:43.073Z,6.05
2017-07-30T10:36:10.509Z,5.47
2017-07-30T10:38:37.938Z,6.10
2017-07-30T10:41:05.395Z,4.95
2017-07-30T10:43:32.814Z,5.22
2017-07-30T10:46:00.259Z,5.10
2017-07-30T10:48:27.690Z,5.40
2017-07-30T10:50:55.118Z,5.50
2017-07-30T10:53:22.561Z,6.20
2017-07-30T10:55:50.008Z,4.87
2017-07-30T10:58:17.434Z,4.40
2017-07-30T11:00:44.874Z,4.50
2017-07-30T11:03:12.295Z,4.15
2017-07-30T11:05:39.724Z,4.57
2017-07-30T11:08:07.166Z,5.10
2017-07-30T11:10:35.128Z,4.20
2017-07-30T11:13:02.563Z,5.15
2017-07-30T11:15:29.982Z,4.60
2017-07-30T11:17:57.412Z,3.75
2017-07-30T11:20:24.856Z,4.03
2017-07-30T11:22:52.287Z,5.20
2017-07-30T11:25:19.702Z,3.80
2017-07-30T11:27:47.145Z,4.80
2017-07-30T11:30:14.574Z,5.30
2017-07-30T11:32:42.031Z,3.92
2017-07-30T11:35:09.453Z,4.10
2017-07-30T11:37:36.877Z,3.62
2017-07-30T11:40:04.311Z,6.00
2017-07-30T11:42:31.772Z,3.90
2017-07-30T11:44:59.198Z,4.32
2017-07-30T11:47:26.635Z,3.70
2017-07-30T11:49:54.066Z,4.10
2017-07-30T11:52:21.518Z,4.00
2017-07-30T11:54:48.935Z,3.50
2017-07-30T11:57:16.360Z,3.60
2017-07-30T11:59:44.047Z,3.85
2017-07-30T12:02:11.475Z,3.40
2017-07-30T12:04:38.907Z,3.00
2017-07-30T12:07:06.336Z,3.00
2017-07-30T12:09:33.790Z,3.80
2017-07-30T12:12:01.215Z,3.20
2017-07-30T12:14:28.650Z,3.30
2017-07-30T12:16:56.084Z,3.33
2017-07-30T12:19:23.510Z,3.30
2017-07-30T12:21:50.960Z,3.40
2017-07-30T12:24:18.394Z,3.72
2017-07-30T12:26:45.822Z,3.40
2017-07-30T12:29:13.266Z,3.30
2017-07-30T12:31:40.694Z,3.10
2017-07-30T12:34:08.261Z,3.80
2017-07-30T12:36:35.704Z,3.40
2017-07-30T12:39:03.135Z,3.22
2017-07-30T12:41:30.574Z,3.87
2017-07-30T12:43:58.010Z,3.42
2017-07-30T12:46:25.447Z,3.90
2017-07-30T12:48:52.880Z,3.20
2017-07-30T12:51:20.352Z,3.20
2017-07-30T12:53:47.792Z,3.62
2017-07-30T12:56:15.214Z,3.40
2017-07-30T12:58:42.657Z,3.78
2017-07-30T13:01:10.093Z,2.75
2017-07-30T13:03:37.513Z,2.90
2017-07-30T13:06:04.950Z,2.87
2017-07-30T13:08:32.382Z,2.80
2017-07-30T13:10:59.815Z,3.10
2017-07-30T13:13:27.263Z,2.60
2017-07-30T13:15:54.711Z,3.03
2017-07-30T13:18:22.159Z,2.00
2017-07-30T13:20:49.603Z,3.33
2017-07-30T13:23:17.041Z,2.60
2017-07-30T13:25:44.502Z,2.60
2017-07-30T13:28:11.974Z,2.30
2017-07-30T13:30:39.391Z,2.75
2017-07-30T13:33:06.820Z,2.30
2017-07-30T13:35:34.259Z,2.70
2017-07-30T13:38:01.698Z,2.30
2017-07-30T13:40:29.131Z,2.83
2017-07-30T13:42:56.569Z,2.67
2017-07-30T13:45:24.003Z,2.97
2017-07-30T13:47:51.435Z,2.40
2017-07-30T13:50:18.888Z,2.70
2017-07-30T13:52:46.307Z,3.62
2017-07-30T13:55:13.747Z,3.15
2017-07-30T13:57:41.179Z,3.05
2017-07-30T14:00:08.626Z,3.20
2017-07-30T14:02:36.052Z,2.90
2017-07-30T14:05:03.495Z,2.90
2017-07-30T14:07:30.926Z,3.10
2017-07-30T14:09:58.354Z,3.50
2017-07-30T14:12:25.793Z,3.17
2017-07-30T14:14:53.238Z,3.17
2017-07-30T14:17:20.657Z,3.67
2017-07-30T14:19:48.086Z,3.30
2017-07-30T14:22:15.533Z,3.27
2017-07-30T14:24:42.987Z,3.25
2017-07-30T14:27:10.434Z,3.20
2017-07-30T14:29:37.862Z,2.80
2017-07-30T14:32:05.318Z,2.87
2017-07-30T14:34:32.735Z,3.40
2017-07-30T14:37:00.173Z,2.80
2017-07-30T14:39:27.610Z,3.60
2017-07-30T14:41:55.057Z,3.65
2017-07-30T14:44:22.491Z,3.30
2017-07-30T14:46:49.922Z,3.22
2017-07-30T14:49:17.343Z,2.57
2017-07-30T14:51:44.776Z,2.70
2017-07-30T14:54:12.210Z,5.12
2017-07-30T14:56:39.652Z,2.53
2017-07-30T14:59:07.103Z,3.00
2017-07-30T15:01:34.554Z,2.70
2017-07-30T15:04:01.986Z,2.70
2017-07-30T15:06:29.419Z,3.05
2017-07-30T15:08:56.847Z,3.08
2017-07-30T15:11:24.295Z,2.90
2017-07-30T15:13:51.738Z,2.67
2017-07-30T15:16:19.170Z,3.80
2017-07-30T15:18:46.606Z,3.00
2017-07-30T15:21:14.038Z,2.58
2017-07-30T15:23:41.493Z,3.00
2017-07-30T15:26:08.918Z,4.80
2017-07-30T15:28:36.363Z,2.85
2017-07-30T15:31:03.804Z,2.62
2017-07-30T15:33:31.236Z,4.18
2017-07-30T15:35:58.669Z,2.60
2017-07-30T15:38:26.102Z,2.75
2017-07-30T15:40:53.551Z,2.70
2017-07-30T15:43:20.994Z,2.80
2017-07-30T15:45:48.437Z,2.43
2017-07-30T15:48:15.887Z,2.75
2017-07-30T15:50:43.323Z,2.75
2017-07-30T15:53:10.754Z,2.60
2017-07-30T15:55:38.179Z,2.70
2017-07-30T15:58:05.629Z,2.80
2017-07-30T16:00:33.063Z,3.00
2017-07-30T16:03:00.496Z,3.70
2017-07-30T16:05:27.926Z,2.75
2017-07-30T16:07:55.371Z,2.53
2017-07-30T16:10:22.798Z,2.90
2017-07-30T16:12:50.223Z,2.62
2017-07-30T16:15:17.647Z,3.25
2017-07-30T16:17:45.079Z,2.62
2017-07-30T16:20:12.521Z,2.97
2017-07-30T16:22:39.951Z,3.08
2017-07-30T16:25:07.386Z,3.10
2017-07-30T16:27:34.806Z,2.70
2017-07-30T16:30:02.250Z,2.83
2017-07-30T16:32:29.686Z,2.80
2017-07-30T16:34:57.111Z,3.00
2017-07-30T16:37:24.548Z,2.97
2017-07-30T16:39:51.976Z,3.60
2017-07-30T16:42:19.411Z,2.97
2017-07-30T16:44:46.889Z,3.22
2017-07-30T16:47:14.326Z,3.58
2017-07-30T16:49:41.745Z,3.43
2017-07-30T16:52:09.192Z,3.60
2017-07-30T16:54:36.687Z,3.20
2017-07-30T16:57:04.197Z,3.12
2017-07-30T16:59:31.623Z,3.40
2017-07-30T17:01:59.053Z,3.67
2017-07-30T17:04:26.474Z,3.70
2017-07-30T17:06:53.927Z,3.17
2017-07-30T17:09:21.354Z,4.45
2017-07-30T17:11:48.799Z,3.33
2017-07-30T17:14:16.222Z,3.80
2017-07-30T17:16:43.686Z,4.70
2017-07-30T17:19:11.206Z,3.37
2017-07-30T17:21:38.623Z,3.30
2017-07-30T17:24:06.053Z,3.40
2017-07-30T17:26:33.474Z,3.15
2017-07-30T17:29:00.923Z,3.40
2017-07-30T17:31:28.366Z,4.55
2017-07-30T17:33:55.798Z,3.50
2017-07-30T17:36:23.782Z,3.75
2017-07-30T17:38:51.235Z,2.87
2017-07-30T17:41:18.667Z,3.13
2017-07-30T17:43:46.098Z,2.30
2017-07-30T17:46:13.530Z,2.70
2017-07-30T17:48:40.990Z,2.30
2017-07-30T17:51:08.421Z,2.67
2017-07-30T17:53:35.850Z,2.80
2017-07-30T17:56:03.316Z,2.40
2017-07-30T17:58:30.768Z,2.65
2017-07-30T18:00:58.191Z,3.50
2017-07-30T18:03:25.635Z,2.12
2017-07-30T18:05:53.109Z,2.00
2017-07-30T18:08:20.547Z,2.17
2017-07-30T18:10:47.983Z,2.20
2017-07-30T18:13:15.421Z,3.17
2017-07-30T18:15:42.842Z,2.70
2017-07-30T18:18:10.278Z,1.87
2017-07-30T18:20:37.709Z,2.90
2017-07-30T18:23:05.144Z,2.30
2017-07-30T18:25:32.817Z,2.20
2017-07-30T18:28:00.720Z,2.03
2017-07-30T18:30:28.721Z,1.60
2017-07-30T18:32:56.711Z,1.98
2017-07-30T18:35:24.201Z,2.40
2017-07-30T18:37:51.625Z,1.90
2017-07-30T18:40:19.083Z,2.53
2017-07-30T18:42:46.516Z,1.70
2017-07-30T18:45:13.951Z,3.05
2017-07-30T18:47:41.383Z,2.22
2017-07-30T18:50:08.833Z,1.70
2017-07-30T18:52:36.267Z,2.70
2017-07-30T18:55:03.720Z,2.60
2017-07-30T18:57:31.152Z,2.40
2017-07-30T18:59:58.590Z,2.20
2017-07-30T19:02:26.038Z,3.65
2017-07-30T19:04:53.506Z,3.00
2017-07-30T19:07:20.942Z,2.60
2017-07-30T19:09:48.387Z,2.90
2017-07-30T19:12:15.815Z,3.20
2017-07-30T19:14:43.258Z,3.05
2017-07-30T19:17:10.691Z,3.03
2017-07-30T19:19:38.123Z,2.70
2017-07-30T19:22:05.565Z,2.80
2017-07-30T19:24:33.003Z,3.20
2017-07-30T19:27:00.438Z,2.53
2017-07-30T19:29:27.885Z,4.00
2017-07-30T19:31:55.333Z,2.87
2017-07-30T19:34:22.758Z,4.20
2017-07-30T19:36:50.195Z,3.50
2017-07-30T19:39:17.650Z,3.40
2017-07-30T19:41:45.091Z,3.50
2017-07-30T19:44:12.514Z,3.33
2017-07-30T19:46:39.977Z,3.33
2017-07-30T19:49:07.465Z,3.80
2017-07-30T19:51:34.949Z,3.25
2017-07-30T19:54:02.394Z,4.28
2017-07-30T19:56:29.814Z,3.42
2017-07-30T19:58:57.263Z,3.75
2017-07-30T20:01:24.683Z,3.50
2017-07-30T20:03:52.132Z,4.30
2017-07-30T20:06:19.607Z,2.83
2017-07-30T20:08:47.074Z,4.10
2017-07-30T20:11:14.523Z,4.03
2017-07-30T20:13:41.970Z,3.20
2017-07-30T20:16:09.397Z,3.47
2017-07-30T20:18:36.825Z,3.33
2017-07-30T20:21:04.280Z,3.90
2017-07-30T20:23:31.736Z,5.12
2017-07-30T20:25:59.165Z,3.22
2017-07-30T20:28:26.600Z,3.50
2017-07-30T20:30:54.024Z,6.45
2017-07-30T20:33:21.467Z,3.20
2017-07-30T20:35:48.893Z,5.53
2017-07-30T20:38:16.369Z,3.33
2017-07-30T20:40:43.794Z,4.20
2017-07-30T20:43:11.242Z,5.32
2017-07-30T20:45:39.606Z,4.90
2017-07-30T20:48:07.036Z,3.28
2017-07-30T20:50:39.693Z,4.60
2017-07-30T20:53:07.127Z,5.60
2017-07-30T20:55:34.566Z,3.72
2017-07-30T20:58:02.007Z,4.43
2017-07-30T21:00:29.448Z,5.43
2017-07-30T21:02:56.880Z,6.97
2017-07-30T21:05:24.307Z,5.27
2017-07-30T21:07:51.734Z,5.90
2017-07-30T21:10:19.192Z,4.10
2017-07-30T21:12:46.681Z,3.22
2017-07-30T21:15:14.120Z,5.95
2017-07-30T21:17:41.596Z,4.68
2017-07-30T21:20:09.025Z,4.07
2017-07-30T21:22:36.462Z,4.35
2017-07-30T21:25:03.894Z,3.87
2017-07-30T21:27:31.322Z,4.85
2017-07-30T21:29:58.775Z,6.57
2017-07-30T21:32:26.199Z,4.80
2017-07-30T21:34:53.641Z,6.50
2017-07-30T21:37:21.070Z,3.20
2017-07-30T21:39:48.534Z,6.18
2017-07-30T21:42:15.960Z,6.18
2017-07-30T21:44:43.392Z,6.25
2017-07-30T21:47:10.814Z,4.90
2017-07-30T21:49:38.249Z,8.40
2017-07-30T21:52:05.681Z,7.20
2017-07-30T21:54:33.118Z,5.68
2017-07-30T21:57:00.560Z,5.65
2017-07-30T21:59:27.985Z,4.00
2017-07-30T22:01:55.440Z,4.75
2017-07-30T22:04:22.870Z,10.70
2017-07-30T22:06:50.314Z,6.20
2017-07-30T22:09:17.746Z,4.60
2017-07-30T22:11:45.183Z,4.80
2017-07-30T22:14:12.639Z,4.12
2017-07-30T22:16:40.049Z,5.12
2017-07-30T22:19:07.480Z,4.05
2017-07-30T22:21:34.901Z,5.78
2017-07-30T22:24:02.352Z,6.18
2017-07-30T22:26:30.574Z,4.72
2017-07-30T22:28:58.008Z,5.15
2017-07-30T22:31:25.437Z,4.65
2017-07-30T22:33:52.882Z,5.45
2017-07-30T22:36:20.302Z,4.40
2017-07-30T22:38:47.755Z,5.28
2017-07-30T22:41:15.190Z,5.77
2017-07-30T22:43:42.614Z,5.78
2017-07-30T22:46:10.063Z,6.35
2017-07-30T22:48:37.503Z,7.90
2017-07-30T22:51:04.942Z,7.30
2017-07-30T22:53:32.370Z,5.50
2017-07-30T22:55:59.823Z,8.57
2017-07-30T22:58:27.250Z,5.77
2017-07-30T23:00:54.688Z,8.40
2017-07-30T23:03:22.124Z,8.30
2017-07-30T23:05:49.546Z,4.93
2017-07-30T23:08:17.004Z,6.30
2017-07-30T23:10:44.434Z,7.18
2017-07-30T23:13:11.889Z,7.78
2017-07-30T23:15:39.314Z,7.80
2017-07-30T23:18:06.754Z,6.60
2017-07-30T23:20:34.192Z,7.47
2017-07-30T23:25:35.590Z,6.35
2017-07-30T23:28:03.029Z,7.07
2017-07-30T23:30:30.486Z,4.80
2017-07-30T23:32:58.026Z,6.05
2017-07-30T23:35:25.467Z,5.80
2017-07-30T23:37:52.893Z,5.75
2017-07-30T23:40:20.338Z,7.50
2017-07-30T23:42:47.780Z,7.57
2017-07-30T23:45:15.256Z,5.90
2017-07-30T23:47:42.767Z,5.53
2017-07-30T23:50:10.206Z,5.75
2017-07-30T23:52:37.633Z,6.07
2017-07-30T23:55:05.074Z,5.60
2017-07-30T23:57:32.520Z,5.03
2017-07-30T23:59:59.954Z,6.00
