createdAt,value
2017-08-27T19:16:31.243Z,76.23
2017-08-27T19:17:01.873Z,76.84
2017-08-27T19:18:02.028Z,75.50
2017-08-27T19:19:03.243Z,73.37
2017-08-27T19:20:03.183Z,74.92
2017-08-27T19:21:02.423Z,78.50
2017-08-27T19:22:02.530Z,73.69
2017-08-27T19:23:02.597Z,77.99
2017-08-27T19:24:02.470Z,76.43
2017-08-27T19:25:02.468Z,78.49
2017-08-27T19:26:02.528Z,79.38
2017-08-27T19:27:02.745Z,79.10
2017-08-27T19:28:02.469Z,78.99
2017-08-27T19:29:07.396Z,80.23
2017-08-27T19:30:02.452Z,80.26
2017-08-27T19:31:02.933Z,80.64
2017-08-27T19:32:02.907Z,81.01
2017-08-27T19:33:02.979Z,82.47
2017-08-27T19:34:03.257Z,81.13
2017-08-27T19:35:02.936Z,81.18
2017-08-27T19:36:02.963Z,81.87
2017-08-27T19:37:03.011Z,81.74
2017-08-27T19:38:02.491Z,81.75
2017-08-27T19:39:02.493Z,82.26
2017-08-27T19:40:02.956Z,82.31
2017-08-27T19:41:02.942Z,82.62
2017-08-27T19:42:03.007Z,81.70
2017-08-27T19:43:02.925Z,82.54
2017-08-27T19:44:02.980Z,81.88
2017-08-27T19:45:02.973Z,82.57
2017-08-27T19:46:02.906Z,82.25
2017-08-27T19:47:02.998Z,82.44
2017-08-27T19:48:02.945Z,81.93
2017-08-27T19:49:02.958Z,81.56
2017-08-27T19:50:03.010Z,81.60
2017-08-27T19:51:03.021Z,83.19
2017-08-27T19:52:03.074Z,83.90
2017-08-27T19:53:03.017Z,83.29
2017-08-27T19:54:02.515Z,83.24
2017-08-27T19:55:02.531Z,82.87
2017-08-27T19:56:02.592Z,83.71
2017-08-27T19:57:03.445Z,84.49
2017-08-27T19:58:02.594Z,84.71
2017-08-27T19:59:02.557Z,84.78
2017-08-27T20:00:02.550Z,84.66
2017-08-27T20:01:02.639Z,85.11
2017-08-27T20:02:03.045Z,85.45
2017-08-27T20:03:03.040Z,84.99
2017-08-27T20:04:03.008Z,84.42
2017-08-27T20:05:03.203Z,84.08
2017-08-27T20:06:03.059Z,84.44
2017-08-27T20:14:56.904Z,84.74
2017-08-27T20:14:57.511Z,84.17
2017-08-27T20:14:58.326Z,84.84
2017-08-27T20:14:58.933Z,84.21
2017-08-27T20:14:59.784Z,84.86
2017-08-27T20:15:00.448Z,84.77
2017-08-27T20:15:02.689Z,85.01
2017-08-27T20:16:03.021Z,85.49
2017-08-27T20:17:03.077Z,85.26
2017-08-27T20:20:02.906Z,85.62
2017-08-27T20:20:04.044Z,85.42
2017-08-27T20:20:04.732Z,86.50
2017-08-27T20:21:03.077Z,87.17
2017-08-27T20:22:03.037Z,87.65
2017-08-27T20:23:03.191Z,87.74
2017-08-27T20:24:03.101Z,88.19
2017-08-27T20:25:03.109Z,87.64
2017-08-27T20:26:03.100Z,87.60
2017-08-27T20:27:02.649Z,87.46
2017-08-27T20:28:02.706Z,87.02
2017-08-27T20:29:02.754Z,88.03
2017-08-27T20:30:02.830Z,88.97
2017-08-27T20:31:02.666Z,88.97
2017-08-27T20:32:02.702Z,87.94
2017-08-27T20:33:02.762Z,86.93
2017-08-27T20:34:02.681Z,87.31
2017-08-27T20:35:02.743Z,88.03
2017-08-27T20:36:03.084Z,89.01
2017-08-27T20:37:03.126Z,88.25
2017-08-27T20:38:03.082Z,87.23
2017-08-27T20:39:03.245Z,89.43
2017-08-27T20:40:03.196Z,89.54
2017-08-27T20:41:03.149Z,89.47
2017-08-27T20:42:03.107Z,89.61
2017-08-27T20:43:02.683Z,88.86
2017-08-27T20:44:02.724Z,88.99
2017-08-27T20:45:02.799Z,89.54
2017-08-27T20:46:02.737Z,88.93
2017-08-27T20:47:02.729Z,88.51
2017-08-27T20:48:02.770Z,88.24
2017-08-27T20:49:02.710Z,88.09
2017-08-27T20:50:03.462Z,87.58
2017-08-27T20:51:02.784Z,86.48
2017-08-27T20:52:04.328Z,87.66
2017-08-27T20:53:02.778Z,87.79
2017-08-27T20:54:04.306Z,88.14
2017-08-27T20:55:02.748Z,87.99
2017-08-27T20:56:03.187Z,87.63
2017-08-27T20:57:03.125Z,88.25
2017-08-27T20:58:03.182Z,88.00
2017-08-27T20:59:02.715Z,87.98
2017-08-27T21:00:02.792Z,88.29
2017-08-27T21:01:02.751Z,88.77
2017-08-27T21:02:02.805Z,89.59
2017-08-27T21:03:02.750Z,89.58
2017-08-27T21:04:02.808Z,89.75
2017-08-27T21:05:02.778Z,88.80
2017-08-27T21:06:02.801Z,89.31
2017-08-27T21:07:03.135Z,89.66
2017-08-27T21:08:03.271Z,89.75
2017-08-27T21:09:03.202Z,90.43
2017-08-27T21:10:03.252Z,89.66
2017-08-27T21:11:03.194Z,90.04
2017-08-27T21:12:03.234Z,89.44
2017-08-27T21:13:03.176Z,90.71
2017-08-27T21:14:03.212Z,90.29
2017-08-27T21:15:03.252Z,89.82
2017-08-27T21:16:02.784Z,91.19
2017-08-27T21:17:02.826Z,90.90
2017-08-27T21:18:02.767Z,90.85
2017-08-27T21:19:02.858Z,92.15
2017-08-27T21:20:02.806Z,92.31
2017-08-27T21:21:02.872Z,91.70
2017-08-27T21:22:02.817Z,90.69
2017-08-27T21:23:03.263Z,91.83
2017-08-27T21:24:03.201Z,92.10
2017-08-27T21:25:03.238Z,92.33
2017-08-27T21:26:03.281Z,92.59
2017-08-27T21:27:03.216Z,93.02
2017-08-27T21:28:03.258Z,93.09
2017-08-27T21:29:03.218Z,92.82
2017-08-27T21:30:03.379Z,93.59
2017-08-27T21:31:02.819Z,92.72
2017-08-27T21:32:02.885Z,93.61
2017-08-27T21:33:02.855Z,91.67
2017-08-27T21:34:02.911Z,91.26
2017-08-27T21:35:02.866Z,91.42
2017-08-27T21:36:02.891Z,91.22
2017-08-27T21:37:02.825Z,92.76
2017-08-27T21:38:02.855Z,92.86
2017-08-27T21:39:02.891Z,93.10
2017-08-27T21:40:02.919Z,94.65
2017-08-27T21:41:03.352Z,93.47
2017-08-27T21:42:03.312Z,93.03
2017-08-27T21:43:03.255Z,92.76
2017-08-27T21:44:03.589Z,92.08
2017-08-27T21:45:03.328Z,91.46
2017-08-27T21:46:03.264Z,91.78
2017-08-27T21:47:03.329Z,93.27
2017-08-27T21:48:02.884Z,93.19
2017-08-27T21:49:02.926Z,93.14
2017-08-27T21:50:02.872Z,92.53
2017-08-27T21:51:02.913Z,91.62
2017-08-27T21:52:38.691Z,93.41
2017-08-27T21:52:40.044Z,93.41
2017-08-27T21:53:02.886Z,92.50
2017-08-27T21:54:03.318Z,92.26
2017-08-27T21:55:03.362Z,92.32
2017-08-27T21:56:03.315Z,91.91
2017-08-27T21:57:03.345Z,92.51
2017-08-27T21:58:03.388Z,91.24
2017-08-27T21:59:03.335Z,92.28
2017-08-27T22:00:03.340Z,91.24
2017-08-27T22:01:03.516Z,90.60
2017-08-27T22:02:03.348Z,90.39
2017-08-27T22:03:02.888Z,93.12
2017-08-27T22:04:02.950Z,93.26
2017-08-27T22:05:03.494Z,94.23
2017-08-27T22:06:02.949Z,93.33
2017-08-27T22:07:02.937Z,93.15
2017-08-27T22:08:02.986Z,93.58
2017-08-27T22:09:02.938Z,93.74
2017-08-27T22:10:02.985Z,93.87
2017-08-27T22:11:02.953Z,93.64
2017-08-27T22:12:03.391Z,93.37
2017-08-27T22:13:03.457Z,93.49
2017-08-27T22:14:03.396Z,93.82
2017-08-27T22:15:03.453Z,93.98
2017-08-27T22:16:03.405Z,94.22
2017-08-27T22:17:03.449Z,94.16
2017-08-27T22:18:03.422Z,94.29
2017-08-27T22:19:03.377Z,94.36
2017-08-27T22:20:03.427Z,93.92
2017-08-27T22:21:02.974Z,94.10
2017-08-27T22:22:03.014Z,94.34
2017-08-27T22:23:02.968Z,94.33
2017-08-27T22:24:03.007Z,93.68
2017-08-27T22:25:03.061Z,93.43
2017-08-27T22:26:02.994Z,94.48
2017-08-27T22:27:02.957Z,94.38
2017-08-27T22:28:02.988Z,94.63
2017-08-27T22:29:03.436Z,94.29
2017-08-27T22:30:03.494Z,95.14
2017-08-27T22:31:03.432Z,94.97
2017-08-27T22:32:03.471Z,94.34
2017-08-27T22:33:03.412Z,95.10
2017-08-27T22:34:03.465Z,95.25
2017-08-27T22:35:03.612Z,94.97
2017-08-27T22:36:03.439Z,95.05
2017-08-27T22:37:03.588Z,95.68
2017-08-27T22:38:03.043Z,94.77
2017-08-27T22:39:03.087Z,95.50
2017-08-27T22:40:03.144Z,95.13
2017-08-27T22:41:03.099Z,94.98
2017-08-27T22:42:03.037Z,94.50
2017-08-27T22:43:03.098Z,94.18
2017-08-27T22:44:03.033Z,93.71
2017-08-27T22:45:03.476Z,93.34
2017-08-27T22:46:03.517Z,94.43
2017-08-27T22:47:03.465Z,94.73
2017-08-27T22:48:03.524Z,94.61
2017-08-27T22:49:03.491Z,95.03
2017-08-27T22:50:03.555Z,95.40
2017-08-27T22:51:03.505Z,95.12
2017-08-27T22:52:03.049Z,96.51
2017-08-27T22:53:03.560Z,94.83
2017-08-27T22:54:03.100Z,94.42
2017-08-27T22:55:03.093Z,94.55
2017-08-27T22:56:03.049Z,94.99
2017-08-27T22:57:03.073Z,94.90
2017-08-27T22:58:03.111Z,94.12
2017-08-27T22:59:03.143Z,93.99
2017-08-27T23:00:03.103Z,95.13
2017-08-27T23:01:03.553Z,95.26
2017-08-27T23:02:03.494Z,94.82
2017-08-27T23:03:03.649Z,93.83
2017-08-27T23:04:03.595Z,93.50
2017-08-27T23:05:03.596Z,95.00
2017-08-27T23:06:03.549Z,94.95
2017-08-27T23:07:03.498Z,95.44
2017-08-27T23:08:03.579Z,95.10
2017-08-27T23:09:03.123Z,95.51
2017-08-27T23:10:03.186Z,95.39
2017-08-27T23:11:03.127Z,95.07
2017-08-27T23:12:03.173Z,94.36
2017-08-27T23:13:03.122Z,95.66
2017-08-27T23:14:03.167Z,95.19
2017-08-27T23:15:08.224Z,95.77
2017-08-27T23:16:03.168Z,95.33
2017-08-27T23:17:03.602Z,94.50
2017-08-27T23:18:03.546Z,95.25
2017-08-27T23:19:03.585Z,94.70
2017-08-27T23:20:03.972Z,94.43
2017-08-27T23:21:03.607Z,93.64
2017-08-27T23:22:03.549Z,92.68
2017-08-27T23:23:03.591Z,93.00
2017-08-27T23:24:03.535Z,93.85
2017-08-27T23:25:03.587Z,94.42
2017-08-27T23:26:03.642Z,95.98
2017-08-27T23:27:03.214Z,95.33
2017-08-27T23:28:03.159Z,95.60
2017-08-27T23:29:03.131Z,95.37
2017-08-27T23:30:03.225Z,95.99
2017-08-27T23:31:03.232Z,95.56
2017-08-27T23:32:03.427Z,95.35
2017-08-27T23:33:03.220Z,95.09
2017-08-27T23:34:03.662Z,95.57
2017-08-27T23:35:03.632Z,93.59
2017-08-27T23:36:03.767Z,93.21
2017-08-27T23:37:03.605Z,93.42
2017-08-27T23:38:03.652Z,94.92
2017-08-27T23:39:03.594Z,95.06
2017-08-27T23:40:03.637Z,96.22
2017-08-27T23:41:03.687Z,95.87
2017-08-27T23:42:03.228Z,95.83
2017-08-27T23:43:03.260Z,95.86
2017-08-27T23:44:03.304Z,94.49
2017-08-27T23:45:03.950Z,95.67
2017-08-27T23:46:03.283Z,95.86
2017-08-27T23:47:03.223Z,96.26
2017-08-27T23:48:03.262Z,97.15
2017-08-27T23:49:03.202Z,97.13
2017-08-27T23:50:03.646Z,95.16
2017-08-27T23:51:03.689Z,95.27
2017-08-27T23:52:03.634Z,96.12
2017-08-27T23:53:03.671Z,96.54
2017-08-27T23:54:03.623Z,95.88
2017-08-27T23:55:03.652Z,96.36
2017-08-27T23:56:03.690Z,96.33
2017-08-27T23:57:03.732Z,96.79
2017-08-27T23:58:03.705Z,96.93
2017-08-27T23:59:03.233Z,95.93
