createdAt,value
2022-09-12T00:01:26.115Z,97922.81
2022-09-12T00:03:55.450Z,97923.03
2022-09-12T00:06:30.630Z,97917.25
2022-09-12T00:09:02.124Z,97918.19
2022-09-12T00:11:30.611Z,97913.09
2022-09-12T00:14:00.564Z,97921.03
2022-09-12T00:16:31.800Z,97908.25
2022-09-12T00:18:59.478Z,97903.41
2022-09-12T00:21:27.343Z,97909.69
2022-09-12T00:23:54.554Z,97893.59
2022-09-12T00:26:22.507Z,97896.31
2022-09-12T00:28:49.906Z,97897.59
2022-09-12T00:31:21.436Z,97892.78
2022-09-12T00:33:48.246Z,97889.59
2022-09-12T00:36:20.127Z,97891.44
2022-09-12T00:38:48.374Z,97890.63
2022-09-12T00:41:40.187Z,97895.13
2022-09-12T00:44:12.939Z,97894.53
2022-09-12T00:46:48.570Z,97899.72
2022-09-12T00:49:27.955Z,97895.84
2022-09-12T00:52:11.359Z,97899.47
2022-09-12T00:54:56.721Z,97908.59
2022-09-12T00:57:30.197Z,97902.91
2022-09-12T01:00:14.986Z,97896.97
2022-09-12T01:02:53.054Z,97896.97
2022-09-12T01:05:23.324Z,97897.81
2022-09-12T01:07:52.347Z,97883.03
2022-09-12T01:10:20.181Z,97878.88
2022-09-12T01:12:47.953Z,97886.81
2022-09-12T01:15:14.906Z,97885.28
2022-09-12T01:17:51.042Z,97874.41
2022-09-12T01:20:49.947Z,97877.34
2022-09-12T01:23:43.841Z,97865.41
2022-09-12T01:26:57.457Z,97860.56
2022-09-12T01:30:04.454Z,97855.44
2022-09-12T01:33:02.598Z,97860.06
2022-09-12T01:36:01.095Z,97857.47
2022-09-12T01:39:00.271Z,97857.47
2022-09-12T01:42:18.863Z,97855.94
2022-09-12T01:45:11.320Z,97858.06
2022-09-12T01:47:50.074Z,97861.94
2022-09-12T01:50:24.638Z,97855.06
2022-09-12T01:53:20.814Z,97856.84
2022-09-12T01:56:00.486Z,97852.72
2022-09-12T01:58:53.288Z,97857.22
2022-09-12T02:01:30.948Z,97851.38
2022-09-12T02:04:20.904Z,97846.09
2022-09-12T02:07:11.899Z,97841.59
2022-09-12T02:10:25.186Z,97842.75
2022-09-12T02:13:01.447Z,97853.28
2022-09-12T02:15:38.171Z,97846.53
2022-09-12T02:18:06.897Z,97853.63
2022-09-12T02:20:47.956Z,97852.94
2022-09-12T02:23:26.336Z,97856.47
2022-09-12T02:26:00.326Z,97845.47
2022-09-12T02:28:35.039Z,97856.91
2022-09-12T02:31:24.302Z,97850.06
2022-09-12T02:34:26.599Z,97849.34
2022-09-12T02:37:30.503Z,97842.63
2022-09-12T02:39:58.687Z,97840.34
2022-09-12T02:42:26.050Z,97833.72
2022-09-12T02:44:56.883Z,97833.13
2022-09-12T02:47:36.220Z,97834.19
2022-09-12T02:50:05.436Z,97823.91
2022-09-12T02:52:32.526Z,97816.31
2022-09-12T02:54:59.914Z,97825.69
2022-09-12T02:57:26.807Z,97821.53
2022-09-12T03:00:00.110Z,97826.13
2022-09-12T03:02:45.305Z,97837.59
2022-09-12T03:05:37.474Z,97833.22
2022-09-12T03:08:24.277Z,97837.47
2022-09-12T03:11:24.970Z,97833.22
2022-09-12T03:14:22.199Z,97833.22
2022-09-12T03:16:57.792Z,97830.84
2022-09-12T03:19:56.758Z,97832.09
2022-09-12T03:22:36.562Z,97828.91
2022-09-12T03:25:30.729Z,97829.97
2022-09-12T03:28:11.681Z,97830.09
2022-09-12T03:30:48.300Z,97824.19
2022-09-12T03:33:18.679Z,97827.69
2022-09-12T03:35:47.437Z,97831.34
2022-09-12T03:38:14.965Z,97831.25
2022-09-12T03:40:42.445Z,97831.25
2022-09-12T03:43:10.419Z,97827.69
2022-09-12T03:45:38.258Z,97822.72
2022-09-12T03:48:06.150Z,97823.78
2022-09-12T03:50:33.782Z,97824.75
2022-09-12T03:53:00.879Z,97824.84
2022-09-12T03:55:27.639Z,97831.09
2022-09-12T03:57:55.041Z,97830.59
2022-09-12T04:00:22.209Z,97839.63
2022-09-12T04:02:52.822Z,97830.50
2022-09-12T04:05:19.521Z,97839.47
2022-09-12T04:07:46.250Z,97832.03
2022-09-12T04:10:16.086Z,97835.75
2022-09-12T04:12:45.060Z,97835.97
2022-09-12T04:15:11.865Z,97830.91
2022-09-12T04:17:38.621Z,97833.28
2022-09-12T04:20:06.429Z,97832.22
2022-09-12T04:22:33.621Z,97831.19
2022-09-12T04:25:00.472Z,97835.31
2022-09-12T04:27:27.327Z,97834.63
2022-09-12T04:29:55.249Z,97845.72
2022-09-12T04:32:22.326Z,97843.84
2022-09-12T04:34:49.310Z,97844.88
2022-09-12T04:37:16.762Z,97840.84
2022-09-12T04:39:43.637Z,97838.34
2022-09-12T04:42:10.432Z,97842.00
2022-09-12T04:44:37.557Z,97838.81
2022-09-12T04:47:04.362Z,97832.06
2022-09-12T04:49:31.374Z,97836.44
2022-09-12T04:51:58.227Z,97833.84
2022-09-12T04:54:25.385Z,97837.38
2022-09-12T04:56:52.691Z,97835.50
2022-09-12T04:59:21.839Z,97837.84
2022-09-12T05:01:48.815Z,97835.97
2022-09-12T05:04:15.820Z,97831.59
2022-09-12T05:06:43.231Z,97835.88
2022-09-12T05:09:14.063Z,97844.59
2022-09-12T05:12:03.633Z,97838.69
2022-09-12T05:14:32.437Z,97843.78
2022-09-12T05:17:01.251Z,97843.53
2022-09-12T05:19:30.250Z,97848.53
2022-09-12T05:21:57.810Z,97843.94
2022-09-12T05:24:25.352Z,97849.63
2022-09-12T05:26:52.358Z,97851.09
2022-09-12T05:29:19.840Z,97853.44
2022-09-12T05:31:51.802Z,97860.09
2022-09-12T05:34:20.477Z,97864.97
2022-09-12T05:36:47.668Z,97869.97
2022-09-12T05:39:14.534Z,97862.75
2022-09-12T05:41:41.227Z,97872.81
2022-09-12T05:44:13.971Z,97858.44
2022-09-12T05:46:50.746Z,97857.03
2022-09-12T05:49:17.476Z,97858.13
2022-09-12T05:51:46.330Z,97857.59
2022-09-12T05:54:17.977Z,97863.97
2022-09-12T05:56:45.774Z,97867.69
2022-09-12T05:59:19.335Z,97861.06
2022-09-12T06:01:47.025Z,97859.06
2022-09-12T06:04:14.276Z,97852.56
2022-09-12T06:06:44.890Z,97859.94
2022-09-12T06:09:14.530Z,97856.97
2022-09-12T06:11:41.807Z,97861.09
2022-09-12T06:14:11.236Z,97876.28
2022-09-12T06:16:38.939Z,97873.91
2022-09-12T06:19:18.812Z,97872.13
2022-09-12T06:21:47.468Z,97875.47
2022-09-12T06:24:14.234Z,97872.72
2022-09-12T06:26:41.093Z,97873.34
2022-09-12T06:29:08.401Z,97872.41
2022-09-12T06:31:37.995Z,97875.69
2022-09-12T06:34:08.687Z,97877.19
2022-09-12T06:36:40.984Z,97878.97
2022-09-12T06:39:12.946Z,97877.41
2022-09-12T06:41:43.653Z,97873.94
2022-09-12T06:44:19.221Z,97865.34
2022-09-12T06:46:46.569Z,97868.88
2022-09-12T06:49:14.087Z,97870.34
2022-09-12T06:51:44.733Z,97874.44
2022-09-12T06:54:16.957Z,97870.56
2022-09-12T06:56:44.774Z,97874.09
2022-09-12T06:59:11.758Z,97866.91
2022-09-12T07:01:39.886Z,97863.94
2022-09-12T07:04:06.998Z,97866.22
2022-09-12T07:06:40.529Z,97865.16
2022-09-12T07:09:11.312Z,97856.97
2022-09-12T07:11:41.085Z,97867.91
2022-09-12T07:14:12.854Z,97865.75
2022-09-12T07:16:40.018Z,97872.09
2022-09-12T07:19:08.902Z,97864.81
2022-09-12T07:21:39.554Z,97869.44
2022-09-12T07:24:08.667Z,97858.31
2022-09-12T07:26:35.821Z,97866.41
2022-09-12T07:31:49.583Z,97859.66
2022-09-12T07:34:17.478Z,97856.81
2022-09-12T07:36:44.220Z,97856.66
2022-09-12T07:39:11.110Z,97854.63
2022-09-12T07:41:37.970Z,97858.84
2022-09-12T07:44:06.605Z,97861.22
2022-09-12T07:46:34.868Z,97857.81
2022-09-12T07:49:02.209Z,97860.63
2022-09-12T07:51:30.557Z,97859.28
2022-09-12T07:53:58.053Z,97862.06
2022-09-12T07:56:30.117Z,97860.47
2022-09-12T07:58:58.663Z,97863.38
2022-09-12T08:01:26.001Z,97854.81
2022-09-12T08:03:58.348Z,97860.25
2022-09-12T08:06:27.720Z,97856.16
2022-09-12T08:08:56.965Z,97860.06
2022-09-12T08:11:26.275Z,97858.66
2022-09-12T08:13:56.180Z,97866.00
2022-09-12T08:16:31.145Z,97861.47
2022-09-12T08:19:00.498Z,97863.50
2022-09-12T08:21:30.700Z,97860.22
2022-09-12T08:24:06.043Z,97864.22
2022-09-12T08:26:34.625Z,97862.25
2022-09-12T08:29:01.782Z,97857.16
2022-09-12T08:31:28.797Z,97854.00
2022-09-12T08:33:57.591Z,97853.66
2022-09-12T08:36:27.574Z,97859.06
2022-09-12T08:39:00.251Z,97850.75
2022-09-12T08:41:37.804Z,97858.47
2022-09-12T08:44:41.776Z,97857.06
2022-09-12T08:47:17.782Z,97854.31
2022-09-12T08:49:56.971Z,97850.38
2022-09-12T08:52:54.595Z,97847.47
2022-09-12T08:55:40.142Z,97844.25
2022-09-12T08:58:25.179Z,97843.03
2022-09-12T09:01:21.139Z,97841.19
2022-09-12T09:04:20.503Z,97843.88
2022-09-12T09:07:11.615Z,97845.91
2022-09-12T09:09:59.024Z,97840.66
2022-09-12T09:13:07.502Z,97843.31
2022-09-12T09:16:03.113Z,97836.22
2022-09-12T09:18:35.274Z,97844.78
2022-09-12T09:21:30.096Z,97837.88
2022-09-12T09:24:10.074Z,97829.19
2022-09-12T09:27:41.160Z,97831.59
2022-09-12T09:30:18.540Z,97833.38
2022-09-12T09:32:53.527Z,97835.81
2022-09-12T09:35:38.007Z,97831.53
2022-09-12T09:38:39.767Z,97827.69
2022-09-12T09:41:33.997Z,97829.63
2022-09-12T09:44:02.714Z,97825.41
2022-09-12T09:46:29.788Z,97818.50
2022-09-12T09:49:02.513Z,97812.09
2022-09-12T09:51:36.793Z,97812.25
2022-09-12T09:54:26.206Z,97809.13
2022-09-12T09:56:52.974Z,97808.31
2022-09-12T09:59:33.936Z,97810.66
2022-09-12T10:02:24.053Z,97809.75
2022-09-12T10:04:57.728Z,97802.06
2022-09-12T10:07:26.634Z,97799.22
2022-09-12T10:10:19.182Z,97794.72
2022-09-12T10:12:45.898Z,97801.50
2022-09-12T10:15:26.588Z,97790.66
2022-09-12T10:17:55.674Z,97795.97
2022-09-12T10:20:41.898Z,97791.91
2022-09-12T10:23:30.410Z,97781.44
2022-09-12T10:26:04.086Z,97782.28
2022-09-12T10:28:50.745Z,97781.03
2022-09-12T10:31:31.608Z,97777.56
2022-09-12T10:34:00.758Z,97780.06
2022-09-12T10:36:38.381Z,97779.63
2022-09-12T10:39:06.730Z,97777.38
2022-09-12T10:41:42.459Z,97772.69
2022-09-12T10:44:17.388Z,97771.44
2022-09-12T10:46:44.967Z,97769.19
2022-09-12T10:49:23.480Z,97768.38
2022-09-12T10:51:53.905Z,97768.59
2022-09-12T10:54:26.668Z,97766.06
2022-09-12T10:57:37.371Z,97759.47
2022-09-12T11:00:20.342Z,97763.41
2022-09-12T11:03:24.693Z,97762.25
2022-09-12T11:06:01.717Z,97753.44
2022-09-12T11:09:20.672Z,97751.78
2022-09-12T11:12:13.349Z,97752.13
2022-09-12T11:15:29.329Z,97748.00
2022-09-12T11:18:25.709Z,97746.41
2022-09-12T11:21:30.749Z,97746.38
2022-09-12T11:24:37.556Z,97745.44
2022-09-12T11:27:45.995Z,97742.47
2022-09-12T11:30:17.170Z,97743.84
2022-09-12T11:32:55.769Z,97739.06
2022-09-12T11:35:29.145Z,97738.78
2022-09-12T11:38:22.899Z,97751.25
2022-09-12T11:41:31.315Z,97736.66
2022-09-12T11:44:18.775Z,97739.25
2022-09-12T11:46:49.938Z,97724.03
2022-09-12T11:49:29.708Z,97731.47
2022-09-12T11:52:14.627Z,97722.69
2022-09-12T11:55:07.631Z,97723.69
2022-09-12T11:57:44.858Z,97730.44
2022-09-12T12:00:32.150Z,97723.56
2022-09-12T12:03:26.650Z,97725.41
2022-09-12T12:06:11.658Z,97719.25
2022-09-12T12:08:42.907Z,97710.06
2022-09-12T12:11:13.813Z,97707.00
2022-09-12T12:13:46.345Z,97701.44
2022-09-12T12:16:33.256Z,97704.88
2022-09-12T12:19:10.586Z,97705.50
2022-09-12T12:21:48.121Z,97715.38
2022-09-12T12:24:25.029Z,97708.81
2022-09-12T12:27:01.313Z,97700.59
2022-09-12T12:29:43.928Z,97699.09
2022-09-12T12:32:11.026Z,97687.63
2022-09-12T12:34:41.037Z,97686.81
2022-09-12T12:37:20.048Z,97681.56
2022-09-12T12:39:50.349Z,97676.66
2022-09-12T12:42:35.541Z,97680.94
2022-09-12T12:45:08.376Z,97669.03
2022-09-12T12:47:38.016Z,97673.94
2022-09-12T12:50:21.570Z,97669.47
2022-09-12T12:53:04.165Z,97662.13
2022-09-12T12:55:54.522Z,97664.16
2022-09-12T12:58:31.606Z,97658.63
2022-09-12T13:01:16.929Z,97647.81
2022-09-12T13:03:55.672Z,97649.44
2022-09-12T13:06:40.652Z,97648.88
2022-09-12T13:09:22.607Z,97652.34
2022-09-12T13:12:09.413Z,97648.03
2022-09-12T13:14:51.694Z,97641.84
2022-09-12T13:17:35.867Z,97644.09
2022-09-12T13:20:29.007Z,97642.03
2022-09-12T13:22:57.410Z,97626.00
2022-09-12T13:25:35.175Z,97628.41
2022-09-12T13:28:11.231Z,97625.38
2022-09-12T13:30:48.098Z,97629.91
2022-09-12T13:33:39.834Z,97625.66
2022-09-12T13:36:49.966Z,97624.09
2022-09-12T13:39:47.231Z,97623.88
2022-09-12T13:42:44.938Z,97626.16
2022-09-12T13:45:23.002Z,97619.19
2022-09-12T13:48:24.043Z,97620.63
2022-09-12T13:51:02.471Z,97617.16
2022-09-12T13:53:47.147Z,97617.34
2022-09-12T13:56:20.902Z,97609.97
2022-09-12T13:59:01.528Z,97602.81
2022-09-12T14:01:44.855Z,97604.88
2022-09-12T14:04:36.384Z,97597.91
2022-09-12T14:07:20.159Z,97600.78
2022-09-12T14:09:56.573Z,97604.44
2022-09-12T14:12:52.808Z,97605.88
2022-09-12T14:15:26.403Z,97598.94
2022-09-12T14:18:01.187Z,97593.00
2022-09-12T14:20:36.335Z,97602.63
2022-09-12T14:23:13.999Z,97593.63
2022-09-12T14:25:44.294Z,97585.66
2022-09-12T14:28:14.584Z,97588.13
2022-09-12T14:30:41.322Z,97584.28
2022-09-12T14:33:10.856Z,97589.66
2022-09-12T14:35:43.760Z,97593.38
2022-09-12T14:38:16.387Z,97588.31
2022-09-12T14:40:48.470Z,97574.44
2022-09-12T14:43:29.388Z,97579.00
2022-09-12T14:46:07.675Z,97579.25
2022-09-12T14:48:51.004Z,97572.16
2022-09-12T14:51:26.985Z,97572.44
2022-09-12T14:53:54.590Z,97570.25
2022-09-12T14:56:22.750Z,97568.88
2022-09-12T14:58:50.389Z,97562.91
2022-09-12T15:01:24.466Z,97559.88
2022-09-12T15:03:55.327Z,97558.63
2022-09-12T15:06:32.064Z,97562.44
2022-09-12T15:09:05.557Z,97559.66
2022-09-12T15:11:33.745Z,97556.66
2022-09-12T15:14:13.494Z,97558.75
2022-09-12T15:16:40.203Z,97564.53
2022-09-12T15:19:06.896Z,97556.63
2022-09-12T15:21:33.699Z,97557.97
2022-09-12T15:24:00.405Z,97553.06
2022-09-12T15:26:30.530Z,97557.66
2022-09-12T15:28:57.943Z,97553.31
2022-09-12T15:31:31.155Z,97563.28
2022-09-12T15:34:01.794Z,97547.66
2022-09-12T15:36:29.459Z,97545.91
2022-09-12T15:38:56.945Z,97552.03
2022-09-12T15:41:32.222Z,97542.97
2022-09-12T15:43:59.063Z,97542.41
2022-09-12T15:46:25.818Z,97534.41
2022-09-12T15:48:52.526Z,97531.81
2022-09-12T15:51:21.933Z,97533.19
2022-09-12T15:53:50.943Z,97524.81
2022-09-12T15:56:21.268Z,97522.06
2022-09-12T15:58:58.860Z,97519.50
2022-09-12T16:01:28.331Z,97523.22
2022-09-12T16:03:55.217Z,97518.81
2022-09-12T16:06:22.482Z,97523.09
2022-09-12T16:08:49.422Z,97529.03
2022-09-12T16:11:26.491Z,97527.38
2022-09-12T16:13:55.816Z,97525.28
2022-09-12T16:16:22.764Z,97518.09
2022-09-12T16:18:49.609Z,97520.94
2022-09-12T16:21:16.566Z,97518.88
2022-09-12T16:23:44.452Z,97514.38
2022-09-12T16:26:11.327Z,97516.44
2022-09-12T16:28:38.689Z,97511.94
2022-09-12T16:31:08.603Z,97511.47
2022-09-12T16:33:37.716Z,97515.53
2022-09-12T16:36:11.156Z,97511.59
2022-09-12T16:38:53.853Z,97505.94
2022-09-12T16:41:26.615Z,97503.88
2022-09-12T16:43:53.958Z,97506.25
2022-09-12T16:46:28.694Z,97500.69
2022-09-12T16:48:58.242Z,97504.69
2022-09-12T16:51:30.435Z,97507.03
2022-09-12T16:53:57.231Z,97496.31
2022-09-12T16:56:25.233Z,97493.19
2022-09-12T16:58:52.587Z,97501.00
2022-09-12T17:01:25.024Z,97500.91
2022-09-12T17:03:57.674Z,97485.28
2022-09-12T17:06:26.228Z,97491.47
2022-09-12T17:08:58.230Z,97484.00
2022-09-12T17:11:32.543Z,97478.94
2022-09-12T17:14:04.913Z,97487.56
2022-09-12T17:16:41.814Z,97479.66
2022-09-12T17:19:14.385Z,97479.13
2022-09-12T17:21:41.351Z,97486.53
2022-09-12T17:24:08.081Z,97483.25
2022-09-12T17:26:35.172Z,97491.16
2022-09-12T17:29:02.156Z,97478.94
2022-09-12T17:31:29.016Z,97489.50
2022-09-12T17:33:58.290Z,97488.47
2022-09-12T17:36:27.089Z,97484.78
2022-09-12T17:38:54.201Z,97482.94
2022-09-12T17:41:25.316Z,97481.06
2022-09-12T17:43:56.494Z,97493.03
2022-09-12T17:46:26.850Z,97491.81
2022-09-12T17:48:58.624Z,97495.03
2022-09-12T17:51:29.149Z,97497.22
2022-09-12T17:54:04.306Z,97500.59
2022-09-12T17:56:33.192Z,97492.88
2022-09-12T17:59:01.345Z,97499.03
2022-09-12T18:01:48.680Z,97507.31
2022-09-12T18:04:16.411Z,97508.50
2022-09-12T18:06:47.946Z,97508.56
2022-09-12T18:09:18.644Z,97509.41
2022-09-12T18:11:46.762Z,97511.22
2022-09-12T18:14:14.623Z,97513.91
2022-09-12T18:16:43.079Z,97517.34
2022-09-12T18:19:11.112Z,97523.44
2022-09-12T18:21:38.744Z,97523.63
2022-09-12T18:24:06.445Z,97522.47
2022-09-12T18:26:34.401Z,97520.50
2022-09-12T18:29:01.108Z,97521.00
2022-09-12T18:31:30.873Z,97512.13
2022-09-12T18:34:00.218Z,97517.72
2022-09-12T18:36:28.979Z,97517.72
2022-09-12T18:38:59.107Z,97518.41
2022-09-12T18:41:28.750Z,97511.16
2022-09-12T18:43:58.007Z,97523.97
2022-09-12T18:46:26.540Z,97516.06
2022-09-12T18:48:57.776Z,97518.72
2022-09-12T18:51:42.863Z,97523.63
2022-09-12T18:54:14.615Z,97520.00
2022-09-12T18:56:43.697Z,97529.47
2022-09-12T18:59:14.037Z,97513.69
2022-09-12T19:01:41.477Z,97509.75
2022-09-12T19:04:10.598Z,97515.66
2022-09-12T19:06:41.536Z,97519.56
2022-09-12T19:09:10.269Z,97520.88
2022-09-12T19:11:42.289Z,97512.69
2022-09-12T19:14:08.986Z,97514.28
2022-09-12T19:16:36.022Z,97510.50
2022-09-12T19:19:03.054Z,97504.72
2022-09-12T19:21:31.432Z,97509.66
2022-09-12T19:24:01.966Z,97515.22
2022-09-12T19:26:28.766Z,97518.19
2022-09-12T19:28:56.331Z,97515.19
2022-09-12T19:31:24.203Z,97514.84
2022-09-12T19:33:52.229Z,97508.41
2022-09-12T19:39:09.072Z,97505.94
2022-09-12T19:41:36.265Z,97514.09
2022-09-12T19:44:04.974Z,97508.19
2022-09-12T19:46:31.773Z,97507.84
2022-09-12T19:48:58.550Z,97507.44
2022-09-12T19:51:25.387Z,97503.50
2022-09-12T19:53:53.309Z,97503.00
2022-09-12T19:56:20.979Z,97497.25
2022-09-12T19:58:53.734Z,97499.19
2022-09-12T20:01:27.910Z,97500.31
2022-09-12T20:03:58.412Z,97500.94
2022-09-12T20:06:26.640Z,97498.50
2022-09-12T20:08:54.473Z,97511.72
2022-09-12T20:11:23.962Z,97516.47
2022-09-12T20:13:51.780Z,97522.03
2022-09-12T20:16:25.803Z,97527.75
2022-09-12T20:18:59.682Z,97524.59
2022-09-12T20:21:34.026Z,97525.72
2022-09-12T20:24:20.983Z,97515.03
2022-09-12T20:26:47.740Z,97512.69
2022-09-12T20:29:14.726Z,97512.34
2022-09-12T20:31:42.550Z,97506.91
2022-09-12T20:34:17.672Z,97507.03
2022-09-12T20:36:45.242Z,97521.28
2022-09-12T20:39:16.722Z,97518.13
2022-09-12T20:41:43.820Z,97513.22
2022-09-12T20:44:10.628Z,97510.88
2022-09-12T20:46:37.387Z,97509.53
2022-09-12T20:49:04.435Z,97505.44
2022-09-12T20:51:31.900Z,97510.16
2022-09-12T20:54:03.082Z,97511.25
2022-09-12T20:56:32.940Z,97504.53
2022-09-12T20:59:00.032Z,97511.56
2022-09-12T21:01:29.437Z,97507.63
2022-09-12T21:03:56.394Z,97512.34
2022-09-12T21:06:24.039Z,97508.34
2022-09-12T21:08:51.410Z,97505.34
2022-09-12T21:11:19.746Z,97507.59
2022-09-12T21:13:47.052Z,97509.50
2022-09-12T21:16:17.978Z,97506.22
2022-09-12T21:18:46.419Z,97503.91
2022-09-12T21:21:15.878Z,97495.53
2022-09-12T21:23:42.675Z,97496.78
2022-09-12T21:26:09.801Z,97498.06
2022-09-12T21:28:37.023Z,97496.72
2022-09-12T21:31:04.276Z,97481.44
2022-09-12T21:33:31.072Z,97497.59
2022-09-12T21:36:03.480Z,97499.88
2022-09-12T21:38:30.932Z,97492.44
2022-09-12T21:41:15.661Z,97500.72
2022-09-12T21:43:43.440Z,97493.03
2022-09-12T21:46:11.312Z,97490.56
2022-09-12T21:48:38.140Z,97491.97
2022-09-12T21:51:05.162Z,97501.91
2022-09-12T21:53:32.055Z,97502.34
2022-09-12T21:56:05.418Z,97501.94
2022-09-12T21:58:32.266Z,97491.78
2022-09-12T22:01:00.266Z,97497.31
2022-09-12T22:03:28.846Z,97494.19
2022-09-12T22:06:01.758Z,97489.22
2022-09-12T22:08:31.063Z,97496.53
2022-09-12T22:11:07.791Z,97495.84
2022-09-12T22:13:36.458Z,97490.78
2022-09-12T22:16:03.857Z,97485.84
2022-09-12T22:18:34.339Z,97487.63
2022-09-12T22:21:05.988Z,97480.88
2022-09-12T22:23:51.111Z,97478.41
2022-09-12T22:26:17.960Z,97471.84
2022-09-12T22:28:44.905Z,97464.44
2022-09-12T22:31:13.399Z,97458.63
2022-09-12T22:33:40.514Z,97460.72
2022-09-12T22:36:08.773Z,97461.16
2022-09-12T22:38:36.305Z,97449.06
2022-09-12T22:41:10.305Z,97447.66
2022-09-12T22:43:37.766Z,97447.81
2022-09-12T22:46:12.226Z,97445.50
2022-09-12T22:48:39.514Z,97439.59
2022-09-12T22:51:07.069Z,97443.19
2022-09-12T22:53:35.418Z,97439.75
2022-09-12T22:56:04.876Z,97448.56
2022-09-12T22:58:33.649Z,97452.97
2022-09-12T23:01:00.528Z,97448.81
2022-09-12T23:03:27.466Z,97449.13
2022-09-12T23:05:54.226Z,97450.06
2022-09-12T23:08:20.934Z,97448.56
2022-09-12T23:10:47.681Z,97436.47
2022-09-12T23:13:14.886Z,97431.66
2022-09-12T23:15:41.578Z,97431.00
2022-09-12T23:18:08.443Z,97425.91
2022-09-12T23:20:35.142Z,97425.53
2022-09-12T23:23:01.853Z,97414.53
2022-09-12T23:25:28.585Z,97408.63
2022-09-12T23:27:55.277Z,97413.84
2022-09-12T23:30:21.976Z,97415.63
2022-09-12T23:32:49.272Z,97408.75
2022-09-12T23:35:19.570Z,97406.59
2022-09-12T23:37:47.343Z,97403.16
2022-09-12T23:40:14.384Z,97412.94
2022-09-12T23:42:41.150Z,97404.53
2022-09-12T23:45:08.513Z,97409.06
2022-09-12T23:47:35.279Z,97416.22
2022-09-12T23:50:01.986Z,97416.22
2022-09-12T23:52:29.559Z,97412.28
2022-09-12T23:54:56.293Z,97421.34
2022-09-12T23:57:23.257Z,97412.16
2022-09-12T23:59:50.023Z,97403.63
