createdAt,value
2018-01-07T00:00:44.010Z,84.80
2018-01-07T00:03:11.635Z,84.31
2018-01-07T00:05:39.223Z,83.76
2018-01-07T00:08:06.789Z,83.73
2018-01-07T00:10:34.468Z,83.74
2018-01-07T00:13:02.092Z,83.79
2018-01-07T00:15:29.656Z,83.80
2018-01-07T00:17:57.286Z,83.88
2018-01-07T00:20:24.868Z,83.97
2018-01-07T00:22:52.561Z,84.10
2018-01-07T00:25:20.127Z,83.93
2018-01-07T00:27:47.758Z,83.72
2018-01-07T00:30:15.386Z,83.25
2018-01-07T00:32:42.955Z,83.53
2018-01-07T00:35:10.640Z,83.56
2018-01-07T00:37:38.194Z,83.44
2018-01-07T00:40:05.760Z,84.09
2018-01-07T00:42:33.397Z,84.23
2018-01-07T00:45:01.026Z,84.12
2018-01-07T00:47:28.646Z,83.81
2018-01-07T00:49:56.213Z,83.92
2018-01-07T00:52:23.843Z,84.31
2018-01-07T00:54:51.483Z,84.75
2018-01-07T00:57:19.052Z,84.60
2018-01-07T00:59:46.652Z,84.53
2018-01-07T01:02:14.274Z,84.27
2018-01-07T01:04:41.844Z,83.94
2018-01-07T01:07:09.418Z,84.02
2018-01-07T01:09:36.984Z,83.83
2018-01-07T01:12:04.601Z,84.12
2018-01-07T01:14:32.162Z,84.08
2018-01-07T01:16:59.787Z,83.89
2018-01-07T01:19:27.362Z,83.50
2018-01-07T01:21:54.987Z,83.27
2018-01-07T01:24:22.629Z,83.30
2018-01-07T01:26:50.194Z,83.68
2018-01-07T01:29:17.772Z,84.54
2018-01-07T01:31:45.386Z,84.43
2018-01-07T01:34:13.020Z,84.01
2018-01-07T01:36:40.710Z,83.81
2018-01-07T01:39:08.282Z,83.67
2018-01-07T01:41:35.907Z,83.83
2018-01-07T01:44:03.540Z,83.96
2018-01-07T01:46:31.176Z,84.39
2018-01-07T01:49:10.536Z,84.89
2018-01-07T01:51:38.104Z,85.28
2018-01-07T01:54:05.728Z,85.26
2018-01-07T01:56:33.306Z,84.86
2018-01-07T01:59:00.870Z,84.48
2018-01-07T02:01:28.491Z,84.28
2018-01-07T02:03:56.055Z,84.36
2018-01-07T02:06:23.621Z,84.67
2018-01-07T02:08:51.195Z,84.50
2018-01-07T02:11:18.754Z,84.22
2018-01-07T02:13:46.443Z,84.41
2018-01-07T02:16:14.007Z,84.49
2018-01-07T02:18:41.631Z,84.86
2018-01-07T02:21:09.198Z,85.08
2018-01-07T02:23:36.823Z,85.01
2018-01-07T02:26:04.447Z,85.14
2018-01-07T02:28:32.021Z,85.75
2018-01-07T02:30:59.670Z,85.88
2018-01-07T02:33:27.319Z,85.86
2018-01-07T02:35:54.946Z,85.55
2018-01-07T02:38:22.585Z,85.42
2018-01-07T02:40:50.211Z,85.41
2018-01-07T02:43:17.782Z,85.50
2018-01-07T02:45:45.423Z,85.63
2018-01-07T02:48:13.018Z,86.32
2018-01-07T02:50:40.633Z,86.32
2018-01-07T02:53:08.190Z,86.31
2018-01-07T02:55:35.813Z,86.56
2018-01-07T02:58:03.470Z,86.45
2018-01-07T03:00:31.046Z,86.38
2018-01-07T03:02:58.728Z,86.16
2018-01-07T03:05:26.309Z,85.78
2018-01-07T03:07:53.890Z,85.68
2018-01-07T03:10:21.523Z,85.89
2018-01-07T03:12:49.068Z,86.30
2018-01-07T03:15:16.746Z,86.83
2018-01-07T03:17:44.310Z,87.03
2018-01-07T03:20:11.870Z,86.94
2018-01-07T03:22:39.486Z,86.87
2018-01-07T03:25:07.058Z,86.95
2018-01-07T03:27:34.711Z,86.72
2018-01-07T03:30:02.340Z,86.43
2018-01-07T03:32:29.906Z,86.51
2018-01-07T03:34:57.486Z,86.71
2018-01-07T03:37:25.047Z,86.79
2018-01-07T03:39:52.719Z,86.75
2018-01-07T03:42:20.291Z,86.65
2018-01-07T03:44:47.860Z,86.53
2018-01-07T03:47:15.430Z,86.56
2018-01-07T03:49:43.052Z,86.50
2018-01-07T03:52:10.680Z,87.03
2018-01-07T03:54:38.242Z,87.09
2018-01-07T03:57:05.807Z,87.01
2018-01-07T03:59:33.390Z,86.65
2018-01-07T04:02:00.968Z,86.23
2018-01-07T04:04:28.600Z,85.86
2018-01-07T04:06:56.154Z,85.70
2018-01-07T04:09:23.729Z,85.66
2018-01-07T04:11:51.352Z,85.77
2018-01-07T04:14:18.920Z,85.87
2018-01-07T04:16:46.566Z,85.86
2018-01-07T04:19:14.139Z,85.53
2018-01-07T04:21:41.701Z,85.35
2018-01-07T04:24:09.421Z,85.66
2018-01-07T04:26:36.983Z,85.93
2018-01-07T04:29:04.604Z,86.22
2018-01-07T04:31:32.169Z,86.41
2018-01-07T04:33:59.725Z,86.21
2018-01-07T04:36:27.358Z,85.98
2018-01-07T04:38:54.930Z,86.03
2018-01-07T04:41:22.541Z,86.15
2018-01-07T04:43:50.164Z,85.97
2018-01-07T04:46:17.773Z,86.03
2018-01-07T04:48:45.403Z,86.48
2018-01-07T04:51:12.966Z,86.60
2018-01-07T04:53:40.587Z,86.46
2018-01-07T04:56:08.152Z,86.65
2018-01-07T04:58:35.725Z,86.80
2018-01-07T05:01:03.304Z,87.05
2018-01-07T05:03:30.872Z,86.82
2018-01-07T05:05:58.486Z,86.79
2018-01-07T05:08:26.089Z,86.72
2018-01-07T05:10:53.664Z,86.64
2018-01-07T05:13:21.251Z,86.83
2018-01-07T05:15:48.879Z,87.07
2018-01-07T05:18:16.503Z,87.09
2018-01-07T05:20:44.064Z,86.99
2018-01-07T05:23:11.631Z,86.96
2018-01-07T05:25:39.198Z,86.95
2018-01-07T05:28:06.828Z,86.95
2018-01-07T05:30:34.445Z,86.77
2018-01-07T05:33:02.015Z,86.87
2018-01-07T05:35:29.573Z,86.92
2018-01-07T05:37:57.210Z,87.14
2018-01-07T05:40:24.784Z,87.44
2018-01-07T05:42:52.471Z,87.36
2018-01-07T05:45:20.039Z,87.29
2018-01-07T05:47:47.662Z,87.52
2018-01-07T05:50:15.242Z,87.75
2018-01-07T05:52:42.806Z,87.63
2018-01-07T05:55:10.467Z,87.58
2018-01-07T05:57:38.030Z,87.48
2018-01-07T06:00:05.590Z,87.54
2018-01-07T06:02:33.238Z,87.89
2018-01-07T06:05:00.803Z,87.64
2018-01-07T06:07:28.442Z,87.91
2018-01-07T06:09:56.007Z,87.78
2018-01-07T06:12:23.642Z,87.87
2018-01-07T06:14:51.250Z,88.07
2018-01-07T06:17:18.831Z,88.02
2018-01-07T06:19:46.454Z,87.24
2018-01-07T06:22:14.036Z,86.75
2018-01-07T06:24:41.606Z,86.48
2018-01-07T06:27:09.256Z,86.22
2018-01-07T06:29:36.846Z,85.83
2018-01-07T06:32:04.502Z,85.72
2018-01-07T06:34:32.071Z,85.52
2018-01-07T06:36:59.640Z,85.11
2018-01-07T06:39:27.274Z,84.90
2018-01-07T06:41:54.881Z,84.90
2018-01-07T06:44:22.587Z,84.49
2018-01-07T06:46:50.154Z,84.25
2018-01-07T06:49:17.775Z,83.86
2018-01-07T06:51:45.355Z,83.57
2018-01-07T06:54:12.979Z,83.59
2018-01-07T06:56:40.597Z,83.61
2018-01-07T06:59:08.153Z,83.63
2018-01-07T07:01:35.722Z,83.56
2018-01-07T07:04:03.302Z,83.14
2018-01-07T07:06:30.870Z,83.09
2018-01-07T07:08:58.555Z,82.85
2018-01-07T07:11:26.190Z,82.97
2018-01-07T07:13:53.758Z,82.87
2018-01-07T07:16:21.340Z,82.49
2018-01-07T07:18:48.962Z,81.17
2018-01-07T07:21:16.654Z,80.20
2018-01-07T07:23:44.222Z,80.35
2018-01-07T07:26:11.874Z,80.14
2018-01-07T07:28:39.498Z,80.60
2018-01-07T07:31:07.123Z,80.55
2018-01-07T07:33:34.822Z,79.74
2018-01-07T07:36:02.399Z,79.27
2018-01-07T07:38:29.962Z,79.31
2018-01-07T07:40:57.539Z,78.87
2018-01-07T07:43:25.187Z,78.85
2018-01-07T07:45:52.843Z,78.50
2018-01-07T07:48:20.406Z,78.74
2018-01-07T07:50:48.041Z,77.45
2018-01-07T07:53:15.675Z,77.30
2018-01-07T07:55:43.219Z,76.50
2018-01-07T07:58:10.846Z,75.73
2018-01-07T08:00:38.460Z,75.18
2018-01-07T08:03:06.034Z,74.61
2018-01-07T08:05:33.666Z,74.65
2018-01-07T08:08:01.239Z,74.72
2018-01-07T08:10:28.915Z,74.18
2018-01-07T08:12:56.501Z,73.66
2018-01-07T08:15:24.062Z,73.41
2018-01-07T08:17:51.698Z,72.92
2018-01-07T08:20:19.258Z,72.68
2018-01-07T08:22:46.875Z,72.52
2018-01-07T08:25:14.503Z,71.52
2018-01-07T08:27:42.070Z,71.03
2018-01-07T08:30:09.704Z,70.27
2018-01-07T08:32:37.267Z,70.33
2018-01-07T08:35:04.892Z,69.97
2018-01-07T08:37:32.462Z,69.74
2018-01-07T08:40:00.096Z,69.83
2018-01-07T08:42:27.680Z,69.36
2018-01-07T08:44:56.175Z,69.14
2018-01-07T08:47:23.814Z,68.29
2018-01-07T08:49:51.398Z,67.30
2018-01-07T08:52:18.975Z,66.70
2018-01-07T08:54:46.613Z,66.04
2018-01-07T08:57:14.201Z,65.65
2018-01-07T08:59:41.865Z,65.23
2018-01-07T09:02:09.503Z,65.56
2018-01-07T09:04:37.092Z,64.67
2018-01-07T09:07:04.732Z,65.07
2018-01-07T09:09:32.307Z,64.45
2018-01-07T09:11:59.991Z,64.07
2018-01-07T09:14:27.627Z,63.89
2018-01-07T09:16:55.320Z,63.61
2018-01-07T09:19:22.912Z,63.20
2018-01-07T09:21:50.552Z,62.89
2018-01-07T09:24:18.174Z,62.08
2018-01-07T09:26:45.811Z,61.48
2018-01-07T09:29:13.439Z,60.65
2018-01-07T09:31:41.015Z,60.11
2018-01-07T09:34:08.624Z,59.03
2018-01-07T09:36:36.242Z,58.14
2018-01-07T09:39:03.998Z,56.66
2018-01-07T09:41:31.630Z,56.53
2018-01-07T09:43:59.213Z,56.59
2018-01-07T09:46:26.795Z,55.67
2018-01-07T09:48:54.511Z,55.34
2018-01-07T09:51:22.144Z,54.80
2018-01-07T09:53:49.716Z,53.63
2018-01-07T09:56:17.296Z,52.28
2018-01-07T09:58:44.867Z,50.02
2018-01-07T10:01:12.489Z,49.33
2018-01-07T10:03:40.065Z,48.14
2018-01-07T10:06:07.692Z,47.31
2018-01-07T10:08:35.331Z,46.08
2018-01-07T10:11:02.975Z,44.94
2018-01-07T10:13:30.661Z,44.61
2018-01-07T10:15:58.233Z,43.36
2018-01-07T10:18:25.873Z,43.29
2018-01-07T10:20:53.475Z,42.77
2018-01-07T10:23:21.056Z,43.34
2018-01-07T10:25:48.774Z,43.35
2018-01-07T10:28:16.407Z,44.12
2018-01-07T10:30:44.054Z,44.81
2018-01-07T10:33:11.633Z,44.74
2018-01-07T10:35:39.270Z,44.70
2018-01-07T10:38:06.954Z,45.57
2018-01-07T10:40:34.596Z,44.61
2018-01-07T10:43:02.167Z,44.99
2018-01-07T10:45:29.754Z,45.02
2018-01-07T10:47:57.332Z,43.99
2018-01-07T10:50:24.947Z,43.96
2018-01-07T10:52:52.518Z,44.22
2018-01-07T10:55:20.086Z,45.29
2018-01-07T10:57:47.722Z,45.56
2018-01-07T11:00:15.295Z,45.23
2018-01-07T11:02:42.876Z,45.61
2018-01-07T11:05:10.503Z,45.63
2018-01-07T11:07:38.122Z,45.29
2018-01-07T11:10:05.691Z,44.23
2018-01-07T11:12:33.328Z,42.53
2018-01-07T11:15:00.961Z,41.85
2018-01-07T11:17:28.538Z,42.00
2018-01-07T11:19:56.256Z,42.30
2018-01-07T11:22:23.835Z,44.00
2018-01-07T11:24:51.465Z,43.94
2018-01-07T11:27:19.038Z,43.11
2018-01-07T11:29:46.662Z,43.35
2018-01-07T11:32:14.298Z,41.69
2018-01-07T11:34:41.937Z,39.60
2018-01-07T11:37:09.508Z,37.72
2018-01-07T11:39:37.086Z,37.13
2018-01-07T11:42:04.724Z,37.75
2018-01-07T11:44:32.418Z,39.39
2018-01-07T11:47:00.034Z,40.84
2018-01-07T11:49:27.607Z,42.51
2018-01-07T11:51:55.211Z,44.46
2018-01-07T11:54:22.780Z,44.94
2018-01-07T11:56:50.405Z,46.62
2018-01-07T11:59:18.034Z,48.19
2018-01-07T12:01:45.608Z,50.27
2018-01-07T12:04:13.194Z,50.01
2018-01-07T12:06:40.775Z,50.64
2018-01-07T12:09:08.402Z,51.50
2018-01-07T12:11:35.976Z,52.72
2018-01-07T12:14:03.611Z,52.57
2018-01-07T12:16:31.185Z,52.90
2018-01-07T12:18:58.767Z,52.85
2018-01-07T12:21:26.482Z,53.12
2018-01-07T12:23:54.046Z,53.72
2018-01-07T12:26:21.689Z,53.90
2018-01-07T12:28:49.263Z,54.82
2018-01-07T12:31:16.831Z,54.58
2018-01-07T12:33:44.514Z,54.26
2018-01-07T12:36:12.122Z,54.61
2018-01-07T12:38:39.684Z,54.63
2018-01-07T12:41:07.262Z,54.83
2018-01-07T12:43:34.841Z,54.66
2018-01-07T12:46:02.530Z,55.00
2018-01-07T12:48:30.124Z,54.14
2018-01-07T12:50:57.698Z,54.34
2018-01-07T12:53:25.275Z,54.68
2018-01-07T12:55:52.902Z,55.36
2018-01-07T12:58:20.556Z,55.83
2018-01-07T13:00:48.186Z,55.21
2018-01-07T13:03:15.766Z,55.33
2018-01-07T13:05:43.403Z,55.16
2018-01-07T13:08:10.985Z,55.38
2018-01-07T13:10:38.600Z,55.49
2018-01-07T13:13:06.155Z,55.66
2018-01-07T13:15:33.791Z,56.10
2018-01-07T13:18:01.434Z,56.41
2018-01-07T13:20:29.006Z,56.41
2018-01-07T13:22:56.659Z,56.57
2018-01-07T13:25:24.301Z,56.67
2018-01-07T13:27:51.879Z,56.83
2018-01-07T13:30:19.467Z,56.94
2018-01-07T13:32:47.034Z,56.86
2018-01-07T13:35:14.731Z,57.81
2018-01-07T13:37:42.381Z,57.72
2018-01-07T13:40:09.951Z,57.78
2018-01-07T13:42:37.531Z,58.14
2018-01-07T13:45:05.106Z,58.35
2018-01-07T13:47:32.791Z,58.76
2018-01-07T13:50:00.382Z,59.00
2018-01-07T13:52:27.954Z,59.29
2018-01-07T13:54:55.553Z,59.53
2018-01-07T13:57:23.194Z,59.57
2018-01-07T13:59:50.874Z,60.11
2018-01-07T14:02:18.529Z,60.21
2018-01-07T14:04:46.122Z,60.68
2018-01-07T14:07:13.698Z,61.02
2018-01-07T14:09:41.324Z,61.13
2018-01-07T14:12:09.038Z,61.20
2018-01-07T14:14:36.620Z,61.48
2018-01-07T14:17:04.182Z,61.95
2018-01-07T14:19:31.767Z,62.21
2018-01-07T14:21:59.349Z,62.60
2018-01-07T14:24:27.019Z,62.94
2018-01-07T14:26:54.649Z,63.13
2018-01-07T14:29:22.250Z,63.75
2018-01-07T14:34:23.632Z,64.65
2018-01-07T14:36:51.275Z,65.26
2018-01-07T14:39:18.845Z,65.95
2018-01-07T14:41:46.425Z,66.71
2018-01-07T14:44:14.007Z,67.19
2018-01-07T14:46:41.577Z,67.57
2018-01-07T14:49:09.229Z,67.79
2018-01-07T14:51:36.852Z,67.72
2018-01-07T14:54:04.425Z,67.88
2018-01-07T14:56:32.037Z,68.52
2018-01-07T14:58:59.611Z,68.86
2018-01-07T15:01:27.302Z,69.18
2018-01-07T15:03:54.877Z,69.48
2018-01-07T15:06:22.472Z,69.72
2018-01-07T15:08:50.057Z,69.58
2018-01-07T15:11:17.625Z,70.03
2018-01-07T15:13:45.290Z,69.74
2018-01-07T15:16:12.880Z,70.42
2018-01-07T15:18:40.515Z,70.57
2018-01-07T15:21:08.155Z,71.05
2018-01-07T15:23:35.723Z,71.23
2018-01-07T15:26:03.560Z,71.45
2018-01-07T15:28:31.141Z,71.55
2018-01-07T15:30:58.803Z,71.92
2018-01-07T15:33:26.440Z,72.00
2018-01-07T15:35:54.080Z,71.79
2018-01-07T15:38:21.748Z,71.77
2018-01-07T15:40:49.383Z,71.98
2018-01-07T15:45:50.942Z,72.57
2018-01-07T15:48:18.589Z,73.42
2018-01-07T15:50:46.219Z,73.82
2018-01-07T15:53:13.862Z,74.58
2018-01-07T15:55:41.497Z,74.82
2018-01-07T15:58:09.087Z,74.29
2018-01-07T16:00:36.700Z,74.29
2018-01-07T16:03:04.364Z,74.28
2018-01-07T16:05:32.000Z,74.83
2018-01-07T16:07:59.636Z,75.13
2018-01-07T16:10:27.279Z,75.15
2018-01-07T16:12:54.916Z,75.52
2018-01-07T16:15:22.588Z,75.74
2018-01-07T16:17:50.164Z,75.59
2018-01-07T16:20:17.739Z,75.19
2018-01-07T16:22:46.111Z,74.91
2018-01-07T16:25:13.735Z,74.56
2018-01-07T16:27:41.381Z,74.77
2018-01-07T16:30:08.959Z,75.49
2018-01-07T16:32:36.597Z,76.06
2018-01-07T16:35:04.165Z,75.92
2018-01-07T16:37:31.734Z,75.55
2018-01-07T16:39:59.369Z,75.41
2018-01-07T16:42:26.994Z,76.12
2018-01-07T16:44:54.578Z,76.32
2018-01-07T16:47:22.173Z,76.67
2018-01-07T16:49:49.751Z,76.75
2018-01-07T16:52:17.385Z,76.89
2018-01-07T16:54:44.973Z,77.00
2018-01-07T16:57:12.543Z,76.99
2018-01-07T16:59:40.176Z,77.25
2018-01-07T17:02:07.849Z,77.43
2018-01-07T17:04:35.521Z,77.23
2018-01-07T17:07:03.104Z,77.01
2018-01-07T17:09:30.682Z,76.90
2018-01-07T17:11:58.270Z,77.18
2018-01-07T17:14:25.856Z,77.14
2018-01-07T17:16:53.555Z,77.36
2018-01-07T17:19:21.144Z,77.42
2018-01-07T17:21:48.715Z,77.40
2018-01-07T17:24:16.300Z,77.63
2018-01-07T17:26:43.921Z,77.97
2018-01-07T17:29:11.602Z,79.03
2018-01-07T17:31:39.170Z,78.88
2018-01-07T17:34:06.737Z,78.67
2018-01-07T17:36:34.386Z,79.02
2018-01-07T17:39:01.959Z,79.33
2018-01-07T17:41:29.582Z,79.64
2018-01-07T17:43:57.219Z,79.87
2018-01-07T17:46:24.815Z,79.56
2018-01-07T17:48:52.410Z,78.95
2018-01-07T17:51:20.000Z,79.76
2018-01-07T17:53:47.691Z,79.98
2018-01-07T17:56:15.267Z,79.46
2018-01-07T17:58:42.900Z,79.54
2018-01-07T18:01:10.554Z,79.46
2018-01-07T18:03:38.127Z,79.69
2018-01-07T18:06:05.759Z,79.68
2018-01-07T18:08:33.390Z,79.41
2018-01-07T18:11:00.963Z,79.39
2018-01-07T18:13:28.551Z,79.43
2018-01-07T18:15:56.164Z,79.76
2018-01-07T18:18:23.846Z,79.75
2018-01-07T18:20:51.434Z,79.88
2018-01-07T18:23:19.006Z,80.15
2018-01-07T18:25:46.624Z,81.31
2018-01-07T18:28:14.183Z,81.28
2018-01-07T18:30:41.822Z,81.47
2018-01-07T18:33:09.455Z,81.61
2018-01-07T18:35:37.032Z,81.65
2018-01-07T18:38:04.656Z,81.79
2018-01-07T18:40:32.231Z,82.01
2018-01-07T18:42:59.840Z,82.03
2018-01-07T18:45:27.406Z,82.11
2018-01-07T18:47:55.771Z,81.95
2018-01-07T18:50:23.418Z,82.00
2018-01-07T18:52:51.019Z,82.55
2018-01-07T18:55:18.703Z,82.32
2018-01-07T18:57:46.255Z,82.19
2018-01-07T19:00:13.822Z,82.31
2018-01-07T19:02:41.402Z,82.14
2018-01-07T19:05:08.974Z,82.29
2018-01-07T19:07:36.606Z,82.22
2018-01-07T19:10:04.179Z,82.08
2018-01-07T19:12:31.742Z,82.58
2018-01-07T19:14:59.330Z,82.70
2018-01-07T19:17:26.906Z,82.67
2018-01-07T19:19:54.620Z,83.29
2018-01-07T19:22:22.206Z,83.11
2018-01-07T19:24:49.771Z,83.11
2018-01-07T19:27:17.350Z,83.09
2018-01-07T19:29:44.922Z,82.97
2018-01-07T19:32:12.619Z,82.57
2018-01-07T19:34:40.243Z,82.42
2018-01-07T19:37:07.814Z,82.78
2018-01-07T19:39:35.395Z,83.02
2018-01-07T19:42:02.970Z,83.11
2018-01-07T19:44:30.662Z,84.32
2018-01-07T19:46:58.230Z,84.59
2018-01-07T19:49:25.866Z,84.89
2018-01-07T19:51:53.439Z,84.46
2018-01-07T19:54:21.026Z,84.24
2018-01-07T19:56:48.648Z,84.00
2018-01-07T19:59:16.218Z,84.49
2018-01-07T20:01:43.879Z,84.78
2018-01-07T20:04:11.526Z,84.54
2018-01-07T20:06:39.101Z,84.09
2018-01-07T20:09:06.734Z,83.96
2018-01-07T20:11:34.359Z,84.81
2018-01-07T20:14:01.951Z,85.09
2018-01-07T20:16:29.535Z,85.50
2018-01-07T20:18:57.167Z,85.86
2018-01-07T20:21:24.844Z,85.42
2018-01-07T20:23:52.441Z,85.74
2018-01-07T20:26:20.043Z,86.18
2018-01-07T20:28:47.604Z,86.16
2018-01-07T20:31:15.202Z,85.76
2018-01-07T20:33:42.886Z,86.22
2018-01-07T20:36:10.526Z,86.26
2018-01-07T20:38:38.107Z,86.57
2018-01-07T20:41:05.688Z,86.46
2018-01-07T20:43:33.330Z,86.29
2018-01-07T20:46:01.019Z,86.04
2018-01-07T20:48:28.655Z,85.79
2018-01-07T20:50:56.298Z,86.28
2018-01-07T20:53:23.954Z,86.58
2018-01-07T20:55:51.530Z,86.79
2018-01-07T20:58:19.183Z,87.07
2018-01-07T21:00:46.894Z,86.80
2018-01-07T21:03:14.502Z,86.89
2018-01-07T21:05:42.313Z,87.19
2018-01-07T21:08:10.819Z,86.82
2018-01-07T21:10:38.453Z,86.74
2018-01-07T21:13:06.030Z,87.25
2018-01-07T21:15:33.604Z,87.13
2018-01-07T21:18:01.186Z,87.06
2018-01-07T21:20:28.765Z,87.63
2018-01-07T21:22:56.452Z,87.11
2018-01-07T21:25:24.050Z,86.71
2018-01-07T21:27:51.685Z,87.04
2018-01-07T21:30:19.266Z,87.41
2018-01-07T21:32:46.905Z,88.10
2018-01-07T21:35:14.533Z,88.17
2018-01-07T21:37:42.113Z,88.16
2018-01-07T21:40:09.748Z,87.97
2018-01-07T21:42:37.333Z,87.75
2018-01-07T21:45:04.976Z,87.71
2018-01-07T21:47:32.617Z,87.55
2018-01-07T21:50:00.224Z,87.47
2018-01-07T21:52:27.854Z,87.39
2018-01-07T21:54:55.511Z,87.76
2018-01-07T21:57:23.076Z,87.31
2018-01-07T22:00:02.491Z,87.09
2018-01-07T22:02:45.038Z,87.09
2018-01-07T22:05:16.419Z,86.78
2018-01-07T22:07:44.058Z,86.63
2018-01-07T22:10:11.699Z,86.33
2018-01-07T22:12:39.264Z,86.10
2018-01-07T22:15:06.918Z,86.30
2018-01-07T22:17:34.590Z,86.36
2018-01-07T22:20:02.411Z,86.76
2018-01-07T22:22:30.143Z,87.30
2018-01-07T22:24:57.788Z,87.64
2018-01-07T22:27:25.481Z,87.64
2018-01-07T22:29:53.125Z,88.09
2018-01-07T22:32:20.779Z,88.14
2018-01-07T22:34:48.496Z,88.45
2018-01-07T22:37:16.142Z,89.18
2018-01-07T22:39:43.768Z,89.18
2018-01-07T22:42:11.432Z,89.13
2018-01-07T22:44:39.011Z,89.15
2018-01-07T22:47:06.626Z,89.18
2018-01-07T22:49:34.284Z,88.70
2018-01-07T22:52:01.929Z,88.24
2018-01-07T22:54:29.514Z,88.02
2018-01-07T22:56:57.145Z,88.05
2018-01-07T22:59:24.724Z,87.83
2018-01-07T23:01:52.311Z,87.67
2018-01-07T23:04:20.037Z,87.58
2018-01-07T23:06:47.619Z,87.82
2018-01-07T23:09:15.199Z,87.85
2018-01-07T23:11:42.820Z,87.95
2018-01-07T23:14:10.447Z,87.99
2018-01-07T23:16:38.080Z,88.10
2018-01-07T23:19:05.739Z,88.47
2018-01-07T23:21:33.378Z,88.57
2018-01-07T23:24:00.929Z,88.67
2018-01-07T23:26:28.558Z,88.46
2018-01-07T23:28:56.103Z,88.55
2018-01-07T23:31:23.693Z,88.44
2018-01-07T23:33:51.343Z,88.21
2018-01-07T23:36:18.956Z,88.28
2018-01-07T23:38:46.542Z,88.45
2018-01-07T23:41:14.284Z,88.68
2018-01-07T23:43:41.920Z,88.57
2018-01-07T23:46:09.487Z,88.99
2018-01-07T23:48:37.118Z,88.85
2018-01-07T23:51:04.742Z,89.26
2018-01-07T23:53:32.392Z,89.45
2018-01-07T23:56:00.030Z,89.35
2018-01-07T23:58:27.683Z,89.69
