createdAt,value
2022-12-01T04:41:37.313Z,2.20
2022-12-01T04:44:40.602Z,4.18
2022-12-01T04:47:43.426Z,4.90
2022-12-01T04:50:49.362Z,3.30
2022-12-01T04:53:51.882Z,3.47
2022-12-01T04:56:54.781Z,3.28
2022-12-01T04:59:57.401Z,3.25
2022-12-01T05:03:00.721Z,4.03
2022-12-01T05:06:05.200Z,3.90
2022-12-01T05:09:14.290Z,4.90
2022-12-01T05:12:19.738Z,4.18
2022-12-01T05:18:24.984Z,3.10
2022-12-01T05:21:27.907Z,4.40
2022-12-01T05:24:30.699Z,5.07
2022-12-01T05:27:33.626Z,3.72
2022-12-01T05:30:36.466Z,4.28
2022-12-01T05:33:39.191Z,4.03
2022-12-01T05:36:42.094Z,4.33
2022-12-01T05:42:50.040Z,4.15
2022-12-01T05:45:55.429Z,4.82
2022-12-01T05:48:58.127Z,4.85
2022-12-01T05:52:03.056Z,6.93
2022-12-01T05:55:07.434Z,4.37
2022-12-01T05:58:10.709Z,5.55
2022-12-01T06:01:13.212Z,4.32
2022-12-01T06:04:16.024Z,5.53
2022-12-01T06:07:18.713Z,7.03
2022-12-01T06:10:21.645Z,5.60
2022-12-01T06:13:24.372Z,5.85
2022-12-01T06:16:27.139Z,5.50
2022-12-01T06:19:29.720Z,5.87
2022-12-01T06:22:32.576Z,6.62
2022-12-01T06:25:35.116Z,6.28
2022-12-01T06:28:38.111Z,7.47
2022-12-01T06:31:40.868Z,6.37
2022-12-01T06:34:46.551Z,6.72
2022-12-01T06:37:49.507Z,6.68
2022-12-01T06:40:52.306Z,6.82
2022-12-01T06:43:54.856Z,7.68
2022-12-01T06:46:57.897Z,7.25
2022-12-01T06:50:00.803Z,6.53
2022-12-01T06:53:04.572Z,7.37
2022-12-01T06:56:07.556Z,5.72
2022-12-01T06:59:13.137Z,7.65
2022-12-01T07:02:17.025Z,6.70
2022-12-01T07:05:20.230Z,7.12
2022-12-01T07:08:22.938Z,7.75
2022-12-01T07:11:25.758Z,6.18
2022-12-01T07:14:28.536Z,7.75
2022-12-01T07:17:31.496Z,6.50
2022-12-01T07:20:34.228Z,6.55
2022-12-01T07:23:37.098Z,7.20
2022-12-01T07:26:41.281Z,6.28
2022-12-01T07:29:44.183Z,6.18
2022-12-01T07:32:46.749Z,6.35
2022-12-01T07:35:49.508Z,7.55
2022-12-01T07:38:52.092Z,6.55
2022-12-01T07:41:57.018Z,6.40
2022-12-01T07:44:59.473Z,6.95
2022-12-01T07:48:04.600Z,7.00
2022-12-01T07:51:10.540Z,5.95
2022-12-01T07:54:17.632Z,7.47
2022-12-01T07:57:20.575Z,6.47
2022-12-01T08:03:26.286Z,6.93
2022-12-01T08:06:28.883Z,6.40
2022-12-01T08:09:31.673Z,8.55
2022-12-01T08:12:34.797Z,6.90
2022-12-01T08:15:42.962Z,6.87
2022-12-01T08:18:46.121Z,6.45
2022-12-01T08:21:49.144Z,8.05
2022-12-01T08:24:52.470Z,7.15
2022-12-01T08:27:55.867Z,9.45
2022-12-01T08:30:58.790Z,7.22
2022-12-01T08:34:04.633Z,6.65
2022-12-01T08:37:07.216Z,7.65
2022-12-01T08:40:10.421Z,7.15
2022-12-01T08:43:23.201Z,6.70
2022-12-01T08:46:36.808Z,6.97
2022-12-01T08:49:39.350Z,8.18
2022-12-01T08:52:42.427Z,7.37
2022-12-01T08:55:44.914Z,7.45
2022-12-01T08:58:48.642Z,6.65
2022-12-01T09:01:52.753Z,7.32
2022-12-01T09:04:55.739Z,7.50
2022-12-01T09:08:17.329Z,6.97
2022-12-01T09:11:25.460Z,6.85
2022-12-01T09:14:28.199Z,6.90
2022-12-01T09:17:31.026Z,7.87
2022-12-01T09:20:33.784Z,7.25
2022-12-01T09:23:36.782Z,8.82
2022-12-01T09:26:39.422Z,8.15
2022-12-01T09:29:42.252Z,8.85
2022-12-01T09:32:45.166Z,7.78
2022-12-01T09:35:48.097Z,7.53
2022-12-01T09:38:51.170Z,7.97
2022-12-01T09:42:30.875Z,7.20
2022-12-01T09:45:42.874Z,7.55
2022-12-01T09:48:48.458Z,8.10
2022-12-01T09:51:53.919Z,8.07
2022-12-01T09:54:59.295Z,7.70
2022-12-01T09:58:05.144Z,7.30
2022-12-01T10:01:17.154Z,6.22
2022-12-01T10:04:45.483Z,6.87
2022-12-01T10:07:55.066Z,6.10
2022-12-01T10:11:16.527Z,5.25
2022-12-01T10:14:21.138Z,5.97
2022-12-01T10:17:42.583Z,5.72
2022-12-01T10:21:11.367Z,5.62
2022-12-01T10:24:45.149Z,5.62
2022-12-01T10:27:53.727Z,4.90
2022-12-01T10:31:08.273Z,5.30
2022-12-01T10:34:22.410Z,7.03
2022-12-01T10:37:28.250Z,6.05
2022-12-01T10:40:35.181Z,6.22
2022-12-01T10:43:43.374Z,5.43
2022-12-01T10:46:52.076Z,7.12
2022-12-01T10:49:55.114Z,6.15
2022-12-01T10:52:57.585Z,5.62
2022-12-01T10:56:10.091Z,5.78
2022-12-01T10:59:27.170Z,6.00
2022-12-01T11:02:33.744Z,5.65
2022-12-01T11:05:41.128Z,6.35
2022-12-01T11:08:52.048Z,6.20
2022-12-01T11:11:57.743Z,5.03
2022-12-01T11:15:01.645Z,5.25
2022-12-01T11:18:19.612Z,5.45
2022-12-01T11:21:28.022Z,5.32
2022-12-01T11:24:44.327Z,6.20
2022-12-01T11:28:01.864Z,5.15
2022-12-01T11:31:13.622Z,4.53
2022-12-01T11:34:25.918Z,4.32
2022-12-01T11:37:37.311Z,4.32
2022-12-01T11:40:51.051Z,4.60
2022-12-01T11:47:23.189Z,4.55
2022-12-01T11:50:31.031Z,4.60
2022-12-01T11:53:44.388Z,5.93
2022-12-01T11:56:56.062Z,5.10
2022-12-01T12:00:18.190Z,5.80
2022-12-01T12:03:41.303Z,5.80
2022-12-01T12:06:49.842Z,5.90
2022-12-01T12:10:14.363Z,5.30
2022-12-01T12:13:30.806Z,5.30
2022-12-01T12:17:04.322Z,5.12
2022-12-01T12:20:27.810Z,4.72
2022-12-01T12:23:36.794Z,4.90
2022-12-01T12:26:42.663Z,5.40
2022-12-01T12:30:26.173Z,4.32
2022-12-01T12:34:15.461Z,4.75
2022-12-01T12:37:25.123Z,4.70
2022-12-01T12:40:53.196Z,4.97
2022-12-01T12:43:58.755Z,4.45
2022-12-01T12:47:22.332Z,4.57
2022-12-01T12:50:48.221Z,4.65
2022-12-01T12:53:59.923Z,4.12
2022-12-01T12:57:19.509Z,4.70
2022-12-01T13:00:26.286Z,4.32
2022-12-01T13:03:51.587Z,4.50
2022-12-01T13:07:30.580Z,4.05
2022-12-01T13:10:58.230Z,5.28
2022-12-01T13:14:11.755Z,4.68
2022-12-01T13:17:32.158Z,4.10
2022-12-01T13:20:35.566Z,4.25
2022-12-01T13:23:42.934Z,4.12
2022-12-01T13:26:50.115Z,4.07
2022-12-01T13:29:54.917Z,4.25
2022-12-01T13:33:04.507Z,3.75
2022-12-01T13:36:44.979Z,4.35
2022-12-01T13:39:40.474Z,5.55
2022-12-01T13:42:51.643Z,3.50
2022-12-01T13:46:03.734Z,4.00
2022-12-01T13:49:35.055Z,5.35
2022-12-01T13:52:48.818Z,3.53
2022-12-01T13:56:03.808Z,3.78
2022-12-01T13:59:40.424Z,4.10
2022-12-01T14:02:43.888Z,4.53
2022-12-01T14:05:53.271Z,4.70
2022-12-01T14:09:02.709Z,4.50
2022-12-01T14:12:11.692Z,4.78
2022-12-01T14:15:29.084Z,4.22
2022-12-01T14:18:45.113Z,4.75
2022-12-01T14:21:49.711Z,4.25
2022-12-01T14:24:53.319Z,4.45
2022-12-01T14:31:06.355Z,3.53
2022-12-01T14:34:19.341Z,4.62
2022-12-01T14:37:27.538Z,4.15
2022-12-01T14:40:30.441Z,3.50
2022-12-01T14:47:19.773Z,3.65
2022-12-01T14:50:31.901Z,4.78
2022-12-01T14:53:40.815Z,3.80
2022-12-01T14:56:46.958Z,4.15
2022-12-01T15:00:05.102Z,4.70
2022-12-01T15:03:13.187Z,4.10
2022-12-01T15:06:21.542Z,5.28
2022-12-01T15:09:33.348Z,3.45
2022-12-01T15:12:37.160Z,4.53
2022-12-01T15:15:53.793Z,4.15
2022-12-01T15:18:58.618Z,3.60
2022-12-01T15:22:13.521Z,4.72
2022-12-01T15:25:16.090Z,4.00
2022-12-01T15:28:33.473Z,3.72
2022-12-01T15:31:36.355Z,3.95
2022-12-01T15:34:45.485Z,4.32
2022-12-01T15:37:49.083Z,3.62
2022-12-01T15:41:27.899Z,3.55
2022-12-01T15:44:42.163Z,4.00
2022-12-01T15:47:48.900Z,4.15
2022-12-01T15:51:07.233Z,3.78
2022-12-01T15:54:22.653Z,3.10
2022-12-01T15:57:25.302Z,3.70
2022-12-01T16:00:28.963Z,3.97
2022-12-01T16:03:37.009Z,5.07
2022-12-01T16:06:40.628Z,5.57
2022-12-01T16:09:57.909Z,3.67
2022-12-01T16:13:38.429Z,3.62
2022-12-01T16:16:46.986Z,4.20
2022-12-01T16:20:15.104Z,4.45
2022-12-01T16:23:25.566Z,4.30
2022-12-01T16:26:29.724Z,4.15
2022-12-01T16:29:58.260Z,4.43
2022-12-01T16:33:03.451Z,4.25
