createdAt,value
2018-03-06T01:47:04.553Z,0
2018-03-06T01:47:33.243Z,0
2018-03-06T01:48:01.849Z,0
2018-03-06T01:48:30.317Z,0
2018-03-06T01:48:58.562Z,0
2018-03-06T01:49:26.869Z,0
2018-03-06T01:49:54.999Z,0
2018-03-06T01:50:23.156Z,0
2018-03-06T01:50:51.422Z,0
2018-03-06T01:51:19.700Z,0
2018-03-06T01:51:47.952Z,0
2018-03-06T01:53:10.432Z,0
2018-03-06T01:53:38.726Z,0
2018-03-06T01:54:06.921Z,0
2018-03-06T01:54:35.165Z,0
2018-03-06T01:55:03.226Z,0
2018-03-06T01:55:31.512Z,0
2018-03-06T01:55:59.764Z,0
2018-03-06T01:56:28.031Z,0
2018-03-06T01:56:56.278Z,0
2018-03-06T01:57:24.446Z,0
2018-03-06T01:57:52.718Z,0
2018-03-06T01:59:04.066Z,0
2018-03-06T01:59:32.258Z,0
2018-03-06T02:00:00.476Z,0
2018-03-06T02:00:28.702Z,0
2018-03-06T02:00:56.864Z,0
2018-03-06T02:01:25.152Z,0
2018-03-06T02:01:53.404Z,0
2018-03-06T02:02:21.572Z,0
2018-03-06T02:02:49.820Z,0
2018-03-06T02:03:17.993Z,0
2018-03-06T02:03:46.267Z,0
2018-03-06T02:04:57.619Z,0
2018-03-06T02:05:25.809Z,0
2018-03-06T02:05:53.911Z,0
2018-03-06T02:06:22.150Z,0
2018-03-06T02:06:50.312Z,0
2018-03-06T02:07:18.602Z,0
2018-03-06T02:07:46.853Z,0
2018-03-06T02:08:14.915Z,0
2018-03-06T02:08:42.968Z,0
2018-03-06T02:09:11.239Z,0
2018-03-06T02:09:39.411Z,0
2018-03-06T02:10:50.658Z,0
2018-03-06T02:11:18.855Z,0
2018-03-06T02:11:47.151Z,0
2018-03-06T02:12:15.403Z,0
2018-03-06T02:12:43.664Z,0
2018-03-06T02:13:11.955Z,0
2018-03-06T02:13:40.204Z,0
2018-03-06T02:14:08.367Z,0
2018-03-06T02:14:36.672Z,0
2018-03-06T02:15:04.788Z,0
2018-03-06T02:15:32.963Z,0
2018-03-06T02:16:44.113Z,0
2018-03-06T02:17:12.402Z,0
2018-03-06T02:17:40.700Z,0
2018-03-06T02:18:08.944Z,0
2018-03-06T02:18:37.109Z,0
2018-03-06T02:19:05.397Z,0
2018-03-06T02:19:33.648Z,0
2018-03-06T02:20:01.813Z,0
2018-03-06T02:20:30.262Z,0
2018-03-06T02:20:58.531Z,0
2018-03-06T02:21:26.808Z,0
2018-03-06T02:22:37.958Z,0
2018-03-06T02:23:06.247Z,0
2018-03-06T02:23:34.541Z,0
2018-03-06T02:24:02.694Z,0
2018-03-06T02:24:30.953Z,0
2018-03-06T02:24:59.244Z,0
2018-03-06T02:25:27.493Z,0
2018-03-06T02:25:55.561Z,0
2018-03-06T02:26:23.812Z,0
2018-03-06T02:26:52.080Z,0
2018-03-06T02:27:20.256Z,0
2018-03-06T02:28:31.505Z,0
2018-03-06T02:28:59.696Z,0
2018-03-06T02:29:27.897Z,0
2018-03-06T02:29:56.148Z,0
2018-03-06T02:30:24.210Z,0
2018-03-06T02:30:52.502Z,0
2018-03-06T02:31:20.655Z,0
2018-03-06T02:31:48.820Z,0
2018-03-06T02:32:16.974Z,0
2018-03-06T02:32:45.146Z,0
2018-03-06T02:33:13.421Z,0
2018-03-06T02:34:24.776Z,0
2018-03-06T02:34:52.972Z,0
2018-03-06T02:35:21.169Z,0
2018-03-06T02:35:49.415Z,0
2018-03-06T02:36:17.480Z,0
2018-03-06T02:36:45.769Z,0
2018-03-06T02:37:14.020Z,0
2018-03-06T02:37:42.183Z,0
2018-03-06T02:38:10.438Z,0
2018-03-06T02:38:38.602Z,0
2018-03-06T02:39:06.875Z,0
2018-03-06T02:40:18.129Z,0
2018-03-06T02:40:46.419Z,0
2018-03-06T02:41:14.621Z,0
2018-03-06T02:41:42.764Z,0
2018-03-06T02:42:10.928Z,0
2018-03-06T02:42:39.216Z,0
2018-03-06T02:43:07.458Z,0
2018-03-06T02:43:35.720Z,0
2018-03-06T02:44:03.974Z,0
2018-03-06T02:44:32.145Z,0
2018-03-06T02:45:00.315Z,0
2018-03-06T02:46:11.660Z,0
2018-03-06T02:46:39.859Z,0
2018-03-06T02:47:08.159Z,0
2018-03-06T02:47:36.298Z,0
2018-03-06T02:48:04.459Z,0
2018-03-06T02:48:32.745Z,0
2018-03-06T02:49:00.999Z,0
2018-03-06T02:49:29.264Z,0
2018-03-06T02:49:57.520Z,0
2018-03-06T02:50:25.792Z,0
2018-03-06T02:50:54.064Z,0
2018-03-06T02:52:05.316Z,0
2018-03-06T02:52:33.414Z,0
2018-03-06T02:53:01.708Z,0
2018-03-06T02:53:29.952Z,0
2018-03-06T02:53:58.114Z,0
2018-03-06T02:54:26.408Z,0
2018-03-06T02:54:54.658Z,0
2018-03-06T02:55:22.725Z,0
2018-03-06T02:55:50.872Z,0
2018-03-06T02:56:19.045Z,0
2018-03-06T02:56:47.219Z,0
2018-03-06T02:57:58.572Z,0
2018-03-06T02:58:26.862Z,0
2018-03-06T02:58:55.157Z,0
2018-03-06T02:59:23.408Z,0
2018-03-06T02:59:51.670Z,0
2018-03-06T03:00:19.860Z,0
2018-03-06T03:00:48.108Z,0
2018-03-06T03:01:16.371Z,0
2018-03-06T03:01:44.625Z,0
2018-03-06T03:02:12.890Z,0
2018-03-06T03:02:41.162Z,0
2018-03-06T03:03:52.509Z,0
2018-03-06T03:04:20.802Z,0
2018-03-06T03:04:48.996Z,0
2018-03-06T03:05:17.247Z,0
2018-03-06T03:05:45.409Z,0
2018-03-06T03:06:13.705Z,0
2018-03-06T03:06:41.957Z,0
2018-03-06T03:07:10.214Z,0
2018-03-06T03:07:38.469Z,0
2018-03-06T03:08:06.739Z,0
2018-03-06T03:08:34.911Z,0
2018-03-06T03:09:46.267Z,0
2018-03-06T03:10:14.560Z,0
2018-03-06T03:10:42.561Z,0
2018-03-06T03:11:10.809Z,0
2018-03-06T03:11:38.866Z,0
2018-03-06T03:12:07.160Z,0
2018-03-06T03:12:35.312Z,0
2018-03-06T03:13:03.377Z,0
2018-03-06T03:13:31.629Z,0
2018-03-06T03:13:59.797Z,0
2018-03-06T03:14:28.066Z,0
2018-03-06T03:15:39.420Z,0
2018-03-06T03:16:07.709Z,0
2018-03-06T03:16:36.004Z,0
2018-03-06T03:17:04.255Z,0
2018-03-06T03:17:32.517Z,0
2018-03-06T03:18:00.809Z,0
2018-03-06T03:18:28.962Z,0
2018-03-06T03:18:57.123Z,0
2018-03-06T03:19:25.377Z,0
2018-03-06T03:19:53.645Z,0
2018-03-06T03:20:21.916Z,0
2018-03-06T03:21:33.168Z,0
2018-03-06T03:22:01.458Z,0
2018-03-06T03:22:29.664Z,0
2018-03-06T03:22:57.920Z,0
2018-03-06T03:23:26.186Z,0
2018-03-06T03:23:54.475Z,0
2018-03-06T03:24:22.726Z,0
2018-03-06T03:24:50.797Z,0
2018-03-06T03:25:19.052Z,0
2018-03-06T03:25:47.129Z,0
2018-03-06T03:26:15.405Z,0
2018-03-06T03:27:26.756Z,0
2018-03-06T03:27:54.953Z,0
2018-03-06T03:28:23.248Z,0
2018-03-06T03:28:51.289Z,0
2018-03-06T03:29:19.355Z,0
2018-03-06T03:29:47.641Z,0
2018-03-06T03:30:15.891Z,0
2018-03-06T03:30:44.153Z,0
2018-03-06T03:31:12.404Z,0
2018-03-06T03:31:40.672Z,0
2018-03-06T03:32:08.842Z,0
2018-03-06T03:33:20.187Z,0
2018-03-06T03:33:48.382Z,0
2018-03-06T03:36:20.197Z,0
2018-03-06T03:36:48.527Z,0
2018-03-06T03:44:22.341Z,0
2018-03-06T03:44:51.064Z,0
2018-03-06T03:45:19.353Z,0
2018-03-06T03:45:47.690Z,0
2018-03-06T03:46:15.788Z,0
2018-03-06T03:46:44.031Z,0
2018-03-06T03:47:12.109Z,0
2018-03-06T03:47:40.296Z,0
2018-03-06T03:48:08.495Z,0
2018-03-06T03:48:36.758Z,0
2018-03-06T03:49:05.026Z,0
2018-03-06T03:50:27.661Z,0
2018-03-06T03:50:55.716Z,0
2018-03-06T03:51:23.826Z,0
2018-03-06T03:51:52.141Z,0
2018-03-06T03:52:20.438Z,0
2018-03-06T03:52:48.648Z,0
2018-03-06T03:53:16.903Z,0
2018-03-06T03:53:45.220Z,0
2018-03-06T03:54:13.356Z,0
2018-03-06T03:54:41.567Z,0
2018-03-06T03:55:09.832Z,0
2018-03-06T03:56:21.171Z,0
2018-03-06T03:56:49.286Z,0
2018-03-06T03:57:17.430Z,0
2018-03-06T03:57:45.663Z,0
2018-03-06T03:58:13.748Z,0
2018-03-06T03:58:41.955Z,0
2018-03-06T03:59:10.209Z,0
2018-03-06T03:59:38.529Z,0
2018-03-06T04:00:06.772Z,0
2018-03-06T04:00:34.935Z,0
2018-03-06T04:01:03.250Z,0
2018-03-06T04:02:14.487Z,0
2018-03-06T04:02:42.697Z,0
2018-03-06T04:03:10.937Z,0
2018-03-06T04:03:39.176Z,0
2018-03-06T04:04:07.359Z,0
2018-03-06T04:04:35.675Z,0
2018-03-06T04:05:03.932Z,0
2018-03-06T04:05:32.250Z,0
2018-03-06T04:06:00.588Z,0
2018-03-06T04:06:28.851Z,0
2018-03-06T04:06:57.169Z,0
2018-03-06T04:08:08.537Z,0
2018-03-06T04:08:36.852Z,0
2018-03-06T04:09:04.986Z,0
2018-03-06T04:09:33.326Z,0
2018-03-06T04:10:01.507Z,0
2018-03-06T04:10:29.724Z,0
2018-03-06T04:10:57.873Z,0
2018-03-06T04:11:26.194Z,0
2018-03-06T04:11:54.536Z,0
2018-03-06T04:12:22.602Z,0
2018-03-06T04:12:50.918Z,0
2018-03-06T04:14:02.052Z,0
2018-03-06T04:14:30.267Z,0
2018-03-06T04:14:58.509Z,0
2018-03-06T04:15:26.853Z,0
2018-03-06T04:15:54.938Z,0
2018-03-06T04:16:23.142Z,0
2018-03-06T04:16:51.396Z,0
2018-03-06T04:17:19.619Z,0
2018-03-06T04:17:47.959Z,0
2018-03-06T04:18:16.222Z,0
2018-03-06T04:18:44.534Z,0
2018-03-06T04:19:55.873Z,0
2018-03-06T04:20:24.089Z,0
2018-03-06T04:20:52.323Z,0
2018-03-06T04:21:20.561Z,0
2018-03-06T04:21:48.741Z,0
2018-03-06T04:22:16.954Z,0
2018-03-06T04:22:45.202Z,0
2018-03-06T04:23:13.325Z,0
2018-03-06T04:23:41.659Z,0
2018-03-06T04:24:09.821Z,0
2018-03-06T04:24:38.146Z,0
2018-03-06T04:25:49.484Z,0
2018-03-06T04:26:17.696Z,0
2018-03-06T04:26:46.032Z,0
2018-03-06T04:27:14.268Z,0
2018-03-06T04:27:42.546Z,0
2018-03-06T04:28:10.858Z,0
2018-03-06T04:28:39.211Z,0
2018-03-06T04:29:07.436Z,0
2018-03-06T04:29:35.674Z,0
2018-03-06T04:30:03.838Z,0
2018-03-06T04:30:32.149Z,0
2018-03-06T04:31:43.485Z,0
2018-03-06T04:32:11.801Z,0
2018-03-06T04:32:39.935Z,0
2018-03-06T04:33:08.078Z,0
2018-03-06T04:33:36.358Z,0
2018-03-06T04:34:04.570Z,0
2018-03-06T04:34:32.926Z,0
2018-03-06T04:35:01.139Z,0
2018-03-06T04:35:29.481Z,0
2018-03-06T04:35:57.741Z,0
2018-03-06T04:36:26.052Z,0
2018-03-06T04:37:37.385Z,0
2018-03-06T04:38:05.593Z,0
2018-03-06T04:38:33.826Z,0
2018-03-06T04:39:01.972Z,0
2018-03-06T04:39:30.258Z,0
2018-03-06T04:39:58.462Z,0
2018-03-06T04:40:26.721Z,0
2018-03-06T04:40:54.847Z,0
2018-03-06T04:41:23.078Z,0
2018-03-06T04:41:51.340Z,0
2018-03-06T04:42:19.656Z,0
2018-03-06T04:43:30.988Z,0
2018-03-06T04:43:59.304Z,0
2018-03-06T04:44:27.539Z,0
2018-03-06T04:44:55.878Z,0
2018-03-06T04:45:24.157Z,0
2018-03-06T04:45:52.471Z,0
2018-03-06T04:46:20.729Z,0
2018-03-06T04:46:48.945Z,0
2018-03-06T04:47:17.281Z,0
2018-03-06T04:47:45.352Z,0
2018-03-06T04:48:13.670Z,0
2018-03-06T04:49:25.008Z,0
2018-03-06T04:49:53.327Z,0
2018-03-06T04:50:21.564Z,0
2018-03-06T04:50:49.811Z,0
2018-03-06T04:51:18.097Z,0
2018-03-06T04:51:46.411Z,0
2018-03-06T04:52:14.664Z,0
2018-03-06T04:52:42.987Z,0
2018-03-06T04:53:11.228Z,0
2018-03-06T04:53:39.491Z,0
2018-03-06T04:54:07.809Z,0
2018-03-06T04:55:19.151Z,0
2018-03-06T04:55:47.470Z,0
2018-03-06T04:56:15.703Z,0
2018-03-06T04:56:44.048Z,0
2018-03-06T04:57:12.232Z,0
2018-03-06T04:57:40.548Z,0
2018-03-06T04:58:08.902Z,0
2018-03-06T04:58:37.127Z,0
2018-03-06T04:59:05.365Z,0
2018-03-06T04:59:33.538Z,0
2018-03-06T05:00:01.855Z,0
2018-03-06T05:01:13.191Z,0
2018-03-06T05:01:41.506Z,0
2018-03-06T05:02:09.840Z,0
2018-03-06T05:02:38.188Z,0
2018-03-06T05:03:06.456Z,0
2018-03-06T05:03:34.794Z,0
2018-03-06T05:04:03.143Z,0
2018-03-06T05:04:31.449Z,0
2018-03-06T05:04:59.808Z,0
2018-03-06T05:05:28.107Z,0
2018-03-06T05:05:56.455Z,0
2018-03-06T05:07:07.847Z,0
2018-03-06T05:07:36.194Z,0
2018-03-06T05:08:04.536Z,0
2018-03-06T05:08:32.879Z,0
2018-03-06T05:09:01.164Z,0
2018-03-06T05:09:29.477Z,0
2018-03-06T05:09:57.799Z,0
2018-03-06T05:10:26.104Z,0
2018-03-06T05:10:54.353Z,0
2018-03-06T05:11:22.659Z,0
2018-03-06T05:11:50.950Z,0
2018-03-06T05:13:02.086Z,0
2018-03-06T05:13:30.376Z,0
2018-03-06T05:13:58.500Z,0
2018-03-06T05:14:26.786Z,0
2018-03-06T05:14:54.957Z,0
2018-03-06T05:15:23.075Z,0
2018-03-06T05:15:51.309Z,0
2018-03-06T05:16:19.496Z,0
2018-03-06T05:16:47.736Z,0
2018-03-06T05:17:15.934Z,0
2018-03-06T05:17:44.060Z,0
2018-03-06T05:18:55.278Z,0
2018-03-06T05:19:23.394Z,0
2018-03-06T05:19:51.722Z,0
2018-03-06T05:20:19.998Z,0
2018-03-06T05:20:48.154Z,0
2018-03-06T05:21:16.471Z,0
2018-03-06T05:21:44.771Z,0
2018-03-06T05:22:12.953Z,0
2018-03-06T05:22:41.282Z,0
2018-03-06T05:23:09.551Z,0
2018-03-06T05:23:37.869Z,0
2018-03-06T05:24:49.209Z,0
2018-03-06T05:25:17.519Z,0
2018-03-06T05:25:45.832Z,0
2018-03-06T05:26:14.124Z,0
2018-03-06T05:26:42.397Z,0
2018-03-06T05:27:10.608Z,0
2018-03-06T05:27:38.917Z,0
2018-03-06T05:28:07.104Z,0
2018-03-06T05:28:35.422Z,0
2018-03-06T05:29:03.693Z,0
2018-03-06T05:29:31.923Z,0
2018-03-06T05:30:43.258Z,0
2018-03-06T05:31:11.567Z,0
2018-03-06T05:31:39.883Z,0
2018-03-06T05:32:08.175Z,0
2018-03-06T05:32:36.427Z,0
2018-03-06T05:33:04.647Z,0
2018-03-06T05:33:32.904Z,0
2018-03-06T05:34:01.177Z,0
2018-03-06T05:34:29.506Z,0
2018-03-06T05:34:57.603Z,0
2018-03-06T05:35:25.907Z,0
2018-03-06T05:36:37.254Z,0
2018-03-06T05:37:05.523Z,0
2018-03-06T05:37:33.548Z,0
2018-03-06T05:38:01.728Z,0
2018-03-06T05:38:29.988Z,0
2018-03-06T05:38:58.243Z,0
2018-03-06T05:39:26.570Z,0
2018-03-06T05:39:54.641Z,0
2018-03-06T05:40:22.878Z,0
2018-03-06T05:40:51.179Z,0
2018-03-06T05:41:19.483Z,0
2018-03-06T05:42:30.825Z,0
2018-03-06T05:42:59.112Z,0
2018-03-06T05:43:27.338Z,0
2018-03-06T05:43:55.619Z,0
2018-03-06T05:44:23.772Z,0
2018-03-06T05:44:52.001Z,0
2018-03-06T05:45:20.355Z,0
2018-03-06T05:45:48.629Z,0
2018-03-06T05:46:16.869Z,0
2018-03-06T05:46:45.068Z,0
2018-03-06T05:47:13.369Z,0
2018-03-06T05:48:24.612Z,0
2018-03-06T05:48:52.899Z,0
2018-03-06T05:49:21.229Z,0
2018-03-06T05:49:49.506Z,0
2018-03-06T05:50:17.661Z,0
2018-03-06T05:50:45.986Z,0
2018-03-06T05:51:14.343Z,0
2018-03-06T05:51:42.618Z,0
2018-03-06T05:52:10.851Z,0
2018-03-06T05:52:39.146Z,0
2018-03-06T05:53:07.449Z,0
2018-03-06T05:54:18.789Z,0
2018-03-06T05:54:47.083Z,0
2018-03-06T05:55:15.205Z,0
2018-03-06T05:55:43.390Z,0
2018-03-06T05:56:11.646Z,0
2018-03-06T05:56:39.965Z,0
2018-03-06T05:57:08.218Z,0
2018-03-06T05:57:36.496Z,0
2018-03-06T05:58:04.828Z,0
2018-03-06T05:58:33.123Z,0
2018-03-06T05:59:01.421Z,0
2018-03-06T06:00:12.664Z,0
2018-03-06T06:00:40.949Z,0
2018-03-06T06:01:09.183Z,0
2018-03-06T06:01:37.464Z,0
2018-03-06T06:02:05.718Z,0
2018-03-06T06:02:34.047Z,0
2018-03-06T06:03:02.304Z,0
2018-03-06T06:03:30.477Z,0
2018-03-06T06:03:58.809Z,0
2018-03-06T06:04:27.102Z,0
2018-03-06T06:04:55.307Z,0
2018-03-06T06:06:06.650Z,0
2018-03-06T06:06:34.942Z,0
2018-03-06T06:07:03.271Z,0
2018-03-06T06:07:31.557Z,0
2018-03-06T06:07:59.809Z,0
2018-03-06T06:08:28.137Z,0
2018-03-06T06:08:56.493Z,0
2018-03-06T06:09:24.764Z,0
2018-03-06T06:09:53.098Z,0
2018-03-06T06:10:21.391Z,0
2018-03-06T06:10:49.697Z,0
2018-03-06T06:12:01.043Z,0
2018-03-06T06:12:29.334Z,0
2018-03-06T06:12:57.555Z,0
2018-03-06T06:13:25.834Z,0
2018-03-06T06:13:53.989Z,0
2018-03-06T06:14:22.307Z,0
2018-03-06T06:14:50.663Z,0
2018-03-06T06:15:18.837Z,0
2018-03-06T06:15:47.069Z,0
2018-03-06T06:16:15.364Z,0
2018-03-06T06:16:43.653Z,0
2018-03-06T06:17:54.897Z,0
2018-03-06T06:18:23.181Z,0
2018-03-06T06:18:51.507Z,0
2018-03-06T06:19:19.834Z,0
2018-03-06T06:19:48.035Z,0
2018-03-06T06:20:16.258Z,0
2018-03-06T06:20:44.516Z,0
2018-03-06T06:21:12.692Z,0
2018-03-06T06:21:41.022Z,0
2018-03-06T06:22:09.218Z,0
2018-03-06T06:22:37.518Z,0
2018-03-06T06:23:48.866Z,0
2018-03-06T06:24:17.153Z,0
2018-03-06T06:24:45.376Z,0
2018-03-06T06:25:13.656Z,0
2018-03-06T06:25:41.909Z,0
2018-03-06T06:26:10.129Z,0
2018-03-06T06:26:38.386Z,0
2018-03-06T06:27:06.659Z,0
2018-03-06T06:27:34.791Z,0
2018-03-06T06:28:03.096Z,0
2018-03-06T06:28:31.393Z,0
2018-03-06T06:29:42.626Z,0
2018-03-06T06:30:10.715Z,0
2018-03-06T06:30:38.945Z,0
2018-03-06T06:31:07.024Z,0
2018-03-06T06:31:35.175Z,0
2018-03-06T06:32:03.397Z,0
2018-03-06T06:32:31.648Z,0
2018-03-06T06:32:59.913Z,0
2018-03-06T06:33:28.248Z,0
2018-03-06T06:33:56.550Z,0
2018-03-06T06:34:24.751Z,0
2018-03-06T06:35:35.893Z,0
2018-03-06T06:36:04.180Z,0
2018-03-06T06:36:32.406Z,0
2018-03-06T06:37:00.684Z,0
2018-03-06T06:37:28.932Z,0
2018-03-06T06:37:57.158Z,0
2018-03-06T06:38:25.411Z,0
2018-03-06T06:38:53.488Z,0
2018-03-06T06:39:21.722Z,0
2018-03-06T06:39:49.922Z,0
2018-03-06T06:40:18.119Z,0
2018-03-06T06:41:29.363Z,0
2018-03-06T06:41:57.449Z,0
2018-03-06T06:42:25.774Z,0
2018-03-06T06:42:54.057Z,0
2018-03-06T06:43:22.106Z,0
2018-03-06T06:43:50.427Z,0
2018-03-06T06:44:18.686Z,0
2018-03-06T06:44:46.964Z,0
2018-03-06T06:45:15.201Z,0
2018-03-06T06:45:43.399Z,0
2018-03-06T06:46:11.600Z,0
2018-03-06T06:47:22.937Z,0
2018-03-06T06:47:51.122Z,0
2018-03-06T06:48:19.348Z,0
2018-03-06T06:48:47.625Z,0
2018-03-06T06:49:15.768Z,0
2018-03-06T06:49:44.087Z,0
2018-03-06T06:50:12.241Z,0
2018-03-06T06:50:40.417Z,0
2018-03-06T06:51:08.450Z,0
2018-03-06T06:51:36.749Z,0
2018-03-06T06:52:04.854Z,0
2018-03-06T06:53:16.195Z,0
2018-03-06T06:53:44.385Z,0
2018-03-06T06:54:12.610Z,0
2018-03-06T06:54:40.786Z,0
2018-03-06T06:55:08.942Z,0
2018-03-06T06:55:37.162Z,0
2018-03-06T06:56:05.515Z,0
2018-03-06T06:56:33.787Z,0
2018-03-06T06:57:02.120Z,0
2018-03-06T06:57:30.418Z,0
2018-03-06T06:57:58.625Z,0
2018-03-06T06:59:09.968Z,0
2018-03-06T06:59:38.250Z,0
2018-03-06T07:00:06.279Z,0
2018-03-06T07:00:34.453Z,0
2018-03-06T07:01:02.706Z,0
2018-03-06T07:01:30.721Z,0
2018-03-06T07:01:58.973Z,0
2018-03-06T07:02:27.244Z,0
2018-03-06T07:02:55.378Z,0
2018-03-06T07:03:23.681Z,0
2018-03-06T07:03:51.780Z,0
2018-03-06T07:05:02.925Z,0
2018-03-06T07:05:31.212Z,0
2018-03-06T07:05:59.541Z,0
2018-03-06T07:06:27.717Z,0
2018-03-06T07:06:55.876Z,0
2018-03-06T07:07:23.999Z,0
2018-03-06T07:07:52.350Z,0
2018-03-06T07:08:20.527Z,0
2018-03-06T07:08:48.758Z,0
2018-03-06T07:09:16.959Z,0
2018-03-06T07:09:45.151Z,0
2018-03-06T07:10:56.294Z,0
2018-03-06T07:11:24.480Z,0
2018-03-06T07:11:52.804Z,0
2018-03-06T07:12:20.879Z,0
2018-03-06T07:12:49.130Z,0
2018-03-06T07:13:17.486Z,0
2018-03-06T07:13:45.806Z,0
2018-03-06T07:14:13.979Z,0
2018-03-06T07:14:42.219Z,0
2018-03-06T07:15:10.518Z,0
2018-03-06T07:15:38.718Z,0
2018-03-06T07:16:49.959Z,0
2018-03-06T07:17:18.145Z,0
2018-03-06T07:17:46.470Z,0
2018-03-06T07:18:14.544Z,0
2018-03-06T07:18:42.797Z,0
2018-03-06T07:19:11.118Z,0
2018-03-06T07:19:39.300Z,0
2018-03-06T07:20:07.445Z,0
2018-03-06T07:20:35.576Z,0
2018-03-06T07:21:03.772Z,0
2018-03-06T07:21:31.776Z,0
2018-03-06T07:22:43.015Z,0
2018-03-06T07:23:11.302Z,0
2018-03-06T07:23:39.523Z,0
2018-03-06T07:24:07.803Z,0
2018-03-06T07:24:35.951Z,0
2018-03-06T07:25:04.273Z,0
2018-03-06T07:25:32.632Z,0
2018-03-06T07:26:00.703Z,0
2018-03-06T07:26:28.948Z,0
2018-03-06T07:26:57.137Z,0
2018-03-06T07:27:25.231Z,0
2018-03-06T07:28:36.267Z,0
2018-03-06T07:29:04.455Z,0
2018-03-06T07:29:32.581Z,0
2018-03-06T07:30:00.561Z,0
2018-03-06T07:30:28.715Z,0
2018-03-06T07:30:56.734Z,0
2018-03-06T07:31:25.094Z,0
2018-03-06T07:31:53.370Z,0
2018-03-06T07:32:21.697Z,0
2018-03-06T07:32:49.994Z,0
2018-03-06T07:33:18.195Z,0
2018-03-06T07:34:29.437Z,0
2018-03-06T07:34:57.626Z,0
2018-03-06T07:35:25.854Z,0
2018-03-06T07:35:54.031Z,0
2018-03-06T07:36:22.185Z,0
2018-03-06T07:36:50.403Z,0
2018-03-06T07:37:18.560Z,0
2018-03-06T07:37:46.737Z,0
2018-03-06T07:38:14.960Z,0
2018-03-06T07:38:43.157Z,0
2018-03-06T07:39:11.464Z,0
2018-03-06T07:40:22.702Z,0
2018-03-06T07:40:50.989Z,0
2018-03-06T07:41:19.318Z,0
2018-03-06T07:41:47.531Z,0
2018-03-06T07:42:15.547Z,0
2018-03-06T07:42:43.773Z,0
2018-03-06T07:43:12.031Z,0
2018-03-06T07:43:40.300Z,0
2018-03-06T07:44:08.538Z,0
2018-03-06T07:44:36.830Z,0
2018-03-06T07:45:04.932Z,0
2018-03-06T07:46:16.174Z,0
2018-03-06T07:46:44.261Z,0
2018-03-06T07:47:12.488Z,0
2018-03-06T07:47:40.670Z,0
2018-03-06T07:48:08.919Z,0
2018-03-06T07:48:37.244Z,0
2018-03-06T07:49:05.595Z,0
2018-03-06T07:49:33.875Z,0
2018-03-06T07:50:02.208Z,0
2018-03-06T07:50:30.507Z,0
2018-03-06T07:50:58.708Z,0
2018-03-06T07:52:09.945Z,0
2018-03-06T07:52:38.129Z,0
2018-03-06T07:53:06.456Z,0
2018-03-06T07:53:34.734Z,0
2018-03-06T07:54:02.987Z,0
2018-03-06T07:54:31.207Z,0
2018-03-06T07:54:59.462Z,0
2018-03-06T07:55:27.635Z,0
2018-03-06T07:55:55.966Z,0
2018-03-06T07:56:24.162Z,0
2018-03-06T07:56:52.466Z,0
2018-03-06T07:58:03.710Z,0
2018-03-06T07:58:31.897Z,0
2018-03-06T07:59:00.120Z,0
2018-03-06T07:59:28.294Z,0
2018-03-06T07:59:56.345Z,0
2018-03-06T08:00:24.564Z,0
2018-03-06T08:00:52.917Z,0
2018-03-06T08:01:21.187Z,0
2018-03-06T08:01:49.522Z,0
2018-03-06T08:02:17.618Z,0
2018-03-06T08:02:45.825Z,0
2018-03-06T08:03:57.163Z,0
2018-03-06T08:04:25.253Z,0
2018-03-06T08:04:53.582Z,0
2018-03-06T08:05:21.662Z,0
2018-03-06T08:05:49.917Z,0
2018-03-06T08:06:18.135Z,0
2018-03-06T08:06:46.493Z,0
2018-03-06T08:07:14.765Z,0
2018-03-06T08:07:42.998Z,0
2018-03-06T08:08:11.102Z,0
2018-03-06T08:08:39.402Z,0
2018-03-06T08:09:50.644Z,0
2018-03-06T08:10:18.927Z,0
2018-03-06T08:10:46.955Z,0
2018-03-06T08:11:15.129Z,0
2018-03-06T08:11:43.217Z,0
2018-03-06T08:12:11.304Z,0
2018-03-06T08:12:39.558Z,0
2018-03-06T08:13:07.625Z,0
2018-03-06T08:13:35.964Z,0
2018-03-06T08:14:04.262Z,0
2018-03-06T08:14:32.559Z,0
2018-03-06T08:15:43.796Z,0
2018-03-06T08:16:11.983Z,0
2018-03-06T08:16:40.311Z,0
2018-03-06T08:17:08.593Z,0
2018-03-06T08:17:36.834Z,0
2018-03-06T08:18:05.056Z,0
2018-03-06T08:18:33.402Z,0
2018-03-06T08:19:01.579Z,0
2018-03-06T08:19:29.906Z,0
2018-03-06T08:19:58.209Z,0
2018-03-06T08:20:26.510Z,0
2018-03-06T08:21:37.845Z,0
2018-03-06T08:22:06.030Z,0
2018-03-06T08:22:34.356Z,0
2018-03-06T08:23:02.634Z,0
2018-03-06T08:23:30.889Z,0
2018-03-06T08:23:59.101Z,0
2018-03-06T08:24:27.154Z,0
2018-03-06T08:24:55.322Z,0
2018-03-06T08:25:23.551Z,0
2018-03-06T08:25:51.747Z,0
2018-03-06T08:26:20.046Z,0
2018-03-06T08:27:31.185Z,0
2018-03-06T08:27:59.472Z,0
2018-03-06T08:28:27.599Z,0
2018-03-06T08:28:55.573Z,0
2018-03-06T08:29:23.722Z,0
2018-03-06T08:29:51.944Z,0
2018-03-06T08:30:20.094Z,0
2018-03-06T08:30:48.166Z,0
2018-03-06T08:31:16.395Z,0
2018-03-06T08:31:44.690Z,0
2018-03-06T08:32:12.986Z,0
2018-03-06T08:33:24.235Z,0
2018-03-06T08:33:52.411Z,0
2018-03-06T08:34:20.538Z,0
2018-03-06T08:34:48.821Z,0
2018-03-06T08:35:17.067Z,0
2018-03-06T08:35:45.192Z,0
2018-03-06T08:36:13.544Z,0
2018-03-06T08:36:41.812Z,0
2018-03-06T08:37:10.044Z,4
2018-03-06T08:37:38.382Z,4
2018-03-06T08:38:06.542Z,4
2018-03-06T08:39:17.925Z,0
2018-03-06T08:39:46.074Z,0
2018-03-06T08:40:14.401Z,4
2018-03-06T08:40:42.575Z,4
2018-03-06T08:41:10.725Z,0
2018-03-06T08:41:39.049Z,4
2018-03-06T08:42:07.202Z,4
2018-03-06T08:42:35.275Z,4
2018-03-06T08:43:03.609Z,4
2018-03-06T08:43:31.910Z,4
2018-03-06T08:44:00.208Z,4
2018-03-06T08:45:11.357Z,8
2018-03-06T08:45:39.640Z,8
2018-03-06T08:46:07.892Z,8
2018-03-06T08:46:36.150Z,8
2018-03-06T08:47:04.300Z,12
2018-03-06T08:47:32.522Z,12
2018-03-06T08:48:00.677Z,16
2018-03-06T08:48:28.858Z,16
2018-03-06T08:48:56.991Z,16
2018-03-06T08:49:25.304Z,20
2018-03-06T08:49:53.599Z,24
2018-03-06T08:51:04.844Z,28
2018-03-06T08:51:33.033Z,32
2018-03-06T08:52:01.360Z,36
2018-03-06T08:52:29.637Z,40
2018-03-06T08:52:57.787Z,44
2018-03-06T08:53:26.005Z,48
2018-03-06T08:53:54.161Z,52
2018-03-06T08:54:22.235Z,56
2018-03-06T08:54:50.265Z,64
2018-03-06T08:55:18.472Z,68
2018-03-06T08:55:46.666Z,72
2018-03-06T08:56:58.009Z,96
2018-03-06T08:57:26.297Z,112
2018-03-06T08:57:54.618Z,124
2018-03-06T08:58:22.793Z,140
2018-03-06T08:58:51.046Z,148
2018-03-06T08:59:19.268Z,160
2018-03-06T08:59:47.421Z,176
2018-03-06T09:00:15.596Z,188
2018-03-06T09:00:43.925Z,200
2018-03-06T09:01:12.226Z,212
2018-03-06T09:01:40.525Z,224
2018-03-06T09:02:51.869Z,252
2018-03-06T09:03:20.150Z,264
2018-03-06T09:03:48.473Z,280
2018-03-06T09:04:16.747Z,296
2018-03-06T09:04:44.898Z,308
2018-03-06T09:05:13.116Z,320
2018-03-06T09:05:41.476Z,340
2018-03-06T09:06:09.745Z,364
2018-03-06T09:06:37.884Z,388
2018-03-06T09:07:06.092Z,412
2018-03-06T09:07:34.378Z,436
2018-03-06T09:08:45.613Z,516
2018-03-06T09:09:13.721Z,552
2018-03-06T09:09:41.740Z,588
2018-03-06T09:10:09.929Z,624
2018-03-06T09:10:38.204Z,664
2018-03-06T09:11:06.207Z,704
2018-03-06T09:11:34.521Z,744
2018-03-06T09:12:02.801Z,792
2018-03-06T09:12:31.029Z,836
2018-03-06T09:12:59.092Z,880
2018-03-06T09:13:27.401Z,932
2018-03-06T09:14:38.641Z,1068
2018-03-06T09:15:06.840Z,1120
2018-03-06T09:15:35.062Z,1184
2018-03-06T09:16:03.156Z,1240
2018-03-06T09:16:31.329Z,1300
2018-03-06T09:16:59.646Z,1352
2018-03-06T09:17:27.760Z,1408
2018-03-06T09:17:56.032Z,1464
2018-03-06T09:18:24.354Z,1520
2018-03-06T09:18:52.525Z,1584
2018-03-06T09:19:20.839Z,1640
2018-03-06T09:20:32.178Z,1800
2018-03-06T09:21:00.382Z,1872
2018-03-06T09:21:28.600Z,1972
2018-03-06T09:21:56.892Z,2080
2018-03-06T09:22:25.073Z,2140
2018-03-06T09:22:53.269Z,2272
2018-03-06T09:23:21.480Z,2448
2018-03-06T09:23:49.762Z,2684
2018-03-06T09:24:17.989Z,2908
2018-03-06T09:24:46.254Z,3108
2018-03-06T09:25:14.463Z,3300
2018-03-06T09:26:25.801Z,3480
2018-03-06T09:26:54.004Z,3300
2018-03-06T09:27:22.126Z,3008
2018-03-06T09:27:50.419Z,3232
2018-03-06T09:28:18.696Z,4072
2018-03-06T09:28:46.800Z,5384
2018-03-06T09:29:15.007Z,6444
2018-03-06T09:29:43.189Z,6876
2018-03-06T09:30:11.310Z,6724
2018-03-06T09:30:39.375Z,6508
2018-03-06T09:31:07.534Z,6904
2018-03-06T09:32:18.624Z,6508
2018-03-06T09:32:46.629Z,5532
2018-03-06T09:33:14.652Z,4808
2018-03-06T09:33:42.749Z,3720
2018-03-06T09:34:11.032Z,3404
2018-03-06T09:34:39.229Z,3788
2018-03-06T09:35:07.600Z,5108
2018-03-06T09:35:35.527Z,8744
2018-03-06T09:36:03.745Z,10948
2018-03-06T09:36:32.010Z,9388
2018-03-06T09:37:00.126Z,7144
2018-03-06T09:38:11.360Z,15552
2018-03-06T09:38:39.362Z,17312
2018-03-06T09:39:07.489Z,17600
2018-03-06T09:39:35.677Z,15680
2018-03-06T09:40:03.853Z,11460
2018-03-06T09:40:31.960Z,7124
2018-03-06T09:41:00.168Z,4308
2018-03-06T09:41:28.455Z,3772
2018-03-06T09:41:56.675Z,3748
2018-03-06T09:42:24.844Z,3780
2018-03-06T09:42:53.163Z,3848
2018-03-06T09:44:04.294Z,4244
2018-03-06T09:44:32.600Z,4332
2018-03-06T09:45:00.813Z,4320
2018-03-06T09:45:29.106Z,4384
2018-03-06T09:45:57.380Z,4488