createdAt,value
2022-09-01T03:58:25.658Z,0.00
2022-09-01T03:59:25.623Z,0.00
2022-09-01T04:00:25.606Z,0.00
2022-09-01T04:01:25.690Z,0.00
2022-09-01T04:02:24.029Z,0.00
2022-09-01T04:03:29.089Z,0.00
2022-09-01T04:04:25.611Z,0.00
2022-09-01T04:05:25.604Z,0.00
2022-09-01T04:06:25.605Z,0.00
2022-09-01T04:07:25.597Z,0.00
2022-09-01T04:08:25.643Z,0.00
2022-09-01T04:09:25.628Z,0.00
2022-09-01T04:10:25.600Z,0.00
2022-09-01T04:11:25.617Z,0.00
2022-09-01T04:12:25.605Z,0.00
2022-09-01T04:13:25.637Z,0.00
2022-09-01T04:14:25.615Z,0.00
2022-09-01T04:15:25.620Z,0.00
2022-09-01T04:16:25.651Z,0.00
2022-09-01T04:17:30.342Z,0.00
2022-09-01T04:18:25.645Z,0.00
2022-09-01T04:19:25.729Z,0.00
2022-09-01T04:20:23.898Z,0.00
2022-09-01T04:21:23.889Z,0.00
2022-09-01T04:22:25.622Z,0.00
2022-09-01T04:23:23.889Z,0.00
2022-09-01T04:24:23.882Z,0.00
2022-09-01T04:25:23.875Z,0.00
2022-09-01T04:26:23.872Z,0.00
2022-09-01T04:27:25.630Z,0.00
2022-09-01T04:28:25.623Z,0.00
2022-09-01T04:29:23.880Z,0.00
2022-09-01T04:30:25.620Z,0.00
2022-09-01T04:31:25.801Z,0.00
2022-09-01T04:32:23.864Z,0.00
2022-09-01T04:33:25.643Z,0.00
2022-09-01T04:34:25.638Z,0.00
2022-09-01T04:35:23.855Z,0.00
2022-09-01T04:36:25.640Z,0.00
2022-09-01T04:37:23.839Z,0.00
2022-09-01T04:38:23.827Z,0.00
2022-09-01T04:39:25.667Z,0.00
2022-09-01T04:40:23.859Z,0.00
2022-09-01T04:41:25.651Z,0.00
2022-09-01T04:42:23.827Z,0.00
2022-09-01T04:43:23.820Z,0.00
2022-09-01T04:44:23.811Z,0.00
2022-09-01T04:45:23.900Z,0.00
2022-09-01T04:46:23.804Z,5.63
2022-09-01T04:47:25.658Z,5.63
2022-09-01T04:48:23.811Z,5.63
2022-09-01T04:49:25.652Z,5.63
2022-09-01T04:50:23.802Z,5.63
2022-09-01T04:51:23.824Z,5.63
2022-09-01T04:52:23.784Z,5.63
2022-09-01T04:53:28.519Z,5.63
2022-09-01T04:54:23.824Z,5.63
2022-09-01T04:55:25.658Z,5.63
2022-09-01T04:56:23.777Z,5.63
2022-09-01T04:57:23.773Z,5.63
2022-09-01T04:58:25.671Z,5.63
2022-09-01T04:59:25.162Z,5.63
2022-09-01T05:00:25.674Z,11.25
2022-09-01T05:01:24.821Z,11.25
2022-09-01T05:02:23.774Z,11.25
2022-09-01T05:03:23.768Z,11.25
2022-09-01T05:04:25.665Z,11.25
2022-09-01T05:05:23.749Z,11.25
2022-09-01T05:06:25.651Z,11.25
2022-09-01T05:07:23.787Z,11.25
2022-09-01T05:08:25.805Z,11.25
2022-09-01T05:09:25.662Z,11.25
2022-09-01T05:10:24.731Z,11.25
2022-09-01T05:11:25.650Z,11.25
2022-09-01T05:12:23.761Z,11.25
2022-09-01T05:13:25.667Z,16.88
2022-09-01T05:14:23.707Z,16.88
2022-09-01T05:15:25.672Z,16.88
2022-09-01T05:16:25.392Z,16.88
2022-09-01T05:17:25.656Z,16.88
2022-09-01T05:18:24.718Z,16.88
2022-09-01T05:19:25.680Z,16.88
2022-09-01T05:20:25.679Z,16.88
2022-09-01T05:21:23.690Z,16.88
2022-09-01T05:22:25.675Z,16.88
2022-09-01T05:23:24.700Z,16.88
2022-09-01T05:24:25.677Z,16.88
2022-09-01T05:25:25.181Z,16.88
2022-09-01T05:26:25.172Z,16.88
2022-09-01T05:27:23.685Z,16.88
2022-09-01T05:28:26.716Z,16.88
2022-09-01T05:29:25.393Z,22.50
2022-09-01T05:30:25.215Z,22.50
2022-09-01T05:31:25.249Z,22.50
2022-09-01T05:32:25.190Z,22.50
2022-09-01T05:33:25.167Z,22.50
2022-09-01T05:34:25.179Z,22.50
2022-09-01T05:35:25.178Z,22.50
2022-09-01T05:36:23.672Z,22.50
2022-09-01T05:37:25.201Z,22.50
2022-09-01T05:38:25.209Z,22.50
2022-09-01T05:39:25.206Z,22.50
2022-09-01T05:40:25.302Z,22.50
2022-09-01T05:41:23.623Z,22.50
2022-09-01T05:42:25.483Z,22.50
2022-09-01T05:43:25.293Z,22.50
2022-09-01T05:44:25.427Z,22.50
2022-09-01T05:45:25.177Z,22.50
2022-09-01T05:46:25.271Z,22.50
2022-09-01T05:47:25.200Z,28.13
2022-09-01T05:48:23.652Z,28.13
2022-09-01T05:49:25.206Z,28.13
2022-09-01T05:50:23.915Z,33.75
2022-09-01T05:51:43.161Z,39.38
2022-09-01T05:52:25.249Z,45.00
2022-09-01T05:53:23.716Z,50.63
2022-09-01T05:54:23.626Z,56.25
2022-09-01T05:55:23.621Z,56.25
2022-09-01T05:56:23.583Z,61.88
2022-09-01T05:57:35.446Z,67.50
2022-09-01T05:58:23.603Z,73.13
2022-09-01T05:59:26.636Z,73.13
2022-09-01T06:00:43.247Z,78.75
2022-09-01T06:01:26.266Z,78.75
2022-09-01T06:02:24.815Z,78.75
2022-09-01T06:03:24.241Z,84.38
2022-09-01T06:04:25.217Z,84.38
2022-09-01T06:05:25.382Z,84.38
2022-09-01T06:06:25.193Z,90.00
2022-09-01T06:07:25.634Z,90.00
2022-09-01T06:08:25.200Z,90.00
2022-09-01T06:09:25.528Z,90.00
2022-09-01T06:10:25.216Z,90.00
2022-09-01T06:11:25.202Z,90.00
2022-09-01T06:12:25.252Z,90.00
2022-09-01T06:13:27.395Z,95.63
2022-09-01T06:14:23.533Z,95.63
2022-09-01T06:15:23.513Z,95.63
2022-09-01T06:16:25.300Z,95.63
2022-09-01T06:17:25.649Z,95.63
2022-09-01T06:18:23.545Z,95.63
2022-09-01T06:19:23.509Z,95.63
2022-09-01T06:20:23.521Z,95.63
2022-09-01T06:21:23.509Z,101.25
2022-09-01T06:22:23.518Z,101.25
2022-09-01T06:23:25.223Z,101.25
2022-09-01T06:24:23.490Z,101.25
2022-09-01T06:25:25.245Z,101.25
2022-09-01T06:26:23.500Z,101.25
2022-09-01T06:27:25.295Z,101.25
2022-09-01T06:28:25.764Z,101.25
2022-09-01T06:29:30.359Z,106.88
2022-09-01T06:30:24.620Z,106.88
2022-09-01T06:31:23.544Z,106.88
2022-09-01T06:32:23.504Z,106.88
2022-09-01T06:33:25.252Z,106.88
2022-09-01T06:34:23.469Z,106.88
2022-09-01T06:35:25.322Z,106.88
2022-09-01T06:36:23.570Z,106.88
2022-09-01T06:37:25.226Z,112.50
2022-09-01T06:38:24.751Z,112.50
2022-09-01T06:39:23.468Z,112.50
2022-09-01T06:40:25.502Z,112.50
2022-09-01T06:41:23.456Z,112.50
2022-09-01T06:42:25.455Z,112.50
2022-09-01T06:43:23.670Z,112.50
2022-09-01T06:44:23.509Z,112.50
2022-09-01T06:45:25.287Z,112.50
2022-09-01T06:46:23.579Z,118.13
2022-09-01T06:47:25.303Z,118.13
2022-09-01T06:48:23.487Z,118.13
2022-09-01T06:49:25.251Z,118.13
2022-09-01T06:51:25.270Z,118.13
2022-09-01T06:52:23.520Z,118.13
2022-09-01T06:53:34.354Z,118.13
2022-09-01T06:54:25.308Z,118.13
2022-09-01T06:55:23.557Z,118.13
2022-09-01T06:56:25.250Z,118.13
2022-09-01T06:58:26.255Z,118.13
2022-09-01T06:59:23.424Z,118.13
2022-09-01T07:00:23.484Z,118.13
2022-09-01T07:01:24.955Z,118.13
2022-09-01T07:02:26.318Z,118.13
2022-09-01T07:03:26.464Z,123.75
2022-09-01T07:04:25.366Z,123.75
2022-09-01T07:08:25.257Z,123.75
2022-09-01T07:09:47.154Z,123.75
2022-09-01T07:10:24.574Z,123.75
2022-09-01T07:12:26.267Z,123.75
2022-09-01T07:13:25.286Z,123.75
2022-09-01T07:14:25.432Z,123.75
2022-09-01T07:16:33.410Z,123.75
2022-09-01T07:17:25.259Z,123.75
2022-09-01T07:18:23.579Z,123.75
2022-09-01T07:19:48.249Z,123.75
2022-09-01T07:20:23.610Z,123.75
2022-09-01T07:21:42.440Z,123.75
2022-09-01T07:23:25.317Z,123.75
2022-09-01T07:24:29.411Z,123.75
2022-09-01T07:25:34.988Z,123.75
2022-09-01T07:26:26.391Z,123.75
2022-09-01T07:27:25.218Z,123.75
2022-09-01T07:28:25.506Z,118.13
2022-09-01T07:29:25.308Z,118.13
2022-09-01T07:30:26.698Z,118.13
2022-09-01T07:33:48.030Z,118.13
2022-09-01T07:34:40.854Z,118.13
2022-09-01T07:35:23.398Z,118.13
2022-09-01T07:36:26.888Z,118.13
2022-09-01T07:42:56.481Z,123.75
2022-09-01T07:43:23.396Z,118.13
2022-09-01T07:44:23.433Z,118.13
2022-09-01T07:45:26.404Z,118.13
2022-09-01T07:46:38.859Z,118.13
2022-09-01T07:49:35.612Z,118.13
2022-09-01T07:51:35.243Z,118.13
2022-09-01T07:51:38.897Z,118.13
2022-09-01T07:52:23.435Z,118.13
2022-09-01T07:53:23.767Z,118.13
2022-09-01T07:54:23.519Z,118.13
2022-09-01T07:55:25.417Z,118.13
2022-09-01T07:56:24.533Z,118.13
2022-09-01T07:57:24.838Z,112.50
2022-09-01T07:58:26.803Z,112.50
2022-09-01T07:59:23.407Z,112.50
2022-09-01T08:00:23.432Z,112.50
2022-09-01T08:01:23.472Z,112.50
2022-09-01T08:02:25.480Z,112.50
2022-09-01T08:03:23.774Z,112.50
2022-09-01T08:04:23.411Z,112.50
2022-09-01T08:05:23.430Z,112.50
2022-09-01T08:06:25.318Z,112.50
2022-09-01T08:07:23.395Z,112.50
2022-09-01T08:08:27.944Z,112.50
2022-09-01T08:09:37.845Z,112.50
2022-09-01T08:10:25.366Z,112.50
2022-09-01T08:11:40.063Z,112.50
2022-09-01T08:12:28.818Z,106.88
2022-09-01T08:13:23.482Z,106.88
2022-09-01T08:14:23.396Z,106.88
2022-09-01T08:15:41.329Z,106.88
2022-09-01T08:16:23.473Z,106.88
2022-09-01T08:18:24.879Z,106.88
2022-09-01T08:19:23.465Z,106.88
2022-09-01T08:20:24.247Z,106.88
2022-09-01T08:21:23.544Z,106.88
2022-09-01T08:22:54.612Z,106.88
2022-09-01T08:23:34.850Z,106.88
2022-09-01T08:24:53.416Z,106.88
2022-09-01T08:25:25.130Z,106.88
2022-09-01T08:26:23.398Z,101.25
2022-09-01T08:27:23.402Z,101.25
2022-09-01T08:28:27.469Z,101.25
2022-09-01T08:29:26.352Z,101.25
2022-09-01T08:30:23.416Z,101.25
2022-09-01T08:31:23.472Z,101.25
2022-09-01T08:32:23.566Z,101.25
2022-09-01T08:33:23.425Z,101.25
2022-09-01T08:34:23.441Z,101.25
2022-09-01T08:35:25.361Z,101.25
2022-09-01T08:36:25.730Z,101.25
2022-09-01T08:37:23.463Z,101.25
2022-09-01T08:38:25.347Z,101.25
2022-09-01T08:39:23.418Z,101.25
2022-09-01T08:40:23.513Z,101.25
2022-09-01T08:41:28.706Z,101.25
2022-09-01T08:42:23.918Z,101.25
2022-09-01T08:43:25.506Z,101.25
2022-09-01T08:44:29.893Z,101.25
2022-09-01T08:45:26.466Z,95.63
2022-09-01T08:46:26.426Z,95.63
2022-09-01T08:47:39.470Z,95.63
2022-09-01T08:49:16.099Z,95.63
2022-09-01T08:49:26.583Z,95.63
2022-09-01T08:51:25.409Z,95.63
2022-09-01T08:52:26.407Z,95.63
2022-09-01T08:53:25.347Z,95.63
2022-09-01T08:54:29.353Z,95.63
2022-09-01T08:55:25.390Z,95.63
2022-09-01T08:56:25.906Z,95.63
2022-09-01T08:57:24.423Z,95.63
2022-09-01T08:59:27.559Z,95.63
2022-09-01T09:00:23.470Z,95.63
2022-09-01T09:01:30.533Z,95.63
2022-09-01T09:02:26.106Z,95.63
2022-09-01T09:03:25.428Z,95.63
2022-09-01T09:04:25.413Z,95.63
2022-09-01T09:05:29.894Z,95.63
2022-09-01T09:06:23.474Z,95.63
2022-09-01T09:07:23.463Z,95.63
2022-09-01T09:08:26.666Z,95.63
2022-09-01T09:09:32.369Z,95.63
2022-09-01T09:10:25.650Z,95.63
2022-09-01T09:11:25.386Z,95.63
2022-09-01T09:12:23.533Z,95.63
2022-09-01T09:13:25.505Z,95.63
2022-09-01T09:14:25.386Z,95.63
2022-09-01T09:15:23.725Z,95.63
2022-09-01T09:16:25.990Z,95.63
2022-09-01T09:17:25.414Z,90.00
2022-09-01T09:18:38.782Z,95.63
2022-09-01T09:19:25.523Z,95.63
2022-09-01T09:20:25.377Z,95.63
2022-09-01T09:21:23.669Z,95.63
2022-09-01T09:22:25.507Z,95.63
2022-09-01T09:23:26.910Z,95.63
2022-09-01T09:24:25.139Z,95.63
2022-09-01T09:25:23.895Z,95.63
2022-09-01T09:26:23.918Z,90.00
2022-09-01T09:27:25.262Z,90.00
2022-09-01T09:28:26.190Z,90.00
2022-09-01T09:29:24.293Z,90.00
2022-09-01T09:30:23.563Z,90.00
2022-09-01T09:31:23.587Z,90.00
2022-09-01T09:32:35.507Z,90.00
2022-09-01T09:33:51.689Z,90.00
2022-09-01T09:34:26.838Z,90.00
2022-09-01T09:35:35.391Z,90.00
2022-09-01T09:36:55.342Z,90.00
2022-09-01T09:37:23.537Z,90.00
2022-09-01T09:38:26.518Z,90.00
2022-09-01T09:39:31.841Z,90.00
2022-09-01T09:40:25.350Z,95.63
2022-09-01T09:41:27.669Z,95.63
2022-09-01T09:42:23.498Z,95.63
2022-09-01T09:43:25.636Z,95.63
2022-09-01T09:44:23.517Z,95.63
2022-09-01T09:45:23.528Z,95.63
2022-09-01T09:46:30.639Z,95.63
2022-09-01T09:47:42.688Z,95.63
2022-09-01T09:48:24.464Z,95.63
2022-09-01T09:49:34.905Z,95.63
2022-09-01T09:50:27.042Z,95.63
2022-09-01T09:51:23.571Z,95.63
2022-09-01T09:52:25.450Z,95.63
2022-09-01T09:53:25.415Z,95.63
2022-09-01T09:54:26.252Z,95.63
2022-09-01T09:55:25.425Z,95.63
2022-09-01T09:56:26.466Z,95.63
2022-09-01T09:57:25.416Z,95.63
2022-09-01T09:58:25.423Z,95.63
2022-09-01T09:59:39.870Z,95.63
2022-09-01T10:00:25.806Z,101.25
2022-09-01T10:01:25.493Z,101.25
2022-09-01T10:12:43.542Z,106.88
2022-09-01T10:13:43.469Z,106.88
2022-09-01T10:14:53.362Z,106.88
2022-09-01T10:15:44.059Z,106.88
2022-09-01T10:16:44.095Z,106.88
2022-09-01T10:17:43.537Z,112.50
2022-09-01T10:18:42.482Z,112.50
2022-09-01T10:19:44.080Z,112.50
2022-09-01T10:20:42.473Z,78.75
2022-09-01T10:21:43.461Z,112.50
2022-09-01T10:22:42.504Z,118.13
2022-09-01T10:23:42.488Z,123.75
2022-09-01T10:24:45.790Z,123.75
2022-09-01T10:25:42.522Z,129.38
2022-09-01T10:26:42.473Z,129.38
2022-09-01T10:27:43.540Z,123.75
2022-09-01T10:28:49.746Z,123.75
2022-09-01T10:29:47.723Z,123.75
2022-09-01T10:30:42.715Z,123.75
2022-09-01T10:31:44.093Z,123.75
2022-09-01T10:32:50.714Z,129.38
2022-09-01T10:33:44.888Z,123.75
2022-09-01T10:34:49.331Z,123.75
2022-09-01T10:35:48.397Z,129.38
2022-09-01T10:36:46.966Z,129.38
2022-09-01T10:37:50.057Z,129.38
2022-09-01T10:38:50.482Z,129.38
2022-09-01T10:39:43.491Z,129.38
2022-09-01T10:40:43.630Z,129.38
2022-09-01T10:41:42.666Z,129.38
2022-09-01T10:42:45.416Z,135.00
2022-09-01T10:43:42.753Z,135.00
2022-09-01T10:44:45.077Z,135.00
2022-09-01T10:45:45.207Z,140.63
2022-09-01T10:48:54.876Z,140.63
2022-09-01T10:49:28.230Z,140.63
2022-09-01T10:50:35.993Z,140.63
2022-09-01T10:51:35.391Z,140.63
2022-09-01T10:52:29.837Z,146.25
2022-09-01T10:53:28.332Z,146.25
2022-09-01T10:54:29.812Z,78.75
2022-09-01T10:55:28.263Z,140.63
2022-09-01T10:56:35.452Z,157.50
2022-09-01T10:57:30.661Z,95.63
2022-09-01T10:59:33.827Z,90.00
2022-09-01T11:00:36.263Z,95.63
2022-09-01T11:01:47.946Z,174.38
2022-09-01T11:02:36.885Z,180.00
2022-09-01T11:03:30.127Z,180.00
2022-09-01T11:04:28.515Z,180.00
2022-09-01T11:05:33.122Z,180.00
2022-09-01T11:06:33.213Z,180.00
2022-09-01T11:07:50.413Z,174.38
2022-09-01T11:08:34.987Z,180.00
2022-09-01T11:09:28.346Z,157.50
2022-09-01T11:10:32.787Z,180.00
2022-09-01T11:11:31.340Z,168.75
2022-09-01T11:12:30.360Z,95.63
2022-09-01T11:13:28.445Z,90.00
2022-09-01T11:14:33.457Z,95.63
2022-09-01T11:15:45.925Z,101.25
2022-09-01T11:17:30.475Z,213.75
2022-09-01T11:18:28.395Z,118.13
2022-09-01T11:19:28.652Z,135.00
2022-09-01T11:20:29.809Z,140.63
2022-09-01T11:21:36.637Z,241.88
2022-09-01T11:22:31.401Z,247.50
2022-09-01T11:23:28.495Z,247.50
2022-09-01T11:24:34.612Z,241.88
2022-09-01T11:25:39.883Z,247.50
2022-09-01T11:26:29.773Z,247.50
2022-09-01T11:27:28.713Z,247.50
2022-09-01T11:28:32.881Z,247.50
2022-09-01T11:29:28.521Z,129.38
2022-09-01T11:30:28.446Z,129.38
2022-09-01T11:31:42.892Z,129.38
2022-09-01T11:32:30.078Z,264.38
2022-09-01T11:33:29.704Z,275.63
2022-09-01T11:34:32.665Z,298.13
2022-09-01T11:35:29.644Z,315.00
2022-09-01T11:36:28.455Z,315.00
2022-09-01T11:37:30.313Z,315.00
2022-09-01T11:38:29.568Z,303.75
2022-09-01T11:39:28.572Z,303.75
2022-09-01T11:40:29.738Z,270.00
2022-09-01T11:41:28.620Z,309.38
2022-09-01T11:42:28.546Z,315.00
2022-09-01T11:43:31.453Z,326.25
2022-09-01T11:44:30.416Z,326.25
2022-09-01T11:45:28.694Z,337.50
2022-09-01T11:46:30.482Z,348.75
2022-09-01T11:47:28.625Z,354.38
2022-09-01T11:48:28.751Z,371.25
2022-09-01T11:49:28.781Z,382.50
2022-09-01T11:50:29.082Z,393.75
2022-09-01T11:51:30.465Z,393.75
2022-09-01T11:52:28.559Z,399.38
2022-09-01T11:53:30.423Z,405.00
2022-09-01T11:54:29.159Z,405.00
2022-09-01T11:55:28.585Z,421.88
2022-09-01T11:56:31.399Z,421.88
2022-09-01T11:57:37.753Z,298.13
2022-09-01T11:58:28.802Z,168.75
2022-09-01T12:00:52.809Z,157.50
2022-09-01T12:01:29.571Z,157.50
2022-09-01T12:02:28.910Z,163.13
2022-09-01T12:03:30.616Z,478.13
2022-09-01T12:04:28.782Z,416.25
2022-09-01T12:05:28.701Z,241.88
2022-09-01T12:06:28.638Z,511.88
2022-09-01T12:07:28.791Z,219.38
2022-09-01T12:08:30.434Z,196.88
2022-09-01T12:09:28.744Z,196.88
2022-09-01T12:10:31.512Z,157.50
2022-09-01T12:11:28.892Z,146.25
2022-09-01T12:12:30.660Z,135.00
2022-09-01T12:13:29.929Z,129.38
2022-09-01T12:14:43.410Z,129.38
2022-09-01T12:15:28.818Z,129.38
2022-09-01T12:16:29.548Z,135.00
2022-09-01T12:17:30.807Z,135.00
2022-09-01T12:18:30.476Z,140.63
2022-09-01T12:19:36.045Z,146.25
2022-09-01T12:20:29.652Z,151.88
2022-09-01T12:21:33.268Z,174.38
2022-09-01T12:22:28.979Z,196.88
2022-09-01T12:23:30.984Z,213.75
2022-09-01T12:24:28.771Z,213.75
2022-09-01T12:25:30.428Z,213.75
2022-09-01T12:26:30.508Z,213.75
2022-09-01T12:27:30.425Z,208.13
2022-09-01T12:28:30.705Z,202.50
2022-09-01T12:29:32.012Z,213.75
2022-09-01T12:30:28.800Z,281.25
2022-09-01T12:31:28.803Z,382.50
2022-09-01T12:32:28.803Z,354.38
2022-09-01T12:33:29.949Z,731.25
2022-09-01T12:34:28.786Z,731.25
2022-09-01T12:35:28.784Z,680.63
2022-09-01T12:36:28.834Z,770.63
2022-09-01T12:37:28.798Z,776.25
2022-09-01T12:38:30.481Z,708.75
2022-09-01T12:39:28.848Z,759.38
2022-09-01T12:40:28.846Z,765.00
2022-09-01T12:41:30.463Z,748.13
2022-09-01T12:42:40.932Z,748.13
2022-09-01T12:43:30.451Z,748.13
2022-09-01T12:44:30.830Z,748.13
2022-09-01T12:45:30.531Z,731.25
2022-09-01T12:46:30.446Z,714.38
2022-09-01T12:47:30.452Z,708.75
2022-09-01T12:49:30.470Z,703.13
2022-09-01T12:50:30.503Z,697.50
2022-09-01T12:51:31.630Z,691.88
2022-09-01T12:52:30.513Z,691.88
2022-09-01T12:53:30.737Z,691.88
2022-09-01T12:54:30.474Z,697.50
2022-09-01T12:56:30.474Z,697.50
2022-09-01T12:57:30.535Z,703.13
2022-09-01T12:58:30.474Z,708.75
2022-09-01T12:59:37.402Z,708.75
2022-09-01T13:00:28.958Z,708.75
2022-09-01T13:01:30.589Z,720.00
2022-09-01T13:02:30.716Z,708.75
2022-09-01T13:03:34.582Z,714.38
2022-09-01T13:04:30.239Z,720.00
2022-09-01T13:05:33.576Z,736.88
2022-09-01T13:06:31.032Z,635.63
2022-09-01T13:07:30.995Z,748.13
2022-09-01T13:08:31.973Z,742.50
2022-09-01T13:09:37.050Z,736.88
2022-09-01T13:10:43.331Z,585.00
2022-09-01T13:12:06.033Z,720.00
2022-09-01T13:12:29.072Z,759.38
2022-09-01T13:13:29.256Z,776.25
2022-09-01T13:14:29.204Z,573.75
2022-09-01T13:15:29.075Z,320.63
2022-09-01T13:16:30.159Z,528.75
2022-09-01T13:17:30.513Z,382.50
2022-09-01T13:18:30.431Z,781.88
2022-09-01T13:19:31.987Z,399.38
2022-09-01T13:20:29.127Z,433.13
2022-09-01T13:21:31.097Z,540.00
2022-09-01T13:22:30.268Z,455.63
2022-09-01T13:23:30.162Z,472.50
2022-09-01T13:24:31.837Z,399.38
2022-09-01T13:25:29.180Z,562.50
2022-09-01T13:26:31.027Z,461.25
2022-09-01T13:27:31.010Z,984.38
2022-09-01T13:28:31.591Z,1164.38
2022-09-01T13:29:30.214Z,500.63
2022-09-01T13:30:30.996Z,405.00
2022-09-01T13:31:30.640Z,1001.25
2022-09-01T13:32:31.143Z,748.13
2022-09-01T13:34:08.723Z,511.88
2022-09-01T13:34:36.981Z,585.00
2022-09-01T13:35:29.293Z,911.25
2022-09-01T13:36:49.241Z,500.63
2022-09-01T13:37:32.023Z,815.63
2022-09-01T13:38:31.527Z,765.00
2022-09-01T13:39:30.566Z,736.88
2022-09-01T13:40:30.344Z,703.13
2022-09-01T13:41:29.313Z,697.50
2022-09-01T13:42:29.497Z,697.50
2022-09-01T13:43:30.277Z,697.50
2022-09-01T13:44:31.028Z,703.13
2022-09-01T13:45:31.083Z,703.13
2022-09-01T13:46:29.433Z,691.88
2022-09-01T13:47:31.087Z,686.25
2022-09-01T13:49:02.302Z,680.63
2022-09-01T13:51:14.392Z,669.38
2022-09-01T13:51:29.468Z,675.00
2022-09-01T13:52:35.565Z,652.50
2022-09-01T13:53:31.722Z,652.50
2022-09-01T13:54:31.033Z,641.25
2022-09-01T13:55:29.475Z,641.25
2022-09-01T13:56:29.470Z,630.00
2022-09-01T13:57:36.200Z,618.75
2022-09-01T13:58:31.042Z,630.00
2022-09-01T13:59:29.493Z,641.25
2022-09-01T14:00:31.063Z,641.25
2022-09-01T14:01:29.521Z,630.00
2022-09-01T14:02:29.527Z,618.75
2022-09-01T14:03:31.057Z,613.13
2022-09-01T14:04:29.584Z,607.50
2022-09-01T14:05:29.562Z,607.50
2022-09-01T14:06:29.574Z,601.88
2022-09-01T14:07:31.563Z,590.63
2022-09-01T14:08:29.589Z,579.38
2022-09-01T14:09:29.594Z,568.13
2022-09-01T14:10:29.610Z,562.50
2022-09-01T14:11:29.623Z,556.88
2022-09-01T14:12:31.565Z,551.25
2022-09-01T14:13:29.639Z,551.25
2022-09-01T14:15:10.921Z,551.25
2022-09-01T14:15:31.563Z,545.63
2022-09-01T14:16:31.598Z,545.63
2022-09-01T14:17:31.558Z,545.63
2022-09-01T14:18:29.697Z,551.25
2022-09-01T14:19:31.556Z,562.50
2022-09-01T14:20:31.577Z,573.75
2022-09-01T14:21:29.735Z,573.75
2022-09-01T14:22:34.163Z,545.63
2022-09-01T14:23:29.764Z,528.75
2022-09-01T14:24:31.564Z,517.50
2022-09-01T14:25:31.589Z,517.50
2022-09-01T14:26:29.794Z,511.88
2022-09-01T14:27:31.581Z,506.25
2022-09-01T14:28:31.604Z,506.25
2022-09-01T14:29:31.582Z,506.25
2022-09-01T14:30:31.971Z,500.63
2022-09-01T14:31:31.585Z,500.63
2022-09-01T14:32:31.600Z,500.63
2022-09-01T14:33:31.587Z,500.63
2022-09-01T14:34:31.625Z,500.63
2022-09-01T14:35:29.909Z,511.88
2022-09-01T14:36:31.598Z,534.38
2022-09-01T14:37:31.593Z,545.63
2022-09-01T14:38:31.589Z,545.63
2022-09-01T14:39:29.951Z,545.63
2022-09-01T14:40:30.011Z,545.63
2022-09-01T14:41:29.971Z,551.25
2022-09-01T14:42:31.601Z,556.88
2022-09-01T14:43:31.620Z,562.50
2022-09-01T14:44:30.001Z,556.88
2022-09-01T14:45:30.021Z,545.63
2022-09-01T14:46:30.080Z,545.63
2022-09-01T14:47:30.053Z,534.38
2022-09-01T14:48:31.611Z,517.50
2022-09-01T14:49:31.068Z,495.00
2022-09-01T14:50:31.079Z,495.00
2022-09-01T14:52:31.114Z,500.63
2022-09-01T14:53:30.109Z,489.38
2022-09-01T14:54:31.616Z,483.75
2022-09-01T14:55:30.149Z,489.38
2022-09-01T14:56:32.120Z,483.75
2022-09-01T14:57:36.316Z,478.13
2022-09-01T14:58:30.167Z,472.50
2022-09-01T14:59:31.182Z,472.50
2022-09-01T15:00:30.329Z,472.50
2022-09-01T15:01:34.573Z,478.13
2022-09-01T15:02:30.220Z,478.13
2022-09-01T15:03:32.138Z,478.13
2022-09-01T15:04:30.350Z,466.88
2022-09-01T15:05:37.669Z,450.00
2022-09-01T15:06:30.274Z,433.13
2022-09-01T15:07:32.133Z,427.50
2022-09-01T15:08:30.282Z,421.88
2022-09-01T15:09:31.652Z,416.25
2022-09-01T15:10:30.305Z,416.25
2022-09-01T15:11:30.310Z,416.25
2022-09-01T15:12:32.144Z,421.88
2022-09-01T15:13:30.442Z,427.50
2022-09-01T15:14:30.345Z,427.50
2022-09-01T15:15:32.152Z,410.63
2022-09-01T15:16:30.371Z,371.25
2022-09-01T15:17:32.138Z,360.00
2022-09-01T15:18:32.149Z,354.38
2022-09-01T15:19:32.153Z,343.13
2022-09-01T15:20:32.140Z,219.38
2022-09-01T15:21:32.145Z,225.00
2022-09-01T15:22:32.144Z,286.88
2022-09-01T15:23:32.199Z,270.00
2022-09-01T15:24:32.174Z,247.50
2022-09-01T15:25:32.144Z,236.25
2022-09-01T15:26:32.158Z,230.63
2022-09-01T15:27:32.148Z,225.00
2022-09-01T15:28:32.164Z,219.38
2022-09-01T15:29:32.211Z,213.75
2022-09-01T15:30:32.160Z,208.13
2022-09-01T15:31:32.976Z,196.88
2022-09-01T15:32:30.519Z,191.25
2022-09-01T15:33:32.182Z,180.00
2022-09-01T15:34:32.167Z,180.00
2022-09-01T15:35:32.178Z,174.38
2022-09-01T15:36:30.560Z,168.75
2022-09-01T15:37:32.167Z,163.13
2022-09-01T15:38:32.308Z,157.50
2022-09-01T15:39:37.988Z,151.88
2022-09-01T15:40:30.657Z,146.25
2022-09-01T15:41:32.164Z,135.00
2022-09-01T15:42:32.180Z,123.75
2022-09-01T15:43:32.169Z,118.13
2022-09-01T15:44:32.176Z,112.50
2022-09-01T15:45:32.177Z,106.88
2022-09-01T15:46:30.692Z,101.25
2022-09-01T15:47:32.287Z,101.25
2022-09-01T15:48:30.644Z,101.25
2022-09-01T15:49:30.662Z,101.25
2022-09-01T15:50:32.175Z,95.63
2022-09-01T15:51:32.209Z,95.63
2022-09-01T15:52:32.178Z,95.63
2022-09-01T15:53:32.202Z,95.63
2022-09-01T15:54:32.180Z,95.63
2022-09-01T15:55:32.180Z,90.00
2022-09-01T15:56:32.199Z,90.00
2022-09-01T15:57:30.722Z,90.00
2022-09-01T15:58:44.472Z,90.00
2022-09-01T15:59:32.686Z,84.38
2022-09-01T16:00:30.801Z,84.38
2022-09-01T16:12:02.130Z,73.13
2022-09-01T16:13:02.108Z,73.13
2022-09-01T16:14:00.557Z,73.13
2022-09-01T16:15:02.131Z,73.13
2022-09-01T16:16:02.158Z,73.13
2022-09-01T16:17:02.115Z,73.13
2022-09-01T16:18:00.539Z,73.13
2022-09-01T16:19:02.134Z,73.13
2022-09-01T16:20:02.110Z,67.50
2022-09-01T16:21:01.553Z,67.50
2022-09-01T16:22:02.125Z,67.50
2022-09-01T16:23:02.129Z,67.50
2022-09-01T16:24:05.703Z,61.88
2022-09-01T16:25:02.125Z,61.88
2022-09-01T16:26:02.107Z,61.88
2022-09-01T16:27:02.123Z,61.88
2022-09-01T16:28:01.216Z,61.88
2022-09-01T16:29:02.134Z,61.88
2022-09-01T16:30:02.122Z,61.88
2022-09-01T16:31:00.630Z,61.88
2022-09-01T16:32:00.572Z,61.88
2022-09-01T16:33:00.588Z,56.25
2022-09-01T16:34:01.632Z,56.25
2022-09-01T16:35:01.725Z,56.25
2022-09-01T16:36:00.594Z,56.25
2022-09-01T16:37:02.146Z,56.25
2022-09-01T16:38:00.588Z,56.25
2022-09-01T16:39:00.602Z,56.25
2022-09-01T16:40:03.976Z,56.25
2022-09-01T16:41:00.589Z,50.63
2022-09-01T16:42:02.141Z,50.63
2022-09-01T16:43:01.605Z,50.63
2022-09-01T16:44:02.156Z,50.63
2022-09-01T16:45:01.655Z,50.63
2022-09-01T16:46:00.605Z,50.63
2022-09-01T16:47:00.638Z,50.63
2022-09-01T16:48:00.615Z,50.63
2022-09-01T16:49:02.150Z,50.63
2022-09-01T16:50:02.185Z,45.00
2022-09-01T16:51:00.630Z,45.00
2022-09-01T16:52:00.622Z,45.00
2022-09-01T16:53:00.626Z,45.00
2022-09-01T16:54:00.649Z,45.00
2022-09-01T16:55:02.178Z,45.00
2022-09-01T16:56:02.277Z,45.00
2022-09-01T16:57:00.629Z,45.00
2022-09-01T16:58:00.633Z,45.00
2022-09-01T16:59:02.175Z,45.00
2022-09-01T17:00:01.650Z,39.38
2022-09-01T17:01:02.310Z,39.38
2022-09-01T17:02:00.662Z,39.38
2022-09-01T17:03:01.659Z,39.38
2022-09-01T17:04:00.640Z,39.38
2022-09-01T17:05:01.665Z,39.38
2022-09-01T17:06:02.153Z,39.38
2022-09-01T17:07:02.156Z,33.75
2022-09-01T17:08:00.646Z,33.75
2022-09-01T17:09:02.186Z,33.75
2022-09-01T17:10:02.162Z,33.75
2022-09-01T17:11:00.667Z,33.75
2022-09-01T17:12:02.183Z,33.75
2022-09-01T17:13:02.166Z,33.75
2022-09-01T17:14:02.163Z,33.75
2022-09-01T17:15:02.204Z,33.75
2022-09-01T17:16:02.284Z,33.75
2022-09-01T17:17:02.172Z,33.75
2022-09-01T17:18:05.983Z,33.75
2022-09-01T17:19:02.166Z,33.75
2022-09-01T17:20:01.683Z,28.13
2022-09-01T17:21:02.190Z,28.13
2022-09-01T17:22:02.178Z,28.13
2022-09-01T17:23:02.170Z,28.13
2022-09-01T17:24:02.174Z,28.13
2022-09-01T17:26:02.174Z,28.13
2022-09-01T17:27:02.174Z,28.13
2022-09-01T17:28:02.180Z,28.13
2022-09-01T17:29:02.182Z,28.13