createdAt,value
2023-02-12T00:01:25.227Z,91.70
2023-02-12T00:03:52.654Z,91.50
2023-02-12T00:06:20.039Z,91.50
2023-02-12T00:08:52.195Z,91.60
2023-02-12T00:11:23.019Z,91.80
2023-02-12T00:13:51.186Z,91.90
2023-02-12T00:16:21.474Z,91.80
2023-02-12T00:18:53.332Z,91.80
2023-02-12T00:21:21.022Z,91.70
2023-02-12T00:23:48.317Z,91.40
2023-02-12T00:26:20.457Z,91.40
2023-02-12T00:28:50.310Z,91.30
2023-02-12T00:31:24.474Z,91.40
2023-02-12T00:33:52.392Z,91.50
2023-02-12T00:36:22.317Z,91.50
2023-02-12T00:38:52.804Z,91.70
2023-02-12T00:41:20.848Z,91.30
2023-02-12T00:43:48.916Z,91.30
2023-02-12T00:46:16.672Z,91.60
2023-02-12T00:48:44.794Z,91.40
2023-02-12T00:51:12.748Z,91.60
2023-02-12T00:53:40.242Z,91.70
2023-02-12T00:56:08.039Z,91.40
2023-02-12T00:58:36.024Z,91.40
2023-02-12T01:01:04.352Z,91.30
2023-02-12T01:03:31.660Z,91.40
2023-02-12T01:06:00.142Z,91.40
2023-02-12T01:08:27.548Z,91.30
2023-02-12T01:11:01.097Z,91.30
2023-02-12T01:13:31.690Z,91.50
2023-02-12T01:16:11.153Z,91.30
2023-02-12T01:18:39.277Z,91.30
2023-02-12T01:21:10.897Z,91.30
2023-02-12T01:23:38.249Z,91.30
2023-02-12T01:26:07.347Z,91.40
2023-02-12T01:28:34.670Z,91.50
2023-02-12T01:31:02.186Z,91.50
2023-02-12T01:33:29.536Z,91.40
2023-02-12T01:35:57.250Z,91.40
2023-02-12T01:38:24.630Z,91.40
2023-02-12T01:40:51.962Z,91.40
2023-02-12T01:43:19.570Z,91.40
2023-02-12T01:45:53.612Z,91.80
2023-02-12T01:48:25.791Z,91.50
2023-02-12T01:50:54.384Z,91.50
2023-02-12T01:53:25.054Z,91.40
2023-02-12T01:55:57.765Z,91.40
2023-02-12T01:58:28.905Z,91.30
2023-02-12T02:00:56.384Z,91.20
2023-02-12T02:03:24.062Z,91.30
2023-02-12T02:06:13.763Z,91.20
2023-02-12T02:08:42.222Z,91.10
2023-02-12T02:11:29.852Z,91.20
2023-02-12T02:14:19.228Z,91.10
2023-02-12T02:17:06.560Z,91.10
2023-02-12T02:20:04.691Z,91.40
2023-02-12T02:23:05.492Z,91.30
2023-02-12T02:25:57.561Z,91.40
2023-02-12T02:28:43.266Z,91.40
2023-02-12T02:31:29.281Z,91.20
2023-02-12T02:34:17.403Z,91.60
2023-02-12T02:36:59.683Z,91.50
2023-02-12T02:39:39.339Z,91.20
2023-02-12T02:42:33.888Z,91.30
2023-02-12T02:45:11.409Z,91.60
2023-02-12T02:47:44.598Z,91.60
2023-02-12T02:50:19.875Z,91.70
2023-02-12T02:52:53.378Z,91.30
2023-02-12T02:55:23.851Z,91.30
2023-02-12T02:58:05.943Z,91.50
2023-02-12T03:00:42.049Z,91.70
2023-02-12T03:03:17.173Z,91.60
2023-02-12T03:05:52.657Z,91.40
2023-02-12T03:08:34.151Z,91.40
2023-02-12T03:11:24.455Z,91.30
2023-02-12T03:14:02.558Z,91.60
2023-02-12T03:16:38.693Z,91.40
2023-02-12T03:19:16.570Z,91.60
2023-02-12T03:21:49.685Z,91.60
2023-02-12T03:24:25.179Z,91.60
2023-02-12T03:26:59.439Z,91.60
2023-02-12T03:29:26.927Z,91.50
2023-02-12T03:32:05.714Z,91.30
2023-02-12T03:34:48.078Z,91.60
2023-02-12T03:37:24.859Z,91.70
2023-02-12T03:40:05.118Z,91.70
2023-02-12T03:42:39.411Z,91.40
2023-02-12T03:45:14.610Z,91.40
2023-02-12T03:48:02.503Z,91.50
2023-02-12T03:50:40.651Z,91.70
2023-02-12T03:53:07.964Z,91.40
2023-02-12T03:55:38.458Z,91.40
2023-02-12T03:58:09.314Z,91.60
2023-02-12T04:00:38.613Z,91.40
2023-02-12T04:03:07.124Z,91.70
2023-02-12T04:05:34.360Z,92.00
2023-02-12T04:08:04.396Z,91.50
2023-02-12T04:10:41.930Z,91.70
2023-02-12T04:13:23.686Z,91.70
2023-02-12T04:16:01.923Z,91.70
2023-02-12T04:18:42.032Z,91.70
2023-02-12T04:21:16.110Z,91.70
2023-02-12T04:24:05.815Z,91.80
2023-02-12T04:27:02.122Z,91.80
2023-02-12T04:29:54.504Z,91.80
2023-02-12T04:32:41.450Z,91.90
2023-02-12T04:35:35.413Z,91.90
2023-02-12T04:38:22.744Z,91.90
2023-02-12T04:40:51.526Z,91.80
2023-02-12T04:43:34.143Z,91.80
2023-02-12T04:46:04.428Z,91.90
2023-02-12T04:48:32.021Z,91.60
2023-02-12T04:50:59.726Z,91.60
2023-02-12T04:53:27.151Z,91.60
2023-02-12T04:55:55.488Z,91.60
2023-02-12T04:58:22.982Z,91.60
2023-02-12T05:00:50.290Z,91.60
2023-02-12T05:03:17.694Z,91.60
2023-02-12T05:05:45.005Z,91.70
2023-02-12T05:08:12.400Z,91.70
2023-02-12T05:10:39.675Z,92.10
2023-02-12T05:13:06.942Z,91.70
2023-02-12T05:15:34.213Z,91.90
2023-02-12T05:18:01.534Z,91.70
2023-02-12T05:20:28.878Z,91.80
2023-02-12T05:22:56.300Z,91.70
2023-02-12T05:25:23.642Z,91.80
2023-02-12T05:27:50.917Z,91.80
2023-02-12T05:30:18.365Z,91.80
2023-02-12T05:32:45.726Z,91.80
2023-02-12T05:35:13.018Z,91.80
2023-02-12T05:37:40.273Z,91.70
2023-02-12T05:40:08.708Z,91.80
2023-02-12T05:42:36.043Z,92.00
2023-02-12T05:45:03.674Z,91.80
2023-02-12T05:47:30.954Z,92.00
2023-02-12T05:49:58.222Z,91.80
2023-02-12T05:52:25.672Z,91.80
2023-02-12T05:54:53.211Z,91.80
2023-02-12T05:57:20.767Z,91.80
2023-02-12T05:59:48.043Z,91.80
2023-02-12T06:02:15.437Z,91.80
2023-02-12T06:04:43.361Z,91.90
2023-02-12T06:07:10.682Z,91.90
2023-02-12T06:09:38.050Z,92.00
2023-02-12T06:12:05.492Z,91.90
2023-02-12T06:14:32.840Z,91.90
2023-02-12T06:17:00.089Z,92.00
2023-02-12T06:19:27.796Z,91.90
2023-02-12T06:21:55.084Z,92.10
2023-02-12T06:24:22.332Z,92.20
2023-02-12T06:26:51.664Z,92.10
2023-02-12T06:29:20.612Z,92.30
2023-02-12T06:31:48.378Z,92.30
2023-02-12T06:34:19.277Z,92.10
2023-02-12T06:36:47.548Z,92.30
2023-02-12T06:39:17.547Z,92.10
2023-02-12T06:41:44.884Z,92.10
2023-02-12T06:44:13.427Z,92.20
2023-02-12T06:46:40.943Z,92.40
2023-02-12T06:49:10.771Z,92.30
2023-02-12T06:51:40.261Z,92.60
2023-02-12T06:54:14.121Z,92.40
2023-02-12T06:59:59.625Z,92.50
2023-02-12T07:02:27.187Z,92.60
2023-02-12T07:04:54.478Z,93.00
2023-02-12T07:07:21.749Z,92.60
2023-02-12T07:09:49.158Z,92.70
2023-02-12T07:12:16.715Z,92.70
2023-02-12T07:14:43.987Z,92.80
2023-02-12T07:17:12.414Z,93.00
2023-02-12T07:19:39.746Z,93.00
2023-02-12T07:22:06.966Z,93.10
2023-02-12T07:24:34.251Z,93.10
2023-02-12T07:27:01.631Z,93.20
2023-02-12T07:29:28.943Z,93.30
2023-02-12T07:31:56.227Z,93.30
2023-02-12T07:34:23.817Z,93.40
2023-02-12T07:36:51.031Z,93.40
2023-02-12T07:39:18.395Z,93.40
2023-02-12T07:41:45.689Z,93.50
2023-02-12T07:44:13.148Z,93.70
2023-02-12T08:11:26.178Z,94.40
2023-02-12T08:13:54.254Z,94.20
2023-02-12T08:16:23.776Z,94.30
2023-02-12T08:18:51.615Z,94.60
2023-02-12T08:21:21.350Z,94.50
2023-02-12T08:23:55.664Z,94.50
2023-02-12T08:26:28.755Z,94.40
2023-02-12T08:29:06.545Z,94.70
2023-02-12T08:31:36.970Z,94.50
2023-02-12T08:34:04.431Z,94.50
2023-02-12T08:36:39.004Z,94.50
2023-02-12T08:39:07.849Z,94.80
2023-02-12T08:41:35.822Z,94.60
2023-02-12T08:44:05.356Z,94.70
2023-02-12T08:46:35.420Z,95.00
2023-02-12T08:49:06.390Z,94.70
2023-02-12T08:51:35.812Z,95.30
2023-02-12T08:54:06.980Z,94.80
2023-02-12T08:56:35.639Z,94.80
2023-02-12T08:59:04.761Z,94.70
2023-02-12T09:01:34.648Z,95.10
2023-02-12T09:04:02.135Z,94.90
2023-02-12T09:06:31.820Z,94.80
2023-02-12T09:08:59.191Z,95.00
2023-02-12T09:11:31.748Z,94.70
2023-02-12T09:14:01.912Z,94.70
2023-02-12T09:16:31.332Z,94.60
2023-02-12T09:18:59.027Z,94.90
2023-02-12T09:21:26.466Z,94.50
2023-02-12T09:23:54.478Z,94.60
2023-02-12T09:26:25.649Z,94.60
2023-02-12T09:28:54.266Z,94.80
2023-02-12T09:31:28.663Z,94.60
2023-02-12T09:34:01.001Z,94.90
2023-02-12T09:36:29.263Z,94.50
2023-02-12T09:38:59.095Z,94.40
2023-02-12T09:41:45.078Z,94.50
2023-02-12T09:44:27.606Z,94.80
2023-02-12T09:47:13.743Z,94.90
2023-02-12T09:50:10.374Z,94.90
2023-02-12T09:56:22.206Z,94.90
2023-02-12T09:58:58.327Z,94.70
2023-02-12T10:01:28.191Z,94.60
2023-02-12T10:03:56.660Z,94.80
2023-02-12T10:06:31.135Z,94.50
2023-02-12T10:09:05.307Z,94.50
2023-02-12T10:11:56.410Z,94.60
2023-02-12T10:14:50.284Z,94.70
2023-02-12T10:17:27.921Z,94.50
2023-02-12T10:20:05.371Z,94.30
2023-02-12T10:23:11.292Z,94.20
2023-02-12T10:25:48.748Z,94.30
2023-02-12T10:28:32.870Z,94.00
2023-02-12T10:31:14.176Z,94.00
2023-02-12T10:33:45.671Z,93.90
2023-02-12T10:36:49.102Z,94.00
2023-02-12T10:39:33.084Z,93.90
2023-02-12T10:42:35.085Z,93.90
2023-02-12T10:45:02.943Z,93.90
2023-02-12T10:47:30.502Z,94.00
2023-02-12T10:50:00.784Z,93.70
2023-02-12T10:52:34.692Z,93.70
2023-02-12T10:55:01.960Z,93.80
2023-02-12T10:57:33.156Z,93.70
2023-02-12T11:00:34.346Z,93.70
2023-02-12T11:03:05.812Z,93.60
2023-02-12T11:05:36.038Z,93.50
2023-02-12T11:08:04.614Z,93.70
2023-02-12T11:10:35.150Z,93.70
2023-02-12T11:13:03.309Z,93.70
2023-02-12T11:15:46.515Z,93.60
2023-02-12T11:18:29.545Z,93.30
2023-02-12T11:21:02.504Z,93.30
2023-02-12T11:23:37.712Z,93.10
2023-02-12T11:26:26.993Z,93.10
2023-02-12T11:28:58.737Z,93.30
2023-02-12T11:31:35.259Z,93.10
2023-02-12T11:34:16.909Z,93.20
2023-02-12T11:36:47.500Z,93.30
2023-02-12T11:39:21.322Z,93.20
2023-02-12T11:41:54.865Z,93.20
2023-02-12T11:44:38.096Z,93.10
2023-02-12T11:47:11.990Z,93.10
2023-02-12T11:49:54.184Z,93.00
2023-02-12T11:52:24.672Z,93.10
2023-02-12T11:54:56.532Z,93.10
2023-02-12T11:57:36.144Z,93.20
2023-02-12T12:00:13.085Z,93.20
2023-02-12T12:03:02.556Z,93.20
2023-02-12T12:05:40.192Z,93.10
2023-02-12T12:08:23.809Z,93.00
2023-02-12T12:11:12.678Z,92.90
2023-02-12T12:13:59.292Z,93.00
2023-02-12T12:17:03.999Z,92.70
2023-02-12T12:19:53.034Z,92.70
2023-02-12T12:22:23.342Z,92.50
2023-02-12T12:24:57.844Z,92.40
2023-02-12T12:28:05.371Z,92.80
2023-02-12T12:30:55.940Z,92.50
2023-02-12T12:33:37.264Z,92.30
2023-02-12T12:36:10.658Z,92.20
2023-02-12T12:39:11.622Z,92.20
2023-02-12T12:42:07.071Z,92.20
2023-02-12T12:45:05.992Z,92.10
2023-02-12T12:47:42.431Z,92.30
2023-02-12T12:50:12.654Z,92.10
2023-02-12T12:52:55.450Z,92.10
2023-02-12T12:55:42.820Z,92.10
2023-02-12T12:58:31.866Z,92.10
2023-02-12T13:01:24.213Z,92.10
2023-02-12T13:04:16.203Z,92.00
2023-02-12T13:06:56.804Z,91.90
2023-02-12T13:09:24.178Z,91.80
2023-02-12T13:12:22.192Z,91.70
2023-02-12T13:14:59.453Z,91.80
2023-02-12T13:17:50.006Z,91.60
2023-02-12T13:20:54.036Z,91.60
2023-02-12T13:23:38.397Z,91.60
2023-02-12T13:26:18.931Z,91.60
2023-02-12T13:28:56.734Z,91.60
2023-02-12T13:31:33.669Z,91.80
2023-02-12T13:34:11.528Z,91.70
2023-02-12T13:36:40.227Z,91.30
2023-02-12T13:39:18.488Z,91.20
2023-02-12T13:42:07.399Z,91.10
2023-02-12T13:44:38.066Z,91.50
2023-02-12T13:47:25.644Z,91.10
2023-02-12T13:50:16.615Z,91.30
2023-02-12T13:52:58.382Z,91.20
2023-02-12T13:55:34.438Z,91.30
2023-02-12T13:58:30.271Z,91.40
2023-02-12T14:01:10.539Z,91.30
2023-02-12T14:03:39.925Z,91.30
2023-02-12T14:06:20.837Z,91.20
2023-02-12T14:09:07.376Z,90.90
2023-02-12T14:11:46.278Z,90.80
2023-02-12T14:14:14.019Z,90.80
2023-02-12T14:16:41.374Z,91.10
2023-02-12T14:19:37.995Z,91.60
2023-02-12T14:22:31.392Z,91.30
2023-02-12T14:25:23.266Z,91.10
2023-02-12T14:28:05.518Z,91.10
2023-02-12T14:30:35.462Z,91.10
2023-02-12T14:33:19.748Z,90.80
2023-02-12T14:35:50.109Z,90.90
2023-02-12T14:38:20.237Z,90.80
2023-02-12T14:40:48.979Z,91.10
2023-02-12T14:44:02.732Z,91.10
2023-02-12T14:46:44.945Z,91.20
2023-02-12T14:54:26.493Z,91.00
2023-02-12T14:56:58.248Z,91.10
2023-02-12T14:59:28.228Z,90.70
2023-02-12T15:02:00.895Z,91.40
2023-02-12T15:04:38.124Z,91.40
2023-02-12T15:07:10.434Z,91.10
2023-02-12T15:13:56.331Z,91.20
2023-02-12T15:16:51.066Z,91.60
2023-02-12T15:19:55.089Z,91.30
2023-02-12T15:22:36.922Z,91.30
2023-02-12T15:26:21.677Z,91.50
2023-02-12T15:28:53.358Z,91.50
2023-02-12T15:31:26.359Z,91.60
2023-02-12T15:33:56.314Z,91.50
2023-02-12T15:36:26.541Z,91.40
2023-02-12T15:39:04.541Z,91.40
2023-02-12T15:41:42.681Z,91.40
2023-02-12T15:44:32.173Z,91.30
2023-02-12T15:47:08.468Z,91.30
2023-02-12T15:49:38.107Z,91.30
2023-02-12T15:52:21.850Z,91.30
2023-02-12T15:54:49.694Z,91.30
2023-02-12T15:57:23.913Z,91.50
2023-02-12T15:59:53.768Z,91.50
2023-02-12T16:02:27.224Z,91.50
2023-02-12T16:04:59.435Z,91.90
2023-02-12T16:07:31.792Z,91.70
2023-02-12T16:09:59.162Z,91.90
2023-02-12T16:12:31.048Z,91.90
2023-02-12T16:15:03.276Z,91.90
2023-02-12T16:17:33.394Z,92.00
2023-02-12T16:20:04.412Z,92.10
2023-02-12T16:22:40.782Z,92.30
2023-02-12T16:25:28.295Z,92.40
2023-02-12T16:28:24.029Z,92.60
2023-02-12T16:30:51.986Z,92.60
2023-02-12T16:33:45.590Z,92.90
2023-02-12T16:36:24.822Z,92.80
2023-02-12T16:39:08.364Z,93.00
2023-02-12T16:41:53.606Z,93.10
2023-02-12T16:44:26.727Z,93.20
2023-02-12T16:46:56.856Z,93.40
2023-02-12T16:49:26.512Z,93.30
2023-02-12T16:52:13.783Z,93.40
2023-02-12T16:54:41.095Z,93.40
2023-02-12T16:57:11.635Z,93.30
2023-02-12T16:59:43.487Z,93.40
2023-02-12T17:02:13.427Z,93.40
2023-02-12T17:04:41.555Z,93.40
2023-02-12T17:07:21.175Z,93.60
2023-02-12T17:09:49.411Z,93.70
2023-02-12T17:12:17.434Z,93.70
2023-02-12T17:14:44.734Z,93.50
2023-02-12T17:17:12.181Z,93.60
2023-02-12T17:19:39.675Z,93.60
2023-02-12T17:22:14.780Z,93.60
2023-02-12T17:24:42.050Z,94.00
2023-02-12T17:27:11.478Z,93.70
2023-02-12T17:29:38.888Z,93.60
2023-02-12T17:32:06.228Z,93.70
2023-02-12T17:34:46.605Z,93.70
2023-02-12T17:37:16.113Z,93.70
2023-02-12T17:39:43.411Z,93.70
2023-02-12T17:42:11.512Z,93.70
2023-02-12T17:44:39.908Z,93.70
2023-02-12T17:47:07.233Z,93.80
2023-02-12T17:49:35.425Z,93.80
2023-02-12T17:52:04.735Z,93.80
2023-02-12T17:54:33.198Z,93.80
2023-02-12T17:57:01.060Z,93.80
2023-02-12T17:59:29.095Z,93.70
2023-02-12T18:01:56.887Z,93.90
2023-02-12T18:04:24.307Z,93.90
2023-02-12T18:06:51.630Z,93.90
2023-02-12T18:09:19.187Z,94.00
2023-02-12T18:11:46.655Z,94.00
2023-02-12T18:14:14.197Z,94.00
2023-02-12T18:16:41.655Z,94.00
2023-02-12T18:19:09.078Z,94.00
2023-02-12T18:21:36.493Z,94.00
2023-02-12T18:24:04.831Z,94.00
2023-02-12T18:26:32.649Z,94.00
2023-02-12T18:29:01.185Z,94.30
2023-02-12T18:31:28.655Z,94.00
2023-02-12T18:33:56.419Z,94.00
2023-02-12T18:36:23.751Z,94.00
2023-02-12T18:38:51.967Z,94.00
2023-02-12T18:41:28.507Z,94.00
2023-02-12T18:43:57.702Z,94.00
2023-02-12T18:46:28.637Z,94.10
2023-02-12T18:54:01.776Z,94.00
2023-02-12T19:21:19.753Z,94.00
2023-02-12T19:23:49.108Z,93.90
2023-02-12T19:26:17.173Z,93.50
2023-02-12T19:28:45.190Z,93.80
2023-02-12T19:31:24.376Z,93.90
2023-02-12T19:33:57.292Z,93.90
2023-02-12T19:36:27.531Z,94.00
2023-02-12T19:38:55.716Z,94.00
2023-02-12T19:41:26.424Z,93.90
2023-02-12T19:43:55.855Z,94.00
2023-02-12T19:46:24.208Z,94.00
2023-02-12T19:48:57.374Z,93.90
2023-02-12T19:51:26.028Z,93.70
2023-02-12T19:53:54.050Z,93.70
2023-02-12T19:56:21.350Z,93.90
2023-02-12T19:58:50.933Z,93.60
2023-02-12T20:01:21.223Z,93.70
2023-02-12T20:03:49.183Z,93.70
2023-02-12T20:06:20.064Z,93.70
2023-02-12T20:08:47.595Z,93.70
2023-02-12T20:11:18.789Z,93.80
2023-02-12T20:13:52.412Z,93.80
2023-02-12T20:16:23.651Z,93.80
2023-02-12T20:18:53.801Z,93.80
2023-02-12T20:21:25.433Z,93.80
2023-02-12T20:23:53.695Z,93.80
2023-02-12T20:26:22.522Z,93.80
2023-02-12T20:28:50.991Z,93.90
2023-02-12T20:31:22.486Z,93.90
2023-02-12T20:34:08.244Z,93.90
2023-02-12T20:36:38.057Z,93.80
2023-02-12T20:39:10.502Z,93.80
2023-02-12T20:41:39.349Z,93.80
2023-02-12T20:44:09.226Z,94.00
2023-02-12T20:46:39.269Z,93.80
2023-02-12T20:49:06.877Z,94.10
2023-02-12T20:51:35.330Z,93.80
2023-02-12T20:54:03.309Z,94.20
2023-02-12T20:56:34.003Z,93.90
2023-02-12T20:59:02.552Z,93.90
2023-02-12T21:01:36.465Z,94.20
2023-02-12T21:04:06.550Z,94.00
2023-02-12T21:06:34.441Z,94.00
2023-02-12T21:09:02.985Z,93.80
2023-02-12T21:11:30.732Z,93.80
2023-02-12T21:14:18.372Z,93.90
2023-02-12T21:16:48.758Z,94.00
2023-02-12T21:19:16.020Z,93.80
2023-02-12T21:21:45.113Z,93.80
2023-02-12T21:24:21.650Z,93.80
2023-02-12T21:26:50.515Z,93.90
2023-02-12T21:29:18.851Z,94.10
2023-02-12T21:31:48.795Z,93.90
2023-02-12T21:34:18.831Z,93.90
2023-02-12T21:36:48.543Z,93.80
2023-02-12T21:39:26.296Z,93.80
2023-02-12T21:42:02.769Z,93.80
2023-02-12T21:44:32.324Z,93.80
2023-02-12T21:47:00.119Z,93.80
2023-02-12T21:49:28.633Z,94.00
2023-02-12T21:52:04.215Z,93.70
2023-02-12T21:54:32.417Z,93.90
2023-02-12T21:57:00.212Z,94.20
2023-02-12T21:59:31.761Z,94.00
2023-02-12T22:02:00.645Z,93.80
2023-02-12T22:04:28.352Z,93.80
2023-02-12T22:06:57.928Z,93.80
2023-02-12T22:09:25.711Z,94.00
2023-02-12T22:11:53.356Z,93.70
2023-02-12T22:14:22.465Z,93.70
2023-02-12T22:16:50.434Z,93.70
2023-02-12T22:19:18.000Z,93.70
2023-02-12T22:21:45.427Z,93.60
2023-02-12T22:24:15.531Z,93.70
2023-02-12T22:26:44.112Z,93.80
2023-02-12T22:29:14.112Z,94.00
2023-02-12T22:31:43.918Z,93.80
2023-02-12T22:34:13.975Z,93.60
2023-02-12T22:36:42.290Z,93.60
2023-02-12T22:39:12.835Z,93.60
2023-02-12T22:41:42.027Z,93.50
2023-02-12T22:44:11.907Z,93.40
2023-02-12T22:46:39.585Z,93.40
2023-02-12T22:49:07.192Z,93.40
2023-02-12T22:51:36.639Z,93.40
2023-02-12T22:54:06.061Z,93.70
2023-02-12T22:56:33.774Z,93.00
2023-02-12T22:59:01.989Z,93.00
2023-02-12T23:01:30.296Z,93.00
2023-02-12T23:03:58.252Z,92.70
2023-02-12T23:06:27.956Z,92.80
2023-02-12T23:09:00.455Z,92.50
2023-02-12T23:11:29.760Z,92.60
2023-02-12T23:13:57.885Z,92.60
2023-02-12T23:16:25.786Z,92.50
2023-02-12T23:18:58.047Z,92.30
2023-02-12T23:21:26.978Z,92.30
2023-02-12T23:23:55.053Z,92.20
2023-02-12T23:26:23.231Z,92.20
2023-02-12T23:28:51.092Z,92.10
2023-02-12T23:31:18.566Z,92.10
2023-02-12T23:33:45.958Z,92.20
2023-02-12T23:36:13.723Z,92.20
2023-02-12T23:38:41.746Z,92.10
2023-02-12T23:41:09.482Z,92.10
2023-02-12T23:43:36.822Z,92.30
2023-02-12T23:46:04.287Z,92.10
2023-02-12T23:48:31.673Z,92.10
2023-02-12T23:50:59.617Z,91.90
2023-02-12T23:53:27.252Z,91.90
2023-02-12T23:55:54.592Z,92.00
2023-02-12T23:58:21.894Z,92.00
