createdAt,value
2018-08-11T00:01:08.904Z,1.60
2018-08-11T00:03:39.809Z,1.72
2018-08-11T00:06:09.308Z,1.70
2018-08-11T00:08:39.575Z,1.85
2018-08-11T00:11:09.115Z,1.40
2018-08-11T00:13:39.589Z,1.70
2018-08-11T00:16:10.133Z,1.50
2018-08-11T00:18:39.784Z,1.85
2018-08-11T00:21:09.222Z,1.65
2018-08-11T00:23:38.736Z,1.67
2018-08-11T00:26:08.699Z,1.85
2018-08-11T00:28:38.627Z,1.57
2018-08-11T00:31:08.258Z,1.52
2018-08-11T00:33:37.648Z,1.40
2018-08-11T00:36:07.217Z,1.50
2018-08-11T00:38:36.735Z,1.40
2018-08-11T00:41:06.223Z,1.72
2018-08-11T00:43:36.038Z,1.92
2018-08-11T00:46:05.408Z,2.10
2018-08-11T00:48:34.869Z,1.65
2018-08-11T00:51:05.383Z,2.02
2018-08-11T00:53:35.107Z,1.70
2018-08-11T00:56:05.930Z,1.40
2018-08-11T00:58:35.409Z,1.80
2018-08-11T01:01:05.077Z,2.00
2018-08-11T01:03:34.617Z,2.20
2018-08-11T01:06:04.258Z,2.25
2018-08-11T01:08:35.184Z,2.10
2018-08-11T01:11:04.784Z,2.33
2018-08-11T01:13:34.392Z,2.35
2018-08-11T01:16:04.132Z,1.80
2018-08-11T01:18:33.651Z,1.70
2018-08-11T01:21:03.705Z,1.77
2018-08-11T01:23:33.420Z,1.60
2018-08-11T01:26:03.085Z,1.35
2018-08-11T01:28:32.696Z,1.35
2018-08-11T01:31:03.575Z,1.15
2018-08-11T01:33:33.201Z,1.30
2018-08-11T01:36:03.356Z,1.20
2018-08-11T01:38:33.709Z,1.47
2018-08-11T01:41:04.080Z,1.35
2018-08-11T01:43:33.521Z,1.20
2018-08-11T01:46:02.860Z,1.20
2018-08-11T01:48:33.506Z,1.05
2018-08-11T01:51:03.665Z,1.30
2018-08-11T01:53:33.017Z,1.52
2018-08-11T01:56:02.738Z,1.57
2018-08-11T01:58:32.234Z,1.45
2018-08-11T02:01:01.812Z,1.55
2018-08-11T02:03:32.083Z,1.85
2018-08-11T02:06:01.431Z,1.85
2018-08-11T02:08:30.967Z,1.80
2018-08-11T02:11:01.324Z,1.92
2018-08-11T02:13:31.041Z,1.82
2018-08-11T02:16:00.344Z,1.80
2018-08-11T02:18:29.802Z,1.70
2018-08-11T02:20:59.313Z,1.57
2018-08-11T02:23:28.657Z,1.50
2018-08-11T02:25:58.180Z,1.20
2018-08-11T02:28:27.497Z,1.60
2018-08-11T02:30:56.980Z,1.47
2018-08-11T02:33:26.384Z,1.60
2018-08-11T02:35:55.772Z,1.40
2018-08-11T02:38:25.725Z,1.80
2018-08-11T02:40:55.166Z,1.50
2018-08-11T02:43:25.083Z,1.30
2018-08-11T02:45:55.613Z,1.42
2018-08-11T02:48:25.105Z,1.42
2018-08-11T02:50:54.601Z,1.70
2018-08-11T02:53:24.095Z,1.25
2018-08-11T02:55:54.129Z,1.60
2018-08-11T02:58:23.689Z,1.32
2018-08-11T03:00:53.534Z,1.50
2018-08-11T03:03:22.911Z,1.65
2018-08-11T03:05:52.908Z,2.00
2018-08-11T03:08:23.626Z,1.77
2018-08-11T03:10:54.003Z,1.67
2018-08-11T03:13:25.144Z,2.50
2018-08-11T03:15:54.717Z,2.20
2018-08-11T03:18:24.374Z,2.30
2018-08-11T03:20:53.850Z,3.08
2018-08-11T03:23:23.278Z,3.25
2018-08-11T03:25:52.658Z,4.25
2018-08-11T03:28:22.577Z,4.65
2018-08-11T03:30:52.017Z,4.83
2018-08-11T03:33:21.967Z,4.35
2018-08-11T03:35:51.969Z,5.03
2018-08-11T03:38:22.477Z,5.17
2018-08-11T03:40:52.070Z,4.37
2018-08-11T03:43:21.530Z,4.62
2018-08-11T03:45:51.133Z,4.70
2018-08-11T03:48:20.601Z,3.83
2018-08-11T03:50:50.831Z,3.90
2018-08-11T03:53:20.571Z,3.27
2018-08-11T03:55:52.173Z,2.70
2018-08-11T03:58:21.646Z,2.65
2018-08-11T04:00:52.062Z,2.80
2018-08-11T04:03:21.800Z,2.10
2018-08-11T04:05:51.539Z,2.50
2018-08-11T04:08:20.862Z,2.60
2018-08-11T04:10:50.327Z,2.05
2018-08-11T04:13:19.946Z,2.27
2018-08-11T04:15:49.372Z,2.20
2018-08-11T04:18:19.513Z,2.37
2018-08-11T04:20:48.887Z,1.95
2018-08-11T04:23:19.445Z,2.27
2018-08-11T04:25:49.151Z,2.20
2018-08-11T04:28:18.569Z,2.20
2018-08-11T04:30:47.940Z,2.05
2018-08-11T04:33:18.177Z,2.40
2018-08-11T04:35:47.688Z,2.30
2018-08-11T04:38:17.209Z,2.17
2018-08-11T04:40:46.553Z,2.00
2018-08-11T04:43:16.281Z,1.90
2018-08-11T04:45:45.947Z,2.02
2018-08-11T04:48:16.225Z,2.00
2018-08-11T04:50:46.105Z,2.17
2018-08-11T04:53:15.820Z,1.98
2018-08-11T04:55:46.962Z,2.00
2018-08-11T04:58:16.670Z,2.08
2018-08-11T05:00:46.853Z,2.17
2018-08-11T05:03:17.008Z,2.20
2018-08-11T05:05:46.572Z,2.20
2018-08-11T05:08:16.089Z,2.50
2018-08-11T05:10:45.866Z,2.52
2018-08-11T05:13:15.597Z,2.47
2018-08-11T05:15:45.934Z,3.35
2018-08-11T05:18:15.439Z,3.17
2018-08-11T05:20:45.779Z,4.17
2018-08-11T05:23:15.687Z,4.50
2018-08-11T05:25:45.350Z,3.85
2018-08-11T05:28:15.125Z,4.60
2018-08-11T05:30:44.732Z,5.40
2018-08-11T05:33:14.754Z,5.15
2018-08-11T05:35:44.273Z,6.00
2018-08-11T05:38:13.851Z,6.33
2018-08-11T05:40:43.502Z,6.83
2018-08-11T05:43:13.663Z,7.53
2018-08-11T05:45:43.843Z,7.75
2018-08-11T05:48:14.179Z,8.83
2018-08-11T05:50:44.425Z,9.33
2018-08-11T05:53:14.285Z,9.05
2018-08-11T05:55:44.163Z,9.78
2018-08-11T05:58:14.371Z,10.48
2018-08-11T06:00:46.326Z,10.60
2018-08-11T06:03:16.575Z,9.80
2018-08-11T06:05:46.302Z,10.10
2018-08-11T06:08:15.941Z,11.75
2018-08-11T06:10:46.349Z,11.30
2018-08-11T06:13:15.991Z,10.88
2018-08-11T06:15:46.241Z,11.40
2018-08-11T06:18:15.871Z,11.63
2018-08-11T06:20:46.104Z,11.73
2018-08-11T06:23:15.642Z,12.47
2018-08-11T06:25:45.731Z,11.25
2018-08-11T06:28:16.026Z,11.35
2018-08-11T06:30:46.237Z,12.15
2018-08-11T06:33:15.995Z,11.45
2018-08-11T06:35:45.681Z,11.45
2018-08-11T06:38:15.092Z,11.80
2018-08-11T06:40:45.072Z,11.78
2018-08-11T06:43:14.539Z,11.22
2018-08-11T06:45:44.364Z,10.80
2018-08-11T06:48:13.967Z,11.70
2018-08-11T06:50:43.605Z,11.70
2018-08-11T06:53:14.168Z,11.38
2018-08-11T06:55:43.788Z,11.68
2018-08-11T06:58:13.921Z,10.70
2018-08-11T07:00:43.481Z,10.98
2018-08-11T07:03:15.751Z,10.75
2018-08-11T07:05:45.406Z,9.75
2018-08-11T07:08:15.032Z,9.88
2018-08-11T07:10:44.526Z,10.30
2018-08-11T07:13:13.892Z,9.83
2018-08-11T07:15:43.237Z,10.10
2018-08-11T07:18:12.597Z,9.50
2018-08-11T07:20:42.632Z,9.75
2018-08-11T07:23:12.549Z,8.58
2018-08-11T07:25:41.981Z,7.12
2018-08-11T07:28:11.389Z,6.53
2018-08-11T07:30:40.776Z,5.72
2018-08-11T07:33:10.136Z,5.60
2018-08-11T07:35:39.468Z,4.83
2018-08-11T07:38:08.852Z,5.35
2018-08-11T07:40:38.269Z,4.53
2018-08-11T07:43:08.508Z,4.67
2018-08-11T07:45:37.891Z,4.33
2018-08-11T07:48:07.212Z,4.90
2018-08-11T07:50:36.596Z,4.33
2018-08-11T07:53:06.095Z,3.80
2018-08-11T07:55:35.537Z,3.77
2018-08-11T07:58:05.073Z,3.47
2018-08-11T08:00:34.465Z,3.42
2018-08-11T08:03:04.324Z,3.50
2018-08-11T08:05:33.727Z,3.65
2018-08-11T08:08:04.076Z,3.10
2018-08-11T08:10:33.278Z,3.45
2018-08-11T08:13:02.620Z,3.10
2018-08-11T08:15:31.973Z,2.90
2018-08-11T08:18:01.377Z,2.70
2018-08-11T08:20:30.702Z,2.85
2018-08-11T08:23:00.309Z,2.75
2018-08-11T08:25:30.170Z,3.27
2018-08-11T08:27:59.569Z,2.98
2018-08-11T08:30:29.014Z,2.80
2018-08-11T08:32:58.875Z,2.40
2018-08-11T08:35:28.272Z,2.70
2018-08-11T08:37:57.654Z,2.42
2018-08-11T08:40:27.129Z,2.50
2018-08-11T08:42:57.216Z,2.10
2018-08-11T08:45:26.547Z,2.40
2018-08-11T08:47:56.034Z,2.20
2018-08-11T08:50:25.439Z,2.37
2018-08-11T08:52:54.827Z,2.42
2018-08-11T08:55:24.778Z,2.10
2018-08-11T08:57:54.151Z,2.62
2018-08-11T09:00:23.672Z,1.90
2018-08-11T09:02:52.950Z,2.20
2018-08-11T09:05:22.341Z,2.30
2018-08-11T09:07:51.693Z,2.47
2018-08-11T09:10:21.629Z,2.60
2018-08-11T09:12:51.377Z,2.45
2018-08-11T09:15:20.684Z,2.40
2018-08-11T09:17:50.262Z,2.08
2018-08-11T09:20:20.122Z,2.75
2018-08-11T09:22:49.518Z,2.20
2018-08-11T09:25:18.906Z,2.42
2018-08-11T09:27:48.276Z,2.00
2018-08-11T09:30:17.686Z,2.02
2018-08-11T09:32:47.051Z,2.17
2018-08-11T09:35:16.386Z,2.60
2018-08-11T09:37:45.820Z,2.12
2018-08-11T09:40:15.196Z,2.12
2018-08-11T09:42:44.590Z,2.10
2018-08-11T09:45:14.683Z,2.30
2018-08-11T09:47:44.100Z,2.10
2018-08-11T09:50:13.475Z,2.22
2018-08-11T09:52:42.815Z,1.92
2018-08-11T09:55:12.180Z,2.40
2018-08-11T09:57:41.614Z,1.80
2018-08-11T10:00:11.316Z,2.25
2018-08-11T10:02:40.707Z,2.47
2018-08-11T10:05:10.111Z,2.30
2018-08-11T10:07:40.175Z,1.98
2018-08-11T10:10:10.052Z,1.98
2018-08-11T10:12:39.992Z,2.10
2018-08-11T10:15:09.465Z,2.17
2018-08-11T10:17:38.993Z,2.02
2018-08-11T10:20:08.415Z,2.17
2018-08-11T10:22:37.929Z,1.90
2018-08-11T10:25:07.965Z,2.05
2018-08-11T10:27:37.504Z,2.02
2018-08-11T10:30:08.704Z,1.87
2018-08-11T10:32:38.112Z,1.92
2018-08-11T10:35:08.017Z,2.00
2018-08-11T10:37:38.763Z,2.42
2018-08-11T10:40:08.251Z,2.02
2018-08-11T10:42:38.684Z,2.22
2018-08-11T10:45:08.700Z,1.98
2018-08-11T10:47:38.312Z,2.00
2018-08-11T10:50:07.954Z,1.90
2018-08-11T10:52:38.138Z,2.25
2018-08-11T10:55:07.705Z,2.30
2018-08-11T10:57:37.143Z,1.82
2018-08-11T11:00:06.997Z,1.70
2018-08-11T11:02:36.417Z,2.00
2018-08-11T11:05:05.962Z,1.98
2018-08-11T11:07:35.636Z,2.00
2018-08-11T11:10:05.448Z,2.17
2018-08-11T11:12:34.823Z,1.70
2018-08-11T11:15:05.041Z,2.20
2018-08-11T11:17:34.396Z,1.98
2018-08-11T11:20:04.226Z,2.15
2018-08-11T11:22:33.668Z,2.40
2018-08-11T11:25:03.196Z,1.67
2018-08-11T11:27:32.767Z,2.02
2018-08-11T11:30:02.234Z,2.30
2018-08-11T11:32:32.668Z,2.00
2018-08-11T11:35:01.983Z,2.30
2018-08-11T11:37:31.375Z,2.40
2018-08-11T11:40:02.199Z,2.12
2018-08-11T11:42:31.599Z,2.10
2018-08-11T11:45:01.048Z,1.80
2018-08-11T11:47:30.648Z,1.70
2018-08-11T11:50:00.081Z,2.08
2018-08-11T11:52:30.216Z,2.30
2018-08-11T11:54:59.874Z,2.10
2018-08-11T11:57:29.260Z,1.75
2018-08-11T11:59:58.743Z,1.85
2018-08-11T12:02:28.247Z,1.80
2018-08-11T12:04:57.694Z,1.57
2018-08-11T12:07:26.972Z,1.90
2018-08-11T12:09:57.011Z,1.42
2018-08-11T12:12:26.474Z,1.72
2018-08-11T12:14:55.953Z,1.70
2018-08-11T12:17:25.399Z,1.80
2018-08-11T12:19:54.817Z,1.60
2018-08-11T12:22:24.241Z,1.80
2018-08-11T12:24:53.601Z,1.70
2018-08-11T12:27:23.037Z,1.42
2018-08-11T12:29:52.409Z,2.02
2018-08-11T12:32:21.816Z,1.60
2018-08-11T12:34:52.028Z,1.45
2018-08-11T12:37:21.440Z,1.47
2018-08-11T12:39:50.820Z,1.52
2018-08-11T12:42:20.860Z,1.32
2018-08-11T12:44:50.456Z,1.50
2018-08-11T12:47:20.502Z,1.40
2018-08-11T12:49:49.870Z,1.65
2018-08-11T12:52:19.364Z,1.80
2018-08-11T12:54:48.758Z,1.35
2018-08-11T12:57:18.142Z,1.30
2018-08-11T12:59:47.496Z,1.40
2018-08-11T13:02:16.874Z,1.50
2018-08-11T13:04:46.843Z,1.65
2018-08-11T13:07:16.341Z,1.40
2018-08-11T13:09:45.772Z,1.40
2018-08-11T13:12:15.230Z,1.40
2018-08-11T13:14:44.565Z,1.60
2018-08-11T13:17:14.528Z,1.80
2018-08-11T13:19:43.903Z,1.47
2018-08-11T13:22:13.412Z,1.42
2018-08-11T13:24:42.759Z,2.20
2018-08-11T13:27:12.160Z,2.17
2018-08-11T13:29:41.574Z,1.80
2018-08-11T13:32:10.923Z,1.40
2018-08-11T13:34:40.287Z,1.67
2018-08-11T13:37:09.917Z,1.55
2018-08-11T13:39:45.673Z,1.98
2018-08-11T13:42:15.131Z,2.00
2018-08-11T13:44:44.586Z,1.98
2018-08-11T13:47:13.966Z,2.10
2018-08-11T13:49:43.622Z,2.17
2018-08-11T13:52:14.217Z,2.00
2018-08-11T13:54:43.576Z,2.33
2018-08-11T13:57:14.903Z,2.33
2018-08-11T13:59:44.268Z,3.10
2018-08-11T14:02:13.789Z,2.40
2018-08-11T14:04:43.643Z,2.40
2018-08-11T14:07:13.167Z,2.83
2018-08-11T14:09:42.724Z,2.37
2018-08-11T14:12:12.288Z,2.40
2018-08-11T14:14:41.732Z,2.30
2018-08-11T14:17:11.055Z,1.98
2018-08-11T14:19:40.571Z,2.00
2018-08-11T14:22:10.026Z,2.20
2018-08-11T14:24:39.469Z,1.92
2018-08-11T14:27:08.882Z,2.17
2018-08-11T14:29:38.238Z,2.10
2018-08-11T14:32:07.590Z,2.50
2018-08-11T14:34:37.064Z,1.98
2018-08-11T14:37:06.433Z,2.50
2018-08-11T14:39:35.836Z,2.58
2018-08-11T14:42:06.040Z,2.60
2018-08-11T14:44:35.685Z,2.45
2018-08-11T14:47:05.056Z,2.75
2018-08-11T14:49:34.428Z,2.10
2018-08-11T14:52:04.022Z,2.00
2018-08-11T14:54:33.356Z,1.90
2018-08-11T14:57:02.935Z,2.12
2018-08-11T14:59:32.354Z,2.10
2018-08-11T15:02:01.863Z,2.27
2018-08-11T15:04:31.168Z,2.35
2018-08-11T15:07:01.089Z,2.20
2018-08-11T15:09:30.988Z,2.45
2018-08-11T15:12:00.433Z,2.40
2018-08-11T15:14:29.784Z,2.47
2018-08-11T15:16:59.102Z,2.62
2018-08-11T15:19:28.406Z,2.40
2018-08-11T15:21:57.810Z,2.10
2018-08-11T15:24:27.092Z,2.15
2018-08-11T15:26:56.407Z,2.10
2018-08-11T15:29:26.493Z,2.30
2018-08-11T15:31:55.818Z,2.72
2018-08-11T15:34:25.270Z,2.30
2018-08-11T15:36:54.627Z,2.17
2018-08-11T15:39:23.986Z,2.20
2018-08-11T15:41:53.287Z,2.80
2018-08-11T15:44:22.599Z,2.85
2018-08-11T15:46:52.022Z,2.65
2018-08-11T15:49:21.325Z,2.20
2018-08-11T15:51:50.698Z,2.25
2018-08-11T15:54:21.115Z,2.45
2018-08-11T15:56:50.307Z,2.98
2018-08-11T15:59:21.022Z,2.98
2018-08-11T16:01:50.462Z,2.90
2018-08-11T16:04:19.764Z,2.55
2018-08-11T16:06:49.073Z,2.80
2018-08-11T16:09:18.452Z,3.15
2018-08-11T16:11:47.855Z,2.40
2018-08-11T16:14:17.226Z,2.87
2018-08-11T16:16:47.510Z,2.50
2018-08-11T16:19:16.875Z,2.08
2018-08-11T16:21:46.228Z,2.37
2018-08-11T16:24:15.657Z,2.50
2018-08-11T16:26:44.927Z,2.40
2018-08-11T16:29:14.313Z,2.55
2018-08-11T16:31:43.533Z,2.70
2018-08-11T16:34:12.877Z,2.55
2018-08-11T16:36:42.234Z,2.30
2018-08-11T16:39:11.533Z,1.80
2018-08-11T16:41:41.011Z,1.92
2018-08-11T16:44:10.312Z,3.02
2018-08-11T16:46:39.718Z,2.17
2018-08-11T16:49:08.990Z,2.42
2018-08-11T16:51:38.287Z,3.10
2018-08-11T16:54:07.746Z,2.60
2018-08-11T16:56:37.205Z,2.58
2018-08-11T16:59:06.567Z,2.60
2018-08-11T17:01:35.941Z,2.90
2018-08-11T17:04:09.862Z,2.98
2018-08-11T17:06:39.226Z,3.77
2018-08-11T17:09:10.384Z,9.35
2018-08-11T17:11:39.730Z,4.50
2018-08-11T17:14:09.135Z,3.40
2018-08-11T17:16:38.630Z,3.10
2018-08-11T17:19:08.000Z,3.00
2018-08-11T17:21:37.399Z,2.67
2018-08-11T17:24:06.779Z,2.80
2018-08-11T17:26:36.156Z,2.85
2018-08-11T17:29:05.530Z,2.42
2018-08-11T17:31:34.920Z,2.92
2018-08-11T17:34:04.422Z,2.40
2018-08-11T17:36:33.814Z,2.50
2018-08-11T17:39:03.389Z,2.55
2018-08-11T17:41:32.724Z,3.17
2018-08-11T17:44:02.038Z,2.27
2018-08-11T17:46:31.405Z,2.30
2018-08-11T17:49:00.933Z,2.47
2018-08-11T17:51:30.228Z,2.40
2018-08-11T17:53:59.561Z,2.10
2018-08-11T17:56:28.848Z,2.62
2018-08-11T17:58:58.288Z,2.67
2018-08-11T18:01:27.618Z,2.22
2018-08-11T18:03:57.706Z,2.42
2018-08-11T18:06:27.143Z,2.60
2018-08-11T18:08:56.517Z,3.02
2018-08-11T18:11:25.938Z,2.87
2018-08-11T18:13:55.338Z,3.12
2018-08-11T18:16:24.762Z,2.60
2018-08-11T18:18:54.670Z,2.58
2018-08-11T18:21:24.025Z,2.20
2018-08-11T18:23:53.331Z,2.55
2018-08-11T18:26:22.648Z,2.77
2018-08-11T18:28:51.957Z,2.83
2018-08-11T18:31:21.343Z,3.08
2018-08-11T18:33:50.603Z,2.67
2018-08-11T18:36:20.813Z,2.35
2018-08-11T18:38:50.249Z,2.40
2018-08-11T18:41:19.831Z,2.75
2018-08-11T18:43:49.173Z,2.90
2018-08-11T18:46:19.460Z,3.08
2018-08-11T18:48:48.850Z,2.50
2018-08-11T18:51:18.199Z,2.20
2018-08-11T18:53:48.230Z,2.30
2018-08-11T18:56:17.641Z,2.87
2018-08-11T18:58:47.923Z,2.77
2018-08-11T19:01:17.271Z,2.50
2018-08-11T19:03:46.686Z,2.42
2018-08-11T19:06:16.045Z,2.60
2018-08-11T19:08:46.042Z,2.05
2018-08-11T19:11:15.509Z,2.40
2018-08-11T19:13:44.916Z,2.30
2018-08-11T19:16:14.312Z,2.10
2018-08-11T19:18:43.818Z,2.65
2018-08-11T19:21:13.360Z,2.60
2018-08-11T19:23:42.865Z,2.92
2018-08-11T19:26:12.254Z,2.30
2018-08-11T19:28:41.573Z,2.58
2018-08-11T19:31:10.903Z,2.87
2018-08-11T19:33:40.316Z,2.87
2018-08-11T19:36:09.768Z,2.95
2018-08-11T19:38:39.101Z,2.77
2018-08-11T19:41:08.504Z,2.75
2018-08-11T19:43:37.868Z,2.83
2018-08-11T19:46:07.270Z,2.98
2018-08-11T19:48:36.668Z,3.08
2018-08-11T19:51:06.184Z,2.85
2018-08-11T19:53:35.588Z,3.25
2018-08-11T19:56:05.186Z,3.10
2018-08-11T19:58:34.541Z,2.85
2018-08-11T20:01:03.980Z,3.20
2018-08-11T20:03:34.049Z,3.00
2018-08-11T20:06:03.510Z,3.00
2018-08-11T20:08:32.917Z,3.08
2018-08-11T20:11:06.855Z,2.67
2018-08-11T20:13:36.948Z,3.10
2018-08-11T20:16:06.296Z,2.90
2018-08-11T20:18:35.813Z,2.40
2018-08-11T20:21:05.337Z,2.85
2018-08-11T20:23:34.762Z,2.52
2018-08-11T20:26:04.301Z,2.85
2018-08-11T20:28:33.985Z,2.60
2018-08-11T20:31:03.501Z,2.65
2018-08-11T20:33:32.899Z,2.70
2018-08-11T20:36:02.377Z,2.22
2018-08-11T20:38:31.792Z,2.37
2018-08-11T20:41:01.322Z,2.30
2018-08-11T20:43:30.752Z,2.30
2018-08-11T20:46:00.386Z,2.70
2018-08-11T20:48:29.851Z,2.62
2018-08-11T20:50:59.778Z,2.12
2018-08-11T20:53:29.338Z,2.35
2018-08-11T20:55:59.296Z,2.40
2018-08-11T20:58:28.763Z,2.40
2018-08-11T21:00:58.393Z,2.27
2018-08-11T21:03:27.901Z,2.67
2018-08-11T21:05:57.477Z,2.70
2018-08-11T21:08:26.947Z,2.80
2018-08-11T21:10:56.601Z,2.60
2018-08-11T21:13:29.138Z,2.50
2018-08-11T21:15:59.839Z,2.60
2018-08-11T21:18:29.537Z,2.42
2018-08-11T21:20:58.999Z,2.45
2018-08-11T21:23:28.509Z,2.58
2018-08-11T21:25:58.055Z,2.92
2018-08-11T21:28:27.587Z,2.58
2018-08-11T21:30:56.961Z,2.75
2018-08-11T21:33:26.343Z,2.80
2018-08-11T21:35:55.908Z,2.52
2018-08-11T21:38:25.274Z,2.87
2018-08-11T21:40:54.708Z,3.02
2018-08-11T21:43:24.141Z,2.58
2018-08-11T21:45:53.949Z,2.70
2018-08-11T21:48:23.730Z,2.40
2018-08-11T21:50:53.168Z,2.85
2018-08-11T21:53:22.634Z,2.30
2018-08-11T21:55:52.177Z,2.55
2018-08-11T21:58:21.471Z,2.30
2018-08-11T22:00:57.205Z,2.30
2018-08-11T22:03:26.923Z,2.45
2018-08-11T22:05:56.351Z,2.42
2018-08-11T22:08:25.813Z,2.40
2018-08-11T22:10:55.315Z,2.80
2018-08-11T22:13:24.871Z,2.77
2018-08-11T22:16:13.314Z,2.98
2018-08-11T22:18:42.704Z,3.05
2018-08-11T22:21:12.232Z,2.50
2018-08-11T22:23:41.649Z,2.45
2018-08-11T22:26:11.128Z,2.62
2018-08-11T22:28:40.664Z,2.27
2018-08-11T22:31:10.075Z,3.08
2018-08-11T22:33:39.529Z,2.90
2018-08-11T22:36:08.975Z,2.87
2018-08-11T22:38:38.402Z,2.72
2018-08-11T22:41:07.796Z,2.98
2018-08-11T22:43:37.487Z,2.87
2018-08-11T22:46:07.041Z,2.90
2018-08-11T22:48:36.649Z,3.10
2018-08-11T22:51:06.377Z,4.20
2018-08-11T22:53:35.929Z,3.25
2018-08-11T22:56:06.032Z,3.20
2018-08-11T22:58:35.512Z,3.50
2018-08-11T23:01:04.985Z,3.98
2018-08-11T23:03:34.408Z,3.67
2018-08-11T23:06:03.903Z,3.77
2018-08-11T23:08:33.300Z,3.40
2018-08-11T23:11:02.614Z,3.33
2018-08-11T23:13:32.803Z,3.55
2018-08-11T23:16:02.160Z,3.40
2018-08-11T23:18:31.686Z,3.20
2018-08-11T23:21:01.140Z,3.08
2018-08-11T23:23:30.885Z,3.12
2018-08-11T23:26:00.613Z,3.02
2018-08-11T23:28:29.976Z,3.30
2018-08-11T23:31:00.286Z,3.15
2018-08-11T23:33:30.472Z,3.33
2018-08-11T23:36:00.439Z,3.40
2018-08-11T23:38:30.160Z,3.30
2018-08-11T23:40:59.549Z,2.98
2018-08-11T23:43:29.083Z,3.50
2018-08-11T23:45:58.566Z,3.20
2018-08-11T23:48:28.011Z,3.55
2018-08-11T23:50:57.486Z,3.50
2018-08-11T23:53:26.911Z,3.20
2018-08-11T23:55:56.391Z,3.33
2018-08-11T23:58:26.001Z,3.15
