createdAt,value
2018-07-24T00:00:02.300Z,6.12
2018-07-24T00:02:32.538Z,5.95
2018-07-24T00:05:03.372Z,7.70
2018-07-24T00:07:33.816Z,6.30
2018-07-24T00:10:03.817Z,6.22
2018-07-24T00:12:32.396Z,7.90
2018-07-24T00:15:01.185Z,8.80
2018-07-24T00:17:30.090Z,7.37
2018-07-24T00:19:58.770Z,8.20
2018-07-24T00:22:27.576Z,7.10
2018-07-24T00:24:56.506Z,6.53
2018-07-24T00:27:25.069Z,7.10
2018-07-24T00:29:53.824Z,7.17
2018-07-24T00:32:22.140Z,7.53
2018-07-24T00:34:50.875Z,7.30
2018-07-24T00:37:19.429Z,7.95
2018-07-24T00:39:48.082Z,7.55
2018-07-24T00:42:16.570Z,7.00
2018-07-24T00:44:45.205Z,8.03
2018-07-24T00:47:13.738Z,10.60
2018-07-24T00:49:42.356Z,7.05
2018-07-24T00:52:10.897Z,9.15
2018-07-24T00:54:40.467Z,10.10
2018-07-24T00:57:09.776Z,7.00
2018-07-24T00:59:39.035Z,8.55
2018-07-24T01:02:07.736Z,8.05
2018-07-24T01:04:36.355Z,8.10
2018-07-24T01:07:04.857Z,7.45
2018-07-24T01:09:33.495Z,7.65
2018-07-24T01:12:02.478Z,7.87
2018-07-24T01:14:31.096Z,7.10
2018-07-24T01:16:59.593Z,7.05
2018-07-24T01:19:28.521Z,7.95
2018-07-24T01:21:57.100Z,8.65
2018-07-24T01:24:25.620Z,10.75
2018-07-24T01:26:54.461Z,9.50
2018-07-24T01:29:23.008Z,9.95
2018-07-24T01:31:51.955Z,9.88
2018-07-24T01:34:20.486Z,8.90
2018-07-24T01:36:49.083Z,7.47
2018-07-24T01:39:17.682Z,6.80
2018-07-24T01:41:46.580Z,10.43
2018-07-24T01:44:15.243Z,7.72
2018-07-24T01:46:43.992Z,7.35
2018-07-24T01:49:12.777Z,7.05
2018-07-24T01:51:41.848Z,8.30
2018-07-24T01:54:10.758Z,7.60
2018-07-24T01:56:39.510Z,7.17
2018-07-24T01:59:08.423Z,6.85
2018-07-24T02:01:37.244Z,7.12
2018-07-24T02:04:06.116Z,7.03
2018-07-24T02:06:34.332Z,6.35
2018-07-24T02:09:03.021Z,7.00
2018-07-24T02:11:31.639Z,6.97
2018-07-24T02:14:00.590Z,7.08
2018-07-24T02:16:29.351Z,6.90
2018-07-24T02:18:58.042Z,7.15
2018-07-24T02:21:26.987Z,7.55
2018-07-24T02:23:55.499Z,8.30
2018-07-24T02:26:24.032Z,6.80
2018-07-24T02:28:52.605Z,7.28
2018-07-24T02:31:21.560Z,7.30
2018-07-24T02:33:50.090Z,7.28
2018-07-24T02:36:18.973Z,7.40
2018-07-24T02:38:47.565Z,5.95
2018-07-24T02:41:16.218Z,6.95
2018-07-24T02:43:44.916Z,7.22
2018-07-24T02:46:13.501Z,7.78
2018-07-24T02:48:42.264Z,6.80
2018-07-24T02:51:11.606Z,8.03
2018-07-24T02:53:41.526Z,7.05
2018-07-24T02:56:10.155Z,7.20
2018-07-24T02:58:38.798Z,6.92
2018-07-24T03:01:08.483Z,6.87
2018-07-24T03:03:37.016Z,7.10
2018-07-24T03:06:05.955Z,7.50
2018-07-24T03:08:34.563Z,8.10
2018-07-24T03:11:03.148Z,9.25
2018-07-24T03:13:31.769Z,7.08
2018-07-24T03:16:00.312Z,6.65
2018-07-24T03:18:29.100Z,7.00
2018-07-24T03:20:57.611Z,7.33
2018-07-24T03:23:26.148Z,7.30
2018-07-24T03:25:54.747Z,10.03
2018-07-24T03:28:23.336Z,7.60
2018-07-24T03:30:52.002Z,6.65
2018-07-24T03:33:20.662Z,7.70
2018-07-24T03:35:49.220Z,9.60
2018-07-24T03:38:17.793Z,6.97
2018-07-24T03:40:46.152Z,7.42
2018-07-24T03:43:15.030Z,7.15
2018-07-24T03:45:43.623Z,7.00
2018-07-24T03:48:12.199Z,7.33
2018-07-24T03:50:41.481Z,6.15
2018-07-24T03:53:10.564Z,7.28
2018-07-24T03:55:39.280Z,7.70
2018-07-24T03:58:08.779Z,6.45
2018-07-24T04:00:37.517Z,7.53
2018-07-24T04:03:05.990Z,6.30
2018-07-24T04:05:34.532Z,6.97
2018-07-24T04:08:03.277Z,6.92
2018-07-24T04:10:31.915Z,6.30
2018-07-24T04:13:00.446Z,7.15
2018-07-24T04:15:29.024Z,6.37
2018-07-24T04:17:57.565Z,6.70
2018-07-24T04:20:26.091Z,6.75
2018-07-24T04:22:54.658Z,6.42
2018-07-24T04:25:23.297Z,7.05
2018-07-24T04:27:51.904Z,7.12
2018-07-24T04:30:20.493Z,7.75
2018-07-24T04:32:49.037Z,7.35
2018-07-24T04:35:17.599Z,7.80
2018-07-24T04:37:45.932Z,7.22
2018-07-24T04:40:14.681Z,7.60
2018-07-24T04:42:43.543Z,6.78
2018-07-24T04:45:12.365Z,7.05
2018-07-24T04:47:40.946Z,7.17
2018-07-24T04:50:10.225Z,6.53
2018-07-24T04:52:39.170Z,7.22
2018-07-24T04:55:07.865Z,6.83
2018-07-24T04:57:36.449Z,6.92
2018-07-24T05:00:05.908Z,7.75
2018-07-24T05:02:34.439Z,7.97
2018-07-24T05:05:03.322Z,7.47
2018-07-24T05:07:32.069Z,6.90
2018-07-24T05:10:00.621Z,6.87
2018-07-24T05:12:29.828Z,6.15
2018-07-24T05:14:58.448Z,5.92
2018-07-24T05:17:27.038Z,6.53
2018-07-24T05:19:55.933Z,7.87
2018-07-24T05:22:24.502Z,8.90
2018-07-24T05:24:53.047Z,6.05
2018-07-24T05:27:21.880Z,6.92
2018-07-24T05:29:50.495Z,6.78
2018-07-24T05:32:18.971Z,8.50
2018-07-24T05:34:47.450Z,7.60
2018-07-24T05:37:16.051Z,6.50
2018-07-24T05:39:44.721Z,6.55
2018-07-24T05:42:13.370Z,6.90
2018-07-24T05:44:41.975Z,7.85
2018-07-24T05:47:10.513Z,7.45
2018-07-24T05:49:39.487Z,7.10
2018-07-24T05:52:08.150Z,7.50
2018-07-24T05:54:37.933Z,6.62
2018-07-24T05:57:06.697Z,6.65
2018-07-24T05:59:35.265Z,6.80
2018-07-24T06:02:04.072Z,6.87
2018-07-24T06:04:32.514Z,6.92
2018-07-24T06:07:01.675Z,8.33
2018-07-24T06:09:30.240Z,6.95
2018-07-24T06:11:58.750Z,7.45
2018-07-24T06:14:27.275Z,8.93
2018-07-24T06:16:55.867Z,7.45
2018-07-24T06:19:24.396Z,7.22
2018-07-24T06:21:53.245Z,8.23
2018-07-24T06:24:21.810Z,7.55
2018-07-24T06:26:50.505Z,7.10
2018-07-24T06:29:19.136Z,6.30
2018-07-24T06:31:47.707Z,6.90
2018-07-24T06:34:16.514Z,7.17
2018-07-24T06:36:45.421Z,11.55
2018-07-24T06:39:14.295Z,8.58
2018-07-24T06:41:43.444Z,6.70
2018-07-24T06:44:13.194Z,7.72
2018-07-24T06:46:41.775Z,6.42
2018-07-24T06:49:10.393Z,5.90
2018-07-24T06:51:40.033Z,7.35
2018-07-24T06:54:08.901Z,8.90
2018-07-24T06:56:37.675Z,7.42
2018-07-24T06:59:06.461Z,6.62
2018-07-24T07:01:35.100Z,7.42
2018-07-24T07:04:03.752Z,7.47
2018-07-24T07:06:32.496Z,6.47
2018-07-24T07:09:06.083Z,6.92
2018-07-24T07:11:35.448Z,7.33
2018-07-24T07:14:04.944Z,6.60
2018-07-24T07:16:34.018Z,6.12
2018-07-24T07:19:02.633Z,6.10
2018-07-24T07:21:31.720Z,6.78
2018-07-24T07:24:00.328Z,5.92
2018-07-24T07:26:28.892Z,6.45
2018-07-24T07:28:57.389Z,6.35
2018-07-24T07:31:25.995Z,8.85
2018-07-24T07:33:55.112Z,6.25
2018-07-24T07:36:23.615Z,6.22
2018-07-24T07:38:52.164Z,9.08
2018-07-24T07:41:20.667Z,6.42
2018-07-24T07:43:49.342Z,6.50
2018-07-24T07:46:18.763Z,7.22
2018-07-24T07:48:47.367Z,7.53
2018-07-24T07:51:15.999Z,6.25
2018-07-24T07:53:44.887Z,6.55
2018-07-24T07:56:13.503Z,7.15
2018-07-24T07:58:42.475Z,7.30
2018-07-24T08:01:11.127Z,6.37
2018-07-24T08:03:39.827Z,7.12
2018-07-24T08:06:08.605Z,7.08
2018-07-24T08:08:37.330Z,6.33
2018-07-24T08:11:07.745Z,8.10
2018-07-24T08:13:37.500Z,7.17
2018-07-24T08:16:07.134Z,6.67
2018-07-24T08:18:36.095Z,7.53
2018-07-24T08:21:04.722Z,6.35
2018-07-24T08:23:33.397Z,7.58
2018-07-24T08:26:02.199Z,6.67
2018-07-24T08:28:31.047Z,6.40
2018-07-24T08:31:00.319Z,6.67
2018-07-24T08:33:29.447Z,6.83
2018-07-24T08:35:58.478Z,6.50
2018-07-24T08:38:27.079Z,7.00
2018-07-24T08:40:55.747Z,7.70
2018-07-24T08:43:24.587Z,6.90
2018-07-24T08:45:53.763Z,6.42
2018-07-24T08:48:22.017Z,9.65
2018-07-24T08:50:50.574Z,6.92
2018-07-24T08:53:19.788Z,6.25
2018-07-24T08:55:49.240Z,5.97
2018-07-24T08:58:17.757Z,6.37
2018-07-24T09:00:46.364Z,5.95
2018-07-24T09:03:15.074Z,6.47
2018-07-24T09:05:46.159Z,6.47
2018-07-24T09:08:14.746Z,6.10
2018-07-24T09:10:43.549Z,6.00
2018-07-24T09:13:12.622Z,7.12
2018-07-24T09:15:41.847Z,8.23
2018-07-24T09:18:10.430Z,5.95
2018-07-24T09:20:40.170Z,7.15
2018-07-24T09:23:09.042Z,6.35
2018-07-24T09:25:37.620Z,5.70
2018-07-24T09:28:06.300Z,5.30
2018-07-24T09:30:34.988Z,5.55
2018-07-24T09:33:03.835Z,5.80
2018-07-24T09:35:32.443Z,6.22
2018-07-24T09:38:01.057Z,6.08
2018-07-24T09:40:29.682Z,5.97
2018-07-24T09:42:58.323Z,6.05
2018-07-24T09:45:27.250Z,6.17
2018-07-24T09:47:55.953Z,5.62
2018-07-24T09:50:24.642Z,5.50
2018-07-24T09:52:53.249Z,6.37
2018-07-24T09:55:22.070Z,5.75
2018-07-24T09:57:51.030Z,6.60
2018-07-24T10:00:23.831Z,5.72
2018-07-24T10:02:52.516Z,5.97
2018-07-24T10:05:21.120Z,5.83
2018-07-24T10:07:49.663Z,5.85
2018-07-24T10:10:19.280Z,7.10
2018-07-24T10:12:50.546Z,5.30
2018-07-24T10:15:21.157Z,4.62
2018-07-24T10:17:52.556Z,5.65
2018-07-24T10:20:21.944Z,5.67
2018-07-24T10:22:50.523Z,5.15
2018-07-24T10:25:19.056Z,5.55
2018-07-24T10:27:48.202Z,5.22
2018-07-24T10:30:16.885Z,6.47
2018-07-24T10:32:45.431Z,5.37
2018-07-24T10:35:15.071Z,5.00
2018-07-24T10:37:44.925Z,4.80
2018-07-24T10:40:14.045Z,4.87
2018-07-24T10:42:42.887Z,4.87
2018-07-24T10:45:11.460Z,4.87
2018-07-24T10:47:42.152Z,6.05
2018-07-24T10:50:10.917Z,4.97
2018-07-24T10:52:39.978Z,4.60
2018-07-24T10:55:09.930Z,4.60
2018-07-24T10:57:39.364Z,4.97
2018-07-24T11:00:08.094Z,5.12
2018-07-24T11:02:36.658Z,5.33
2018-07-24T11:05:05.375Z,5.30
2018-07-24T11:07:33.983Z,4.65
2018-07-24T11:10:02.584Z,4.50
2018-07-24T11:12:31.170Z,4.78
2018-07-24T11:15:00.154Z,4.37
2018-07-24T11:17:28.670Z,4.87
2018-07-24T11:19:58.849Z,4.55
2018-07-24T11:22:29.500Z,5.05
2018-07-24T11:25:00.624Z,4.85
2018-07-24T11:27:30.981Z,4.53
2018-07-24T11:29:59.541Z,4.15
2018-07-24T11:32:28.523Z,4.42
2018-07-24T11:34:57.068Z,4.87
2018-07-24T11:37:25.892Z,4.72
2018-07-24T11:39:54.453Z,5.03
2018-07-24T11:42:23.411Z,4.47
2018-07-24T11:44:51.992Z,4.30
2018-07-24T11:47:21.856Z,8.05
2018-07-24T11:49:50.478Z,5.80
2018-07-24T11:52:19.348Z,4.35
2018-07-24T11:54:48.848Z,4.67
2018-07-24T11:57:17.453Z,4.87
2018-07-24T11:59:46.150Z,5.03
2018-07-24T12:02:14.792Z,4.92
2018-07-24T12:04:43.455Z,4.55
2018-07-24T12:07:12.111Z,4.80
2018-07-24T12:09:41.112Z,4.30
2018-07-24T12:12:09.637Z,4.47
2018-07-24T12:14:38.439Z,4.58
2018-07-24T12:17:07.477Z,4.50
2018-07-24T12:19:36.057Z,4.73
2018-07-24T12:22:04.628Z,4.28
2018-07-24T12:24:33.707Z,4.40
2018-07-24T12:27:02.251Z,4.40
2018-07-24T12:29:30.856Z,4.43
2018-07-24T12:31:59.517Z,4.50
2018-07-24T12:34:28.214Z,4.12
2018-07-24T12:36:57.874Z,3.90
2018-07-24T12:39:26.491Z,3.47
2018-07-24T12:41:55.996Z,3.92
2018-07-24T12:44:24.522Z,4.10
2018-07-24T12:46:53.045Z,4.80
2018-07-24T12:49:21.763Z,4.13
2018-07-24T12:51:50.338Z,5.83
2018-07-24T12:54:19.154Z,3.70
2018-07-24T12:56:47.717Z,3.85
2018-07-24T12:59:16.570Z,3.77
2018-07-24T13:01:46.967Z,4.20
2018-07-24T13:04:15.812Z,4.47
2018-07-24T13:06:44.455Z,3.42
2018-07-24T13:09:13.158Z,4.20
2018-07-24T13:11:42.007Z,3.50
2018-07-24T13:14:11.603Z,3.17
2018-07-24T13:16:41.478Z,3.20
2018-07-24T13:19:09.952Z,3.30
2018-07-24T13:21:38.869Z,4.10
2018-07-24T13:24:07.570Z,3.60
2018-07-24T13:26:36.287Z,4.22
2018-07-24T13:29:04.845Z,3.60
2018-07-24T13:31:33.456Z,3.70
2018-07-24T13:34:02.085Z,3.75
2018-07-24T13:36:30.688Z,3.30
2018-07-24T13:38:58.935Z,3.20
2018-07-24T13:41:27.489Z,3.80
2018-07-24T13:43:56.060Z,4.10
2018-07-24T13:46:24.692Z,4.12
2018-07-24T13:48:53.231Z,4.50
2018-07-24T13:51:21.786Z,3.83
2018-07-24T13:53:50.332Z,3.17
2018-07-24T13:56:18.873Z,4.37
2018-07-24T13:58:47.523Z,3.60
2018-07-24T14:01:16.081Z,2.93
2018-07-24T14:03:45.077Z,3.33
2018-07-24T14:06:13.928Z,3.95
2018-07-24T14:08:42.969Z,2.87
2018-07-24T14:11:11.591Z,3.53
2018-07-24T14:13:40.535Z,3.30
2018-07-24T14:16:09.193Z,3.08
2018-07-24T14:18:38.085Z,3.43
2018-07-24T14:21:07.038Z,3.50
2018-07-24T14:23:35.743Z,3.60
2018-07-24T14:26:04.361Z,3.17
2018-07-24T14:28:32.905Z,8.27
2018-07-24T14:31:01.526Z,3.17
2018-07-24T14:33:30.647Z,3.53
2018-07-24T14:35:59.251Z,3.17
2018-07-24T14:38:28.296Z,3.40
2018-07-24T14:40:56.737Z,4.93
2018-07-24T14:43:25.386Z,4.23
2018-07-24T14:45:54.039Z,3.77
2018-07-24T14:48:22.591Z,3.50
2018-07-24T14:50:51.160Z,3.50
2018-07-24T14:53:19.752Z,3.80
2018-07-24T14:55:48.422Z,3.22
2018-07-24T14:58:17.135Z,3.93
2018-07-24T15:00:45.665Z,3.40
2018-07-24T15:03:14.650Z,3.73
2018-07-24T15:05:43.402Z,3.62
2018-07-24T15:08:12.418Z,4.90
2018-07-24T15:10:41.240Z,3.37
2018-07-24T15:13:10.769Z,4.10
2018-07-24T15:15:39.837Z,4.40
2018-07-24T15:18:08.504Z,5.23
2018-07-24T15:20:37.116Z,4.27
2018-07-24T15:23:05.811Z,3.73
2018-07-24T15:25:34.410Z,3.40
2018-07-24T15:28:03.003Z,3.73
2018-07-24T15:30:31.626Z,3.87
2018-07-24T15:33:00.681Z,4.00
2018-07-24T15:35:29.316Z,3.42
2018-07-24T15:37:57.966Z,5.90
2018-07-24T15:40:26.797Z,3.57
2018-07-24T15:42:55.476Z,4.07
2018-07-24T15:45:24.037Z,4.10
2018-07-24T15:47:52.619Z,4.03
2018-07-24T15:50:21.182Z,5.17
2018-07-24T15:52:49.790Z,4.87
2018-07-24T15:55:18.414Z,4.67
2018-07-24T15:57:47.025Z,4.10
2018-07-24T16:00:16.173Z,4.47
2018-07-24T16:02:45.216Z,4.30
2018-07-24T16:05:13.933Z,4.55
2018-07-24T16:07:43.109Z,3.97
2018-07-24T16:10:11.749Z,4.40
2018-07-24T16:12:40.975Z,4.20
2018-07-24T16:15:09.194Z,4.78
2018-07-24T16:17:38.887Z,5.93
2018-07-24T16:20:07.557Z,4.80
2018-07-24T16:22:36.107Z,4.47
2018-07-24T16:25:04.740Z,4.00
2018-07-24T16:27:33.341Z,4.00
2018-07-24T16:30:01.882Z,4.40
2018-07-24T16:32:30.434Z,4.77
2018-07-24T16:34:59.104Z,4.58
2018-07-24T16:37:27.763Z,4.57
2018-07-24T16:39:56.541Z,4.40
2018-07-24T16:42:25.323Z,4.20
2018-07-24T16:44:53.855Z,4.00
2018-07-24T16:47:22.483Z,12.03
2018-07-24T16:49:51.071Z,4.50
2018-07-24T16:52:21.564Z,4.90
2018-07-24T16:54:50.691Z,4.22
2018-07-24T16:57:20.072Z,5.57
2018-07-24T16:59:48.646Z,4.50
2018-07-24T17:02:17.567Z,4.60
2018-07-24T17:04:46.263Z,4.47
2018-07-24T17:07:15.818Z,4.67
2018-07-24T17:09:44.625Z,5.93
2018-07-24T17:12:12.923Z,4.40
2018-07-24T17:14:41.229Z,4.58
2018-07-24T17:17:10.796Z,6.53
2018-07-24T17:19:39.721Z,7.87
2018-07-24T17:22:08.265Z,4.63
2018-07-24T17:24:36.839Z,7.20
2018-07-24T17:27:05.650Z,6.77
2018-07-24T17:29:34.645Z,7.40
2018-07-24T17:32:03.192Z,4.33
2018-07-24T17:34:32.191Z,4.73
2018-07-24T17:37:00.708Z,4.27
2018-07-24T17:39:29.254Z,7.70
2018-07-24T17:41:58.380Z,4.87
2018-07-24T17:44:27.000Z,5.60
2018-07-24T17:46:55.544Z,4.80
2018-07-24T17:49:24.196Z,4.30
2018-07-24T17:51:53.029Z,4.50
2018-07-24T17:54:21.593Z,4.37
2018-07-24T17:56:50.112Z,4.30
2018-07-24T17:59:18.644Z,4.63
2018-07-24T18:01:47.397Z,4.50
2018-07-24T18:04:16.452Z,5.25
2018-07-24T18:06:47.068Z,6.37
2018-07-24T18:09:17.047Z,5.40
2018-07-24T18:11:47.541Z,9.47
2018-07-24T18:14:16.910Z,8.30
2018-07-24T18:16:47.738Z,8.03
2018-07-24T18:19:17.854Z,4.97
2018-07-24T18:21:48.820Z,6.73
2018-07-24T18:24:19.179Z,6.12
2018-07-24T18:26:49.131Z,5.77
2018-07-24T18:29:19.066Z,5.10
2018-07-24T18:31:49.642Z,4.63
2018-07-24T18:34:19.743Z,4.60
2018-07-24T18:36:50.006Z,4.47
2018-07-24T18:39:18.562Z,4.93
2018-07-24T18:41:47.167Z,5.10
2018-07-24T18:44:15.876Z,4.50
2018-07-24T18:46:44.487Z,4.47
2018-07-24T18:49:14.423Z,4.63
2018-07-24T18:51:43.044Z,4.90
2018-07-24T18:54:11.771Z,5.20
2018-07-24T18:56:41.385Z,4.87
2018-07-24T18:59:10.621Z,5.10
2018-07-24T19:01:40.519Z,4.85
2018-07-24T19:04:10.015Z,4.92
2018-07-24T19:06:41.624Z,5.10
2018-07-24T19:09:11.650Z,6.27
2018-07-24T19:11:41.342Z,7.62
2018-07-24T19:14:10.869Z,5.17
2018-07-24T19:16:39.859Z,5.03
2018-07-24T19:19:08.730Z,4.92
2018-07-24T19:21:38.354Z,4.67
2018-07-24T19:24:07.428Z,5.37
2018-07-24T19:26:36.025Z,4.93
2018-07-24T19:29:05.308Z,4.90
2018-07-24T19:31:35.175Z,4.83
2018-07-24T19:34:03.883Z,4.47
2018-07-24T19:36:32.646Z,4.97
2018-07-24T19:39:01.349Z,4.80
2018-07-24T19:41:30.231Z,4.97
2018-07-24T19:43:59.853Z,5.22
2018-07-24T19:46:28.444Z,5.17
2018-07-24T19:48:57.056Z,5.72
2018-07-24T19:51:25.857Z,5.67
2018-07-24T19:53:54.416Z,5.28
2018-07-24T19:56:23.202Z,5.53
2018-07-24T19:58:51.887Z,5.15
2018-07-24T20:01:20.725Z,7.08
2018-07-24T20:03:49.198Z,8.05
2018-07-24T20:06:17.471Z,5.70
2018-07-24T20:08:46.545Z,4.95
2018-07-24T20:11:15.352Z,6.50
2018-07-24T20:13:44.245Z,5.37
2018-07-24T20:16:13.870Z,5.43
2018-07-24T20:18:42.988Z,5.53
2018-07-24T20:21:11.886Z,5.40
2018-07-24T20:23:41.219Z,5.30
2018-07-24T20:26:10.535Z,5.15
2018-07-24T20:28:40.688Z,5.42
2018-07-24T20:31:10.631Z,5.35
2018-07-24T20:33:40.451Z,5.30
2018-07-24T20:36:09.361Z,5.33
2018-07-24T20:38:39.708Z,5.35
2018-07-24T20:41:08.998Z,6.92
2018-07-24T20:43:37.751Z,5.75
2018-07-24T20:46:06.329Z,5.00
2018-07-24T20:48:35.268Z,5.20
2018-07-24T20:51:04.073Z,5.45
2018-07-24T20:53:33.532Z,6.45
2018-07-24T20:56:02.268Z,6.45
2018-07-24T20:58:31.131Z,5.10
2018-07-24T21:01:00.122Z,6.00
2018-07-24T21:03:28.965Z,7.33
2018-07-24T21:05:57.647Z,5.83
2018-07-24T21:08:26.802Z,6.20
2018-07-24T21:10:55.496Z,5.78
2018-07-24T21:13:24.125Z,6.85
2018-07-24T21:15:54.397Z,5.37
2018-07-24T21:18:24.634Z,5.95
2018-07-24T21:20:53.376Z,5.95
2018-07-24T21:23:22.029Z,6.00
2018-07-24T21:25:50.729Z,5.67
2018-07-24T21:28:19.785Z,5.55
2018-07-24T21:30:48.882Z,6.95
2018-07-24T21:33:19.152Z,5.85
2018-07-24T21:35:48.254Z,5.35
2018-07-24T21:38:17.227Z,6.05
2018-07-24T21:40:46.321Z,5.87
2018-07-24T21:43:16.434Z,9.10
2018-07-24T21:45:45.298Z,5.90
2018-07-24T21:48:14.485Z,5.75
2018-07-24T21:50:44.725Z,5.62
2018-07-24T21:53:15.212Z,8.28
2018-07-24T21:55:44.153Z,5.62
2018-07-24T21:58:13.004Z,5.42
2018-07-24T22:00:41.729Z,6.80
2018-07-24T22:03:11.595Z,6.00
2018-07-24T22:05:41.945Z,6.20
2018-07-24T22:08:13.311Z,5.90
2018-07-24T22:10:44.091Z,5.20
2018-07-24T22:13:13.545Z,5.97
2018-07-24T22:15:44.459Z,5.47
2018-07-24T22:18:14.213Z,6.37
2018-07-24T22:20:45.507Z,5.42
2018-07-24T22:23:14.776Z,6.78
2018-07-24T22:25:44.899Z,5.92
2018-07-24T22:28:16.807Z,7.40
2018-07-24T22:30:46.298Z,6.95
2018-07-24T22:33:15.340Z,7.15
2018-07-24T22:35:45.549Z,6.87
2018-07-24T22:38:15.336Z,5.85
2018-07-24T22:40:46.101Z,7.55
2018-07-24T22:43:16.304Z,5.95
2018-07-24T22:45:46.634Z,5.97
2018-07-24T22:48:17.169Z,7.35
2018-07-24T22:50:47.106Z,5.70
2018-07-24T22:53:16.634Z,6.00
2018-07-24T22:55:47.078Z,6.75
2018-07-24T22:58:17.773Z,5.85
2018-07-24T23:00:47.890Z,6.97
2018-07-24T23:03:17.648Z,6.35
2018-07-24T23:05:47.991Z,7.55
2018-07-24T23:08:18.500Z,7.05
2018-07-24T23:10:48.394Z,6.22
2018-07-24T23:13:18.510Z,6.45
2018-07-24T23:15:48.519Z,6.35
2018-07-24T23:18:20.015Z,7.58
2018-07-24T23:20:49.685Z,8.80
2018-07-24T23:23:19.857Z,6.65
2018-07-24T23:25:50.143Z,5.87
2018-07-24T23:28:20.819Z,6.37
2018-07-24T23:30:49.359Z,6.47
2018-07-24T23:33:18.436Z,6.25
2018-07-24T23:35:47.128Z,9.08
2018-07-24T23:38:16.386Z,6.03
2018-07-24T23:40:45.600Z,5.62
2018-07-24T23:43:14.481Z,8.23
2018-07-24T23:45:43.272Z,5.65
2018-07-24T23:48:11.975Z,8.45
2018-07-24T23:50:41.677Z,7.70
2018-07-24T23:53:11.137Z,6.05
2018-07-24T23:55:40.593Z,8.90
2018-07-24T23:58:09.151Z,6.00
