createdAt,value
2022-12-19T00:02:56.311Z,84.20
2022-12-19T00:06:05.133Z,84.50
2022-12-19T00:09:07.801Z,84.60
2022-12-19T00:12:15.901Z,84.70
2022-12-19T00:15:21.045Z,84.50
2022-12-19T00:18:23.130Z,84.40
2022-12-19T00:21:28.243Z,84.70
2022-12-19T00:24:30.365Z,84.60
2022-12-19T00:27:37.709Z,84.20
2022-12-19T00:30:40.040Z,84.00
2022-12-19T00:33:43.848Z,84.00
2022-12-19T00:36:47.368Z,84.40
2022-12-19T00:39:49.333Z,84.00
2022-12-19T00:42:53.708Z,83.90
2022-12-19T00:45:55.990Z,84.10
2022-12-19T00:48:59.924Z,83.80
2022-12-19T00:52:02.682Z,84.30
2022-12-19T00:55:06.407Z,83.50
2022-12-19T00:58:17.347Z,83.30
2022-12-19T01:01:24.172Z,83.30
2022-12-19T01:04:28.657Z,83.70
2022-12-19T01:07:31.389Z,84.00
2022-12-19T01:10:35.948Z,83.70
2022-12-19T01:13:39.990Z,83.60
2022-12-19T01:16:45.727Z,83.70
2022-12-19T01:19:47.893Z,83.60
2022-12-19T01:22:49.926Z,84.10
2022-12-19T01:25:54.803Z,84.00
2022-12-19T01:28:57.854Z,83.60
2022-12-19T01:31:59.962Z,84.30
2022-12-19T01:35:02.866Z,84.80
2022-12-19T01:38:08.157Z,84.40
2022-12-19T01:41:11.353Z,83.80
2022-12-19T01:44:13.417Z,83.80
2022-12-19T01:47:15.683Z,83.70
2022-12-19T01:50:37.810Z,84.00
2022-12-19T01:53:49.772Z,84.20
2022-12-19T01:56:55.467Z,84.10
2022-12-19T01:59:59.268Z,84.10
2022-12-19T02:03:08.707Z,84.20
2022-12-19T02:06:15.427Z,84.10
2022-12-19T02:09:17.889Z,83.90
2022-12-19T02:12:20.331Z,83.80
2022-12-19T02:15:24.789Z,84.10
2022-12-19T02:18:44.410Z,83.90
2022-12-19T02:22:18.744Z,83.90
2022-12-19T02:25:36.748Z,83.90
2022-12-19T02:29:17.502Z,85.10
2022-12-19T02:32:38.232Z,85.30
2022-12-19T02:36:15.515Z,85.40
2022-12-19T02:39:20.592Z,85.50
2022-12-19T02:42:30.560Z,85.50
2022-12-19T02:45:37.862Z,85.70
2022-12-19T02:48:40.705Z,85.40
2022-12-19T02:51:43.360Z,85.30
2022-12-19T02:54:51.864Z,85.30
2022-12-19T02:58:04.662Z,85.40
2022-12-19T03:01:35.604Z,85.00
2022-12-19T03:05:12.057Z,85.10
2022-12-19T03:08:31.584Z,85.50
2022-12-19T03:11:39.106Z,85.80
2022-12-19T03:14:42.516Z,85.80
2022-12-19T03:17:44.451Z,85.70
2022-12-19T03:20:49.228Z,85.60
2022-12-19T03:23:54.385Z,85.50
2022-12-19T03:27:02.143Z,85.70
2022-12-19T03:30:08.846Z,85.40
2022-12-19T03:33:13.854Z,85.60
2022-12-19T03:36:21.225Z,85.40
2022-12-19T03:39:25.343Z,85.40
2022-12-19T03:42:30.448Z,85.20
2022-12-19T03:46:06.093Z,84.80
2022-12-19T03:49:08.536Z,85.40
2022-12-19T03:52:30.238Z,85.20
2022-12-19T03:55:39.026Z,85.60
2022-12-19T03:58:45.691Z,86.00
2022-12-19T04:01:49.011Z,86.00
2022-12-19T04:04:56.041Z,86.10
2022-12-19T04:08:04.469Z,86.00
2022-12-19T04:11:13.496Z,86.10
2022-12-19T04:14:23.052Z,86.20
2022-12-19T04:17:49.669Z,86.20
2022-12-19T04:20:58.409Z,86.60
2022-12-19T04:24:11.784Z,86.20
2022-12-19T04:27:14.671Z,85.90
2022-12-19T04:30:18.877Z,86.00
2022-12-19T04:33:21.029Z,86.70
2022-12-19T04:36:24.679Z,86.00
2022-12-19T04:39:27.556Z,85.90
2022-12-19T04:42:29.673Z,86.00
2022-12-19T04:45:31.673Z,86.40
2022-12-19T04:48:36.167Z,86.30
2022-12-19T04:51:38.283Z,86.50
2022-12-19T04:54:40.402Z,86.20
2022-12-19T04:57:42.683Z,86.00
2022-12-19T05:00:44.778Z,86.00
2022-12-19T05:03:51.319Z,85.90
2022-12-19T05:06:56.352Z,85.90
2022-12-19T05:09:59.317Z,85.80
2022-12-19T05:13:01.458Z,86.00
2022-12-19T05:16:06.235Z,86.10
2022-12-19T05:19:08.406Z,86.40
2022-12-19T05:22:10.506Z,86.00
2022-12-19T05:25:12.560Z,85.80
2022-12-19T05:28:15.383Z,85.80
2022-12-19T05:31:20.201Z,86.00
2022-12-19T05:34:23.780Z,85.70
2022-12-19T05:37:26.115Z,85.60
2022-12-19T05:40:29.100Z,85.90
2022-12-19T05:43:31.269Z,85.80
2022-12-19T05:46:33.575Z,85.40
2022-12-19T05:49:35.671Z,85.70
2022-12-19T05:52:37.648Z,85.70
2022-12-19T05:55:42.068Z,85.90
2022-12-19T05:58:45.312Z,85.30
2022-12-19T06:01:50.683Z,85.40
2022-12-19T06:04:52.980Z,85.30
2022-12-19T06:07:55.115Z,84.90
2022-12-19T06:11:02.751Z,85.50
2022-12-19T06:14:04.827Z,85.50
2022-12-19T06:17:06.808Z,85.50
2022-12-19T06:20:09.333Z,85.50
2022-12-19T06:23:11.389Z,85.70
2022-12-19T06:26:19.997Z,85.50
2022-12-19T06:29:22.369Z,85.90
2022-12-19T06:32:24.478Z,85.70
2022-12-19T06:35:26.571Z,85.60
2022-12-19T06:38:29.934Z,85.80
2022-12-19T06:41:31.963Z,85.60
2022-12-19T06:44:34.258Z,86.10
2022-12-19T06:47:36.308Z,86.40
2022-12-19T06:50:38.325Z,86.80
2022-12-19T06:53:40.378Z,86.80
2022-12-19T06:56:43.553Z,86.70
2022-12-19T06:59:45.806Z,87.10
2022-12-19T07:02:51.060Z,86.90
2022-12-19T07:05:53.706Z,87.20
2022-12-19T07:08:55.772Z,87.10
2022-12-19T07:11:58.110Z,87.20
2022-12-19T07:15:00.236Z,87.10
2022-12-19T07:18:04.046Z,87.00
2022-12-19T07:21:08.162Z,86.60
2022-12-19T07:24:12.361Z,86.80
2022-12-19T07:27:15.240Z,87.10
2022-12-19T07:30:17.412Z,86.90
2022-12-19T07:33:21.611Z,86.70
2022-12-19T07:36:24.167Z,86.80
2022-12-19T07:39:26.220Z,86.60
2022-12-19T07:42:32.480Z,86.80
2022-12-19T07:45:37.938Z,87.20
2022-12-19T07:48:40.055Z,87.40
2022-12-19T07:51:42.081Z,87.50
2022-12-19T07:54:44.079Z,87.20
2022-12-19T07:57:46.136Z,86.90
2022-12-19T08:00:58.453Z,86.70
2022-12-19T08:04:00.523Z,87.20
2022-12-19T08:07:02.489Z,87.10
2022-12-19T08:10:05.321Z,86.80
2022-12-19T08:13:09.745Z,87.10
2022-12-19T08:16:12.135Z,86.80
2022-12-19T08:19:14.199Z,86.80
2022-12-19T08:22:16.205Z,86.80
2022-12-19T08:25:19.000Z,86.50
2022-12-19T08:28:21.092Z,86.80
2022-12-19T08:31:24.737Z,87.20
2022-12-19T08:34:27.492Z,87.30
2022-12-19T08:37:29.531Z,86.90
2022-12-19T08:40:31.529Z,86.80
2022-12-19T08:43:36.572Z,86.40
2022-12-19T08:46:38.922Z,86.40
2022-12-19T08:49:40.950Z,86.60
2022-12-19T08:52:42.938Z,86.50
2022-12-19T08:55:44.930Z,86.50
2022-12-19T08:58:51.824Z,86.40
2022-12-19T09:01:53.946Z,86.20
2022-12-19T09:05:57.963Z,86.10
2022-12-19T09:08:18.289Z,85.90
2022-12-19T09:11:20.921Z,85.70
2022-12-19T09:14:22.936Z,85.70
2022-12-19T09:17:25.001Z,86.00
2022-12-19T09:20:27.452Z,85.90
2022-12-19T09:23:30.318Z,85.50
2022-12-19T09:26:33.653Z,85.70
2022-12-19T09:29:36.092Z,85.40
2022-12-19T09:32:40.589Z,85.00
2022-12-19T09:35:53.129Z,84.90
2022-12-19T09:38:59.309Z,84.90
2022-12-19T09:42:15.308Z,85.00
2022-12-19T09:45:31.730Z,85.00
2022-12-19T09:48:34.748Z,85.00
2022-12-19T09:51:44.262Z,85.00
2022-12-19T09:55:06.807Z,84.80
2022-12-19T09:58:31.980Z,84.80
2022-12-19T10:02:04.061Z,84.80
2022-12-19T10:06:37.204Z,84.50
2022-12-19T10:09:38.647Z,83.90
2022-12-19T10:12:54.850Z,84.00
2022-12-19T10:16:28.020Z,83.60
2022-12-19T10:20:08.676Z,83.40
2022-12-19T10:23:31.824Z,83.30
2022-12-19T10:26:49.408Z,83.30
2022-12-19T10:30:00.374Z,83.40
2022-12-19T10:33:19.787Z,83.60
2022-12-19T10:36:36.487Z,83.60
2022-12-19T10:39:48.711Z,83.40
2022-12-19T10:43:33.764Z,83.50
2022-12-19T10:46:44.997Z,83.50
2022-12-19T10:52:56.504Z,83.20
2022-12-19T10:56:12.672Z,83.10
2022-12-19T10:59:20.289Z,83.30
2022-12-19T11:02:51.001Z,83.30
2022-12-19T11:05:57.861Z,83.50
2022-12-19T11:09:20.410Z,83.70
2022-12-19T11:16:20.082Z,83.70
2022-12-19T11:20:52.920Z,84.00
2022-12-19T11:27:16.223Z,83.70
2022-12-19T11:30:38.642Z,83.70
2022-12-19T11:30:42.815Z,83.70
2022-12-19T11:33:53.368Z,83.70
2022-12-19T11:37:04.212Z,84.30
2022-12-19T11:40:36.120Z,84.30
2022-12-19T11:43:55.571Z,84.40
2022-12-19T11:47:11.586Z,84.10
2022-12-19T12:03:30.850Z,84.30
2022-12-19T12:06:39.715Z,85.10
2022-12-19T12:12:38.493Z,84.70
2022-12-19T12:23:31.077Z,84.50
2022-12-19T12:30:59.172Z,84.30
2022-12-19T12:31:21.757Z,84.10
2022-12-19T12:31:46.586Z,83.90
2022-12-19T12:32:02.749Z,83.80
2022-12-19T12:35:30.667Z,83.20
2022-12-19T12:39:31.681Z,83.50
2022-12-19T12:42:59.824Z,83.90
2022-12-19T12:46:05.463Z,84.50
2022-12-19T12:49:29.550Z,84.40
2022-12-19T12:52:38.096Z,84.50
2022-12-19T12:55:40.808Z,84.70
2022-12-19T12:58:54.144Z,84.50
2022-12-19T13:02:22.649Z,84.30
2022-12-19T13:05:46.526Z,84.00
2022-12-19T13:08:50.183Z,84.10
2022-12-19T13:12:00.325Z,84.00
2022-12-19T13:15:32.227Z,84.00
2022-12-19T13:18:35.855Z,84.40
2022-12-19T13:22:09.075Z,84.40
2022-12-19T13:25:36.052Z,84.00
2022-12-19T13:28:44.349Z,84.10
2022-12-19T13:32:13.421Z,84.20
2022-12-19T13:36:59.544Z,84.20
2022-12-19T13:39:58.100Z,84.00
2022-12-19T13:42:15.183Z,84.10
2022-12-19T13:45:27.072Z,84.00
2022-12-19T13:48:36.580Z,84.50
2022-12-19T13:51:58.276Z,83.90
2022-12-19T13:55:00.518Z,84.30
2022-12-19T13:58:04.727Z,84.60
2022-12-19T14:01:20.749Z,84.20
2022-12-19T14:04:31.534Z,84.60
2022-12-19T14:07:39.426Z,84.80
2022-12-19T14:11:47.298Z,84.40
2022-12-19T14:14:20.602Z,83.50
2022-12-19T14:17:29.399Z,84.10
2022-12-19T14:22:01.868Z,83.90
2022-12-19T14:24:17.413Z,84.20
2022-12-19T14:28:24.866Z,84.40
2022-12-19T14:30:49.163Z,84.30
2022-12-19T14:34:18.570Z,84.70
2022-12-19T14:38:12.687Z,84.70
2022-12-19T14:41:07.960Z,84.80
2022-12-19T14:52:08.826Z,85.00
2022-12-19T14:54:11.537Z,85.00
2022-12-19T14:54:28.662Z,84.90
2022-12-19T14:58:54.290Z,85.30
2022-12-19T15:01:28.665Z,85.30
2022-12-19T15:04:53.134Z,85.50
2022-12-19T15:08:01.198Z,85.80
2022-12-19T15:11:18.610Z,86.00
2022-12-19T15:14:53.598Z,85.70
2022-12-19T15:18:00.565Z,85.90
2022-12-19T15:21:06.720Z,85.90
2022-12-19T15:24:09.351Z,86.20
2022-12-19T15:27:14.173Z,86.50
2022-12-19T15:30:21.615Z,86.50
2022-12-19T15:33:23.791Z,87.30
2022-12-19T15:36:26.083Z,87.30
2022-12-19T15:39:28.397Z,87.20
2022-12-19T15:42:33.405Z,87.60
2022-12-19T15:45:35.677Z,87.90
2022-12-19T15:48:42.981Z,87.10
2022-12-19T15:51:46.396Z,86.80
2022-12-19T15:54:50.204Z,87.40
2022-12-19T15:57:57.359Z,87.40
2022-12-19T16:01:03.590Z,86.70
2022-12-19T16:04:12.664Z,87.20
2022-12-19T16:07:20.528Z,87.10
2022-12-19T16:10:25.313Z,87.20
2022-12-19T16:13:30.612Z,87.50
2022-12-19T16:16:33.264Z,87.10
2022-12-19T16:19:36.436Z,87.00
2022-12-19T16:22:38.489Z,87.10
2022-12-19T16:25:48.520Z,87.70
2022-12-19T16:28:52.966Z,87.60
2022-12-19T16:31:56.279Z,87.50
2022-12-19T16:34:58.323Z,87.20
2022-12-19T16:38:00.376Z,87.70
2022-12-19T16:41:03.179Z,87.80
2022-12-19T16:44:17.341Z,87.70
2022-12-19T16:47:22.009Z,87.70
2022-12-19T16:50:27.471Z,88.40
2022-12-19T16:53:29.547Z,88.10
2022-12-19T16:56:36.461Z,87.90
2022-12-19T16:59:39.845Z,88.10
2022-12-19T17:02:48.033Z,88.00
2022-12-19T17:05:50.363Z,88.20
2022-12-19T17:08:52.634Z,88.20
2022-12-19T17:11:58.148Z,88.30
2022-12-19T17:15:00.593Z,88.20
2022-12-19T17:18:15.080Z,88.50
2022-12-19T17:21:19.742Z,88.70
2022-12-19T17:24:21.804Z,88.20
2022-12-19T17:27:23.862Z,88.10
2022-12-19T17:30:27.761Z,88.50
2022-12-19T17:33:39.066Z,88.60
2022-12-19T17:36:41.132Z,88.70
2022-12-19T17:42:51.047Z,88.30
2022-12-19T17:45:53.248Z,88.20
2022-12-19T17:48:55.346Z,89.10
2022-12-19T17:51:58.972Z,89.20
2022-12-19T17:55:02.416Z,89.30
2022-12-19T17:58:04.487Z,88.90
2022-12-19T18:01:20.317Z,88.70
2022-12-19T18:04:22.868Z,88.60
2022-12-19T18:07:24.965Z,88.60
2022-12-19T18:10:31.325Z,88.50
2022-12-19T18:13:33.590Z,88.60
2022-12-19T18:16:35.783Z,88.50
2022-12-19T18:19:38.203Z,88.30
2022-12-19T18:22:40.273Z,88.40
2022-12-19T18:25:42.258Z,88.20
2022-12-19T18:28:44.739Z,88.20
2022-12-19T18:31:51.216Z,88.10
2022-12-19T18:34:53.660Z,88.10
2022-12-19T18:37:59.566Z,87.90
2022-12-19T18:41:02.123Z,88.00
2022-12-19T18:44:04.273Z,88.30
2022-12-19T18:47:13.044Z,88.00
2022-12-19T18:50:24.376Z,88.10
2022-12-19T18:53:34.443Z,88.40
2022-12-19T18:56:37.731Z,88.30
2022-12-19T18:59:42.459Z,88.30
2022-12-19T19:02:49.389Z,88.20
2022-12-19T19:05:51.662Z,87.80
2022-12-19T19:08:54.248Z,87.90
2022-12-19T19:12:20.222Z,87.90
2022-12-19T19:15:26.521Z,87.80
2022-12-19T19:18:37.144Z,88.10
2022-12-19T19:21:40.262Z,88.30
2022-12-19T19:24:43.437Z,88.30
2022-12-19T19:27:45.521Z,88.70
2022-12-19T19:30:51.567Z,88.80
2022-12-19T19:34:03.311Z,88.60
2022-12-19T19:37:08.189Z,88.50
2022-12-19T19:40:12.095Z,88.30
2022-12-19T19:43:15.322Z,88.00
2022-12-19T19:46:17.503Z,88.20
2022-12-19T19:49:21.326Z,88.20
2022-12-19T19:52:23.462Z,88.10
2022-12-19T19:55:26.282Z,88.50
2022-12-19T19:58:29.237Z,88.10
2022-12-19T20:01:31.518Z,88.00
2022-12-19T20:04:34.934Z,88.10
2022-12-19T20:07:37.511Z,88.10
2022-12-19T20:10:39.917Z,88.20
2022-12-19T20:13:42.047Z,88.10
2022-12-19T20:16:58.385Z,88.20
2022-12-19T20:20:01.843Z,88.40
2022-12-19T20:23:06.108Z,88.50
2022-12-19T20:26:10.639Z,88.30
2022-12-19T20:29:15.061Z,88.50
2022-12-19T20:32:19.383Z,89.00
2022-12-19T20:35:25.496Z,89.10
2022-12-19T20:38:28.176Z,88.50
2022-12-19T20:41:30.455Z,88.60
2022-12-19T20:44:33.187Z,88.60
2022-12-19T20:47:35.586Z,88.60
2022-12-19T20:50:43.094Z,88.90
2022-12-19T20:53:47.156Z,89.10
2022-12-19T20:56:49.593Z,89.10
2022-12-19T20:59:52.605Z,89.20
2022-12-19T21:06:21.226Z,89.30
2022-12-19T21:09:25.384Z,89.50
2022-12-19T21:12:28.232Z,89.00
2022-12-19T21:15:31.081Z,89.00
2022-12-19T21:18:34.050Z,89.00
2022-12-19T21:21:36.356Z,88.90
2022-12-19T21:24:38.582Z,89.10
2022-12-19T21:27:40.762Z,89.00
2022-12-19T21:30:43.406Z,89.50
2022-12-19T21:33:47.136Z,89.60
2022-12-19T21:36:50.024Z,89.60
2022-12-19T21:39:52.496Z,89.60
2022-12-19T21:42:55.273Z,89.70
2022-12-19T21:46:12.040Z,89.80
2022-12-19T21:49:14.798Z,89.70
2022-12-19T21:52:17.202Z,89.80
2022-12-19T21:55:19.806Z,89.40
2022-12-19T21:58:22.462Z,89.40
2022-12-19T22:01:26.229Z,89.50
2022-12-19T22:04:31.137Z,89.50
2022-12-19T22:07:33.587Z,89.50
2022-12-19T22:10:39.619Z,89.50
2022-12-19T22:13:42.122Z,89.50
2022-12-19T22:16:45.627Z,89.00
2022-12-19T22:19:48.482Z,88.90
2022-12-19T22:22:50.504Z,89.10
2022-12-19T22:26:07.436Z,89.30
2022-12-19T22:29:13.373Z,89.10
2022-12-19T22:32:15.922Z,89.00
2022-12-19T22:35:18.355Z,89.10
2022-12-19T22:38:20.687Z,89.00
2022-12-19T22:41:27.550Z,89.10
2022-12-19T22:44:29.729Z,89.00
2022-12-19T22:47:32.088Z,89.10
2022-12-19T22:50:36.309Z,89.00
2022-12-19T22:53:41.409Z,89.30
2022-12-19T22:56:46.121Z,88.90
2022-12-19T22:59:48.346Z,88.90
2022-12-19T23:02:52.313Z,89.10
2022-12-19T23:05:55.558Z,89.10
2022-12-19T23:08:57.913Z,88.80
2022-12-19T23:12:00.022Z,88.70
2022-12-19T23:15:02.060Z,88.60
2022-12-19T23:18:04.571Z,88.50
2022-12-19T23:21:15.772Z,88.40
2022-12-19T23:24:18.247Z,88.70
2022-12-19T23:27:20.608Z,88.50
2022-12-19T23:30:22.830Z,88.60
2022-12-19T23:33:25.811Z,88.40
2022-12-19T23:37:08.361Z,88.50
2022-12-19T23:39:50.815Z,88.50
2022-12-19T23:42:54.569Z,88.50
2022-12-19T23:45:57.180Z,88.50
2022-12-19T23:48:59.513Z,88.60
2022-12-19T23:52:01.892Z,88.60
2022-12-19T23:55:04.532Z,88.70
2022-12-19T23:58:14.509Z,88.70
