createdAt,value
2024-01-11T00:00:03.914Z,-6.600000
2024-01-11T00:01:01.219Z,-6.600000
2024-01-11T00:02:01.217Z,-6.500000
2024-01-11T00:03:01.139Z,-6.500000
2024-01-11T00:04:01.216Z,-6.500000
2024-01-11T00:05:03.729Z,-6.400000
2024-01-11T00:06:01.374Z,-6.400000
2024-01-11T00:07:00.174Z,-6.400000
2024-01-11T00:08:00.321Z,-6.500000
2024-01-11T00:09:00.203Z,-6.500000
2024-01-11T00:10:02.886Z,-6.500000
2024-01-11T00:11:00.259Z,-6.500000
2024-01-11T00:12:00.251Z,-6.500000
2024-01-11T00:13:00.214Z,-6.500000
2024-01-11T00:14:00.319Z,-6.500000
2024-01-11T00:15:02.841Z,-6.400000
2024-01-11T00:16:00.860Z,-6.400000
2024-01-11T00:17:00.327Z,-6.400000
2024-01-11T00:18:00.576Z,-6.400000
2024-01-11T00:19:00.386Z,-6.400000
2024-01-11T00:20:03.280Z,-6.400000
2024-01-11T00:21:00.321Z,-6.400000
2024-01-11T00:22:00.361Z,-6.300000
2024-01-11T00:23:00.357Z,-6.300000
2024-01-11T00:24:00.422Z,-6.300000
2024-01-11T00:25:02.704Z,-6.200000
2024-01-11T00:26:00.477Z,-6.200000
2024-01-11T00:27:00.354Z,-6.200000
2024-01-11T00:28:00.411Z,-6.200000
2024-01-11T00:29:00.355Z,-6.200000
2024-01-11T00:30:03.158Z,-6.300000
2024-01-11T00:31:00.413Z,-6.300000
2024-01-11T00:32:00.558Z,-6.300000
2024-01-11T00:33:00.662Z,-6.300000
2024-01-11T00:34:01.067Z,-6.300000
2024-01-11T00:35:02.815Z,-6.300000
2024-01-11T00:36:00.505Z,-6.300000
2024-01-11T00:37:00.395Z,-6.300000
2024-01-11T00:38:00.539Z,-6.300000
2024-01-11T00:39:00.443Z,-6.300000
2024-01-11T00:40:03.471Z,-6.400000
2024-01-11T00:41:00.476Z,-6.400000
2024-01-11T00:42:00.541Z,-6.400000
2024-01-11T00:43:00.481Z,-6.400000
2024-01-11T00:44:00.565Z,-6.400000
2024-01-11T00:45:02.823Z,-6.400000
2024-01-11T00:46:00.511Z,-6.400000
2024-01-11T00:47:00.532Z,-6.400000
2024-01-11T00:48:01.075Z,-6.400000
2024-01-11T00:49:00.623Z,-6.400000
2024-01-11T00:50:04.048Z,-6.500000
2024-01-11T00:51:00.541Z,-6.500000
2024-01-11T00:52:00.907Z,-6.500000
2024-01-11T00:53:00.553Z,-6.500000
2024-01-11T00:54:00.697Z,-6.500000
2024-01-11T00:55:02.922Z,-6.500000
2024-01-11T00:56:00.762Z,-6.500000
2024-01-11T00:57:00.612Z,-6.600000
2024-01-11T00:58:00.698Z,-6.600000
2024-01-11T00:59:00.681Z,-6.600000
2024-01-11T01:00:03.416Z,-6.600000
2024-01-11T01:01:00.681Z,-6.600000
2024-01-11T01:02:00.811Z,-6.600000
2024-01-11T01:03:00.664Z,-6.600000
2024-01-11T01:04:00.804Z,-6.600000
2024-01-11T01:05:03.075Z,-6.600000
2024-01-11T01:06:00.909Z,-6.600000
2024-01-11T01:07:00.727Z,-6.500000
2024-01-11T01:08:00.875Z,-6.500000
2024-01-11T01:09:00.714Z,-6.500000
2024-01-11T01:10:03.569Z,-6.400000
2024-01-11T01:11:00.792Z,-6.400000
2024-01-11T01:12:00.864Z,-6.400000
2024-01-11T01:13:00.765Z,-6.400000
2024-01-11T01:14:00.880Z,-6.400000
2024-01-11T01:15:03.285Z,-6.400000
2024-01-11T01:16:00.882Z,-6.400000
2024-01-11T01:17:00.825Z,-6.400000
2024-01-11T01:18:01.207Z,-6.400000
2024-01-11T01:19:00.901Z,-6.400000
2024-01-11T01:20:04.419Z,-6.400000
2024-01-11T01:21:00.852Z,-6.400000
2024-01-11T01:22:00.970Z,-6.400000
2024-01-11T01:23:00.912Z,-6.500000
2024-01-11T01:24:00.970Z,-6.500000
2024-01-11T01:25:03.332Z,-6.500000
2024-01-11T01:26:02.052Z,-6.500000
2024-01-11T01:27:00.898Z,-6.500000
2024-01-11T01:28:00.994Z,-6.600000
2024-01-11T01:29:01.027Z,-6.600000
2024-01-11T01:30:04.029Z,-6.600000
2024-01-11T01:31:00.946Z,-6.600000
2024-01-11T01:32:01.174Z,-6.600000
2024-01-11T01:33:01.107Z,-6.700000
2024-01-11T01:34:01.069Z,-6.700000
2024-01-11T01:35:03.344Z,-6.700000
2024-01-11T01:36:01.055Z,-6.700000
2024-01-11T01:37:01.002Z,-6.700000
2024-01-11T01:38:01.170Z,-6.800000
2024-01-11T01:39:01.010Z,-6.800000
2024-01-11T01:40:03.932Z,-6.800000
2024-01-11T01:41:01.135Z,-6.800000
2024-01-11T01:42:01.129Z,-6.800000
2024-01-11T01:43:01.086Z,-6.800000
2024-01-11T01:44:01.235Z,-6.800000
2024-01-11T01:45:04.720Z,-6.800000
2024-01-11T01:46:01.126Z,-6.700000
2024-01-11T01:47:01.204Z,-6.700000
2024-01-11T01:48:01.380Z,-6.700000
2024-01-11T01:49:01.231Z,-6.700000
2024-01-11T01:50:03.979Z,-6.700000
2024-01-11T01:51:01.117Z,-6.700000
2024-01-11T01:52:01.208Z,-6.700000
2024-01-11T01:53:01.162Z,-6.700000
2024-01-11T01:54:01.283Z,-6.700000
2024-01-11T01:55:03.725Z,-6.700000
2024-01-11T01:56:01.294Z,-6.800000
2024-01-11T01:57:01.183Z,-6.800000
2024-01-11T01:58:01.255Z,-6.800000
2024-01-11T01:59:01.283Z,-6.800000
2024-01-11T02:00:04.306Z,-6.800000
2024-01-11T02:01:00.269Z,-6.800000
2024-01-11T02:02:00.703Z,-6.800000
2024-01-11T02:03:00.324Z,-6.900000
2024-01-11T02:04:00.731Z,-6.900000
2024-01-11T02:05:03.403Z,-6.900000
2024-01-11T02:06:00.721Z,-6.900000
2024-01-11T02:07:00.269Z,-6.900000
2024-01-11T02:08:00.940Z,-6.900000
2024-01-11T02:09:00.298Z,-6.900000
2024-01-11T02:10:03.232Z,-6.900000
2024-01-11T02:11:00.338Z,-6.900000
2024-01-11T02:12:00.897Z,-6.900000
2024-01-11T02:13:00.322Z,-6.900000
2024-01-11T02:14:01.120Z,-6.900000
2024-01-11T02:15:02.698Z,-6.900000
2024-01-11T02:16:01.189Z,-6.700000
2024-01-11T02:17:00.368Z,-6.700000
2024-01-11T02:18:01.127Z,-6.700000
2024-01-11T02:19:00.520Z,-6.800000
2024-01-11T02:20:03.631Z,-6.800000
2024-01-11T02:21:00.377Z,-6.800000
2024-01-11T02:22:01.430Z,-6.800000
2024-01-11T02:23:00.453Z,-6.800000
2024-01-11T02:24:01.581Z,-6.800000
2024-01-11T02:25:02.848Z,-6.800000
2024-01-11T02:26:00.548Z,-6.900000
2024-01-11T02:27:00.458Z,-6.900000
2024-01-11T02:28:00.497Z,-6.900000
2024-01-11T02:29:00.524Z,-6.900000
2024-01-11T02:30:03.446Z,-6.900000
2024-01-11T02:31:00.554Z,-6.900000
2024-01-11T02:32:00.651Z,-6.900000
2024-01-11T02:33:00.707Z,-6.900000
2024-01-11T02:34:00.742Z,-6.900000
2024-01-11T02:35:02.973Z,-6.900000
2024-01-11T02:36:00.647Z,-6.900000
2024-01-11T02:37:00.540Z,-6.900000
2024-01-11T02:38:00.951Z,-6.900000
2024-01-11T02:39:00.568Z,-6.900000
2024-01-11T02:40:04.582Z,-6.900000
2024-01-11T02:41:00.650Z,-6.900000
2024-01-11T02:42:01.009Z,-7.000000
2024-01-11T02:43:00.586Z,-7.000000
2024-01-11T02:44:00.726Z,-7.000000
2024-01-11T02:45:03.011Z,-7.000000
2024-01-11T02:46:00.952Z,-7.100000
2024-01-11T02:47:00.712Z,-7.100000
2024-01-11T02:48:01.024Z,-7.100000
2024-01-11T02:49:00.808Z,-7.100000
2024-01-11T02:50:05.248Z,-7.100000
2024-01-11T02:51:00.703Z,-7.200000
2024-01-11T02:52:00.769Z,-7.200000
2024-01-11T02:53:00.759Z,-7.200000
2024-01-11T02:54:00.910Z,-7.300000
2024-01-11T02:55:03.124Z,-7.300000
2024-01-11T02:56:03.308Z,-7.300000
2024-01-11T02:57:00.750Z,-7.300000
2024-01-11T02:58:00.829Z,-7.300000
2024-01-11T02:59:00.791Z,-7.300000
2024-01-11T03:00:04.402Z,-7.300000
2024-01-11T03:01:00.911Z,-7.300000
2024-01-11T03:02:00.941Z,-7.300000
2024-01-11T03:03:00.850Z,-7.300000
2024-01-11T03:04:01.116Z,-7.300000
2024-01-11T03:05:03.245Z,-7.300000
2024-01-11T03:06:01.021Z,-7.300000
2024-01-11T03:07:00.821Z,-7.300000
2024-01-11T03:08:00.970Z,-7.300000
2024-01-11T03:09:00.885Z,-7.100000
2024-01-11T03:10:03.757Z,-7.100000
2024-01-11T03:11:00.930Z,-7.100000
2024-01-11T03:12:00.938Z,-7.100000
2024-01-11T03:13:00.878Z,-7.100000
2024-01-11T03:14:01.053Z,-7.100000
2024-01-11T03:15:03.291Z,-7.100000
2024-01-11T03:16:01.003Z,-7.100000
2024-01-11T03:17:00.923Z,-7.100000
2024-01-11T03:18:01.111Z,-7.100000
2024-01-11T03:19:01.030Z,-7.100000
2024-01-11T03:20:05.133Z,-7.100000
2024-01-11T03:21:00.968Z,-7.100000
2024-01-11T03:22:01.049Z,-7.200000
2024-01-11T03:23:01.089Z,-7.200000
2024-01-11T03:24:01.106Z,-7.200000
2024-01-11T03:25:03.477Z,-7.200000
2024-01-11T03:26:01.119Z,-7.200000
2024-01-11T03:27:01.026Z,-7.200000
2024-01-11T03:28:01.114Z,-7.200000
2024-01-11T03:29:01.062Z,-7.200000
2024-01-11T03:30:04.177Z,-7.200000
2024-01-11T03:31:01.104Z,-7.200000
2024-01-11T03:32:01.212Z,-7.300000
2024-01-11T03:33:01.243Z,-7.300000
2024-01-11T03:34:01.219Z,-7.300000
2024-01-11T03:35:04.403Z,-7.300000
2024-01-11T03:36:01.195Z,-7.300000
2024-01-11T03:37:01.136Z,-7.400000
2024-01-11T03:38:01.260Z,-7.400000
2024-01-11T03:39:01.168Z,-7.400000
2024-01-11T03:40:04.605Z,-7.500000
2024-01-11T03:41:01.220Z,-7.500000
2024-01-11T03:42:01.285Z,-7.500000
2024-01-11T03:43:01.206Z,-7.500000
2024-01-11T03:44:01.320Z,-7.600000
2024-01-11T03:45:04.362Z,-7.600000
2024-01-11T03:46:01.290Z,-7.600000
2024-01-11T03:47:00.286Z,-7.600000
2024-01-11T03:48:01.150Z,-7.600000
2024-01-11T03:49:00.303Z,-7.600000
2024-01-11T03:50:03.093Z,-7.600000
2024-01-11T03:51:00.327Z,-7.600000
2024-01-11T03:52:00.366Z,-7.600000
2024-01-11T03:53:00.325Z,-7.600000
2024-01-11T03:54:00.376Z,-7.600000
2024-01-11T03:55:03.172Z,-7.600000
2024-01-11T03:56:00.420Z,-7.600000
2024-01-11T03:57:00.311Z,-7.700000
2024-01-11T03:58:00.403Z,-7.700000
2024-01-11T03:59:00.431Z,-7.700000
2024-01-11T04:00:03.321Z,-7.700000
2024-01-11T04:01:00.403Z,-7.700000
2024-01-11T04:02:01.141Z,-7.800000
2024-01-11T04:03:00.409Z,-7.800000
2024-01-11T04:04:00.702Z,-7.800000
2024-01-11T04:05:03.201Z,-7.800000
2024-01-11T04:06:00.617Z,-7.800000
2024-01-11T04:07:00.404Z,-7.900000
2024-01-11T04:08:00.678Z,-7.900000
2024-01-11T04:09:00.431Z,-7.900000
2024-01-11T04:10:03.222Z,-7.900000
2024-01-11T04:11:00.488Z,-7.900000
2024-01-11T04:12:00.581Z,-8.000000
2024-01-11T04:13:00.518Z,-8.000000
2024-01-11T04:14:00.626Z,-8.000000
2024-01-11T04:15:02.875Z,-8.000000
2024-01-11T04:16:00.587Z,-8.000000
2024-01-11T04:17:00.550Z,-7.900000
2024-01-11T04:18:00.844Z,-7.900000
2024-01-11T04:19:00.600Z,-7.900000
2024-01-11T04:20:03.580Z,-7.800000
2024-01-11T04:21:00.599Z,-7.800000
2024-01-11T04:22:00.649Z,-7.800000
2024-01-11T04:23:00.601Z,-7.800000
2024-01-11T04:24:00.705Z,-7.700000
2024-01-11T04:25:02.974Z,-7.700000
2024-01-11T04:26:00.757Z,-7.700000
2024-01-11T04:27:00.631Z,-7.700000
2024-01-11T04:28:00.719Z,-7.700000
2024-01-11T04:29:00.846Z,-7.700000
2024-01-11T04:30:04.281Z,-7.700000
2024-01-11T04:31:00.735Z,-7.700000
2024-01-11T04:32:00.837Z,-7.700000
2024-01-11T04:33:00.985Z,-7.800000
2024-01-11T04:34:00.914Z,-7.800000
2024-01-11T04:35:03.111Z,-7.900000
2024-01-11T04:36:00.855Z,-7.900000
2024-01-11T04:37:00.720Z,-7.900000
2024-01-11T04:38:00.893Z,-7.900000
2024-01-11T04:39:00.747Z,-7.900000
2024-01-11T04:40:03.650Z,-8.000000
2024-01-11T04:41:00.807Z,-8.000000
2024-01-11T04:42:00.879Z,-8.000000
2024-01-11T04:43:00.868Z,-8.000000
2024-01-11T04:44:00.892Z,-8.000000
2024-01-11T04:45:03.356Z,-7.900000
2024-01-11T04:46:00.935Z,-7.900000
2024-01-11T04:47:00.850Z,-7.900000
2024-01-11T04:48:01.037Z,-7.600000
2024-01-11T04:49:00.876Z,-7.600000
2024-01-11T04:50:03.883Z,-7.600000
2024-01-11T04:51:00.881Z,-7.500000
2024-01-11T04:52:00.938Z,-7.500000
2024-01-11T04:53:00.915Z,-7.500000
2024-01-11T04:54:00.973Z,-7.500000
2024-01-11T04:55:03.313Z,-7.500000
2024-01-11T04:56:01.053Z,-7.400000
2024-01-11T04:57:00.888Z,-7.400000
2024-01-11T04:58:00.974Z,-7.400000
2024-01-11T04:59:00.937Z,-7.400000
2024-01-11T05:00:06.809Z,-7.400000
2024-01-11T05:01:00.965Z,-7.400000
2024-01-11T05:02:01.089Z,-7.400000
2024-01-11T05:03:00.953Z,-7.500000
2024-01-11T05:04:01.083Z,-7.500000
2024-01-11T05:05:03.368Z,-7.500000
2024-01-11T05:06:01.182Z,-7.500000
2024-01-11T05:07:00.960Z,-7.500000
2024-01-11T05:08:01.150Z,-7.600000
2024-01-11T05:09:00.995Z,-7.600000
2024-01-11T05:10:04.022Z,-7.700000
2024-01-11T05:11:01.041Z,-7.700000
2024-01-11T05:12:01.110Z,-7.700000
2024-01-11T05:13:01.032Z,-7.700000
2024-01-11T05:14:01.156Z,-7.700000
2024-01-11T05:15:03.467Z,-7.700000
2024-01-11T05:16:01.102Z,-7.800000
2024-01-11T05:17:01.081Z,-7.800000
2024-01-11T05:18:01.356Z,-7.800000
2024-01-11T05:19:01.183Z,-7.800000
2024-01-11T05:20:03.990Z,-7.800000
2024-01-11T05:21:01.139Z,-7.900000
2024-01-11T05:22:01.169Z,-7.900000
2024-01-11T05:23:01.139Z,-7.900000
2024-01-11T05:24:01.272Z,-7.900000
2024-01-11T05:25:04.335Z,-7.900000
2024-01-11T05:26:01.380Z,-7.900000
2024-01-11T05:27:01.166Z,-7.900000
2024-01-11T05:28:01.256Z,-7.900000
2024-01-11T05:29:01.237Z,-8.000000
2024-01-11T05:30:04.132Z,-8.000000
2024-01-11T05:31:01.339Z,-8.000000
2024-01-11T05:32:01.431Z,-8.000000
2024-01-11T05:33:01.457Z,-8.100000
2024-01-11T05:34:01.537Z,-8.100000
2024-01-11T05:35:02.953Z,-8.100000
2024-01-11T05:36:00.361Z,-8.200000
2024-01-11T05:37:01.316Z,-8.200000
2024-01-11T05:38:00.363Z,-8.200000
2024-01-11T05:39:00.293Z,-8.200000
2024-01-11T05:40:03.653Z,-8.200000
2024-01-11T05:41:00.406Z,-8.000000
2024-01-11T05:42:00.420Z,-8.000000
2024-01-11T05:43:00.363Z,-7.900000
2024-01-11T05:44:00.452Z,-7.900000
2024-01-11T05:45:02.728Z,-7.900000
2024-01-11T05:46:00.410Z,-7.900000
2024-01-11T05:47:00.395Z,-7.900000
2024-01-11T05:48:00.914Z,-7.900000
2024-01-11T05:49:00.440Z,-7.900000
2024-01-11T05:50:03.346Z,-7.900000
2024-01-11T05:51:00.416Z,-8.000000
2024-01-11T05:52:00.846Z,-8.000000
2024-01-11T05:53:00.400Z,-8.000000
2024-01-11T05:54:00.489Z,-8.000000
2024-01-11T05:55:02.935Z,-8.100000
2024-01-11T05:56:00.909Z,-8.100000
2024-01-11T05:57:00.470Z,-8.100000
2024-01-11T05:58:00.463Z,-8.200000
2024-01-11T05:59:00.534Z,-8.200000
2024-01-11T06:00:05.035Z,-8.200000
2024-01-11T06:01:00.534Z,-8.300000
2024-01-11T06:02:00.547Z,-8.300000
2024-01-11T06:03:00.467Z,-8.300000
2024-01-11T06:04:00.890Z,-8.300000
2024-01-11T06:05:02.879Z,-8.300000
2024-01-11T06:06:00.751Z,-8.400000
2024-01-11T06:07:00.534Z,-8.400000
2024-01-11T06:08:00.617Z,-8.400000
2024-01-11T06:09:00.531Z,-8.400000
2024-01-11T06:10:03.470Z,-8.400000
2024-01-11T06:11:00.699Z,-8.400000
2024-01-11T06:12:01.000Z,-8.400000
2024-01-11T06:13:00.582Z,-8.400000
2024-01-11T06:14:00.666Z,-8.400000
2024-01-11T06:15:03.024Z,-8.400000
2024-01-11T06:16:00.805Z,-8.300000
2024-01-11T06:17:00.611Z,-8.300000
2024-01-11T06:18:00.789Z,-8.200000
2024-01-11T06:19:00.690Z,-8.200000
2024-01-11T06:20:04.221Z,-8.200000
2024-01-11T06:21:00.627Z,-8.000000
2024-01-11T06:22:00.709Z,-8.000000
2024-01-11T06:23:00.703Z,-8.000000
2024-01-11T06:24:00.845Z,-8.000000
2024-01-11T06:25:03.138Z,-8.000000
2024-01-11T06:26:00.768Z,-8.100000
2024-01-11T06:27:00.680Z,-8.100000
2024-01-11T06:28:00.841Z,-8.100000
2024-01-11T06:29:00.750Z,-8.200000
2024-01-11T06:30:03.905Z,-8.200000
2024-01-11T06:31:00.801Z,-8.200000
2024-01-11T06:32:00.885Z,-8.300000
2024-01-11T06:33:00.921Z,-8.300000
2024-01-11T06:34:01.085Z,-8.300000
2024-01-11T06:35:03.492Z,-8.300000
2024-01-11T06:36:00.916Z,-8.300000
2024-01-11T06:37:00.800Z,-8.400000
2024-01-11T06:38:00.918Z,-8.400000
2024-01-11T06:39:00.822Z,-8.400000
2024-01-11T06:40:04.157Z,-8.400000
2024-01-11T06:41:00.928Z,-8.500000
2024-01-11T06:42:01.027Z,-8.500000
2024-01-11T06:43:00.823Z,-8.500000
2024-01-11T06:44:01.918Z,-8.500000
2024-01-11T06:45:03.251Z,-8.500000
2024-01-11T06:46:01.042Z,-8.500000
2024-01-11T06:47:00.919Z,-8.600000
2024-01-11T06:48:01.120Z,-8.600000
2024-01-11T06:49:01.163Z,-8.700000
2024-01-11T06:50:04.013Z,-8.700000
2024-01-11T06:51:02.405Z,-8.700000
2024-01-11T06:52:00.988Z,-8.700000
2024-01-11T06:53:00.969Z,-8.700000
2024-01-11T06:54:01.032Z,-8.700000
2024-01-11T06:55:03.345Z,-8.700000
2024-01-11T06:56:01.077Z,-8.700000
2024-01-11T06:57:00.963Z,-8.800000
2024-01-11T06:58:01.052Z,-8.800000
2024-01-11T06:59:01.024Z,-8.800000
2024-01-11T07:00:04.069Z,-8.800000
2024-01-11T07:01:01.042Z,-8.800000
2024-01-11T07:02:01.202Z,-8.800000
2024-01-11T07:03:01.010Z,-8.800000
2024-01-11T07:04:04.252Z,-8.900000
2024-01-11T07:05:03.603Z,-8.900000
2024-01-11T07:06:01.437Z,-8.900000
2024-01-11T07:07:01.050Z,-8.900000
2024-01-11T07:08:01.573Z,-8.900000
2024-01-11T07:09:01.057Z,-9.000000
2024-01-11T07:10:05.891Z,-9.000000
2024-01-11T07:11:01.149Z,-9.000000
2024-01-11T07:12:01.953Z,-9.000000
2024-01-11T07:13:01.090Z,-9.000000
2024-01-11T07:14:02.060Z,-9.000000
2024-01-11T07:15:05.642Z,-9.000000
2024-01-11T07:16:01.232Z,-9.000000
2024-01-11T07:17:01.171Z,-9.000000
2024-01-11T07:18:02.407Z,-9.000000
2024-01-11T07:19:01.276Z,-9.000000
2024-01-11T07:20:05.095Z,-9.000000
2024-01-11T07:21:01.219Z,-9.000000
2024-01-11T07:22:04.417Z,-9.100000
2024-01-11T07:23:01.232Z,-9.100000
2024-01-11T07:24:01.347Z,-9.000000
2024-01-11T07:25:02.759Z,-9.000000
2024-01-11T07:26:16.100Z,-9.000000
2024-01-11T07:27:00.242Z,-8.900000
2024-01-11T07:28:00.349Z,-8.900000
2024-01-11T07:29:00.292Z,-8.900000
2024-01-11T07:30:03.237Z,-8.800000
2024-01-11T07:31:00.543Z,-8.800000
2024-01-11T07:32:00.467Z,-8.800000
2024-01-11T07:33:00.494Z,-8.800000
2024-01-11T07:34:00.546Z,-8.800000
2024-01-11T07:35:02.713Z,-8.700000
2024-01-11T07:36:00.525Z,-8.700000
2024-01-11T07:37:00.340Z,-8.600000
2024-01-11T07:38:00.791Z,-8.600000
2024-01-11T07:39:00.344Z,-8.600000
2024-01-11T07:40:03.713Z,-8.600000
2024-01-11T07:41:00.362Z,-8.600000
2024-01-11T07:42:00.414Z,-8.600000
2024-01-11T07:43:00.364Z,-8.500000
2024-01-11T07:44:00.456Z,-8.500000
2024-01-11T07:45:02.745Z,-8.400000
2024-01-11T07:46:00.651Z,-8.400000
2024-01-11T07:47:02.219Z,-8.400000
2024-01-11T07:48:00.797Z,-8.400000
2024-01-11T07:49:00.724Z,-8.400000
2024-01-11T07:50:03.301Z,-8.300000
2024-01-11T07:51:00.460Z,-8.300000
2024-01-11T07:52:00.790Z,-8.300000
2024-01-11T07:53:00.473Z,-8.300000
2024-01-11T07:54:00.529Z,-8.300000
2024-01-11T07:55:03.607Z,-8.300000
2024-01-11T07:56:00.655Z,-8.300000
2024-01-11T07:57:00.512Z,-8.300000
2024-01-11T07:58:00.849Z,-8.300000
2024-01-11T07:59:00.605Z,-8.300000
2024-01-11T08:00:03.613Z,-8.200000
2024-01-11T08:01:00.534Z,-8.200000
2024-01-11T08:02:00.631Z,-8.200000
2024-01-11T08:03:00.683Z,-8.100000
2024-01-11T08:04:00.662Z,-8.100000
2024-01-11T08:05:03.072Z,-8.100000
2024-01-11T08:06:00.797Z,-8.100000
2024-01-11T08:07:00.584Z,-8.100000
2024-01-11T08:08:00.638Z,-8.000000
2024-01-11T08:09:00.663Z,-8.000000
2024-01-11T08:10:04.127Z,-7.900000
2024-01-11T08:11:00.656Z,-7.900000
2024-01-11T08:12:00.861Z,-7.900000
2024-01-11T08:13:00.656Z,-7.500000
2024-01-11T08:14:00.747Z,-7.500000
2024-01-11T08:15:03.149Z,-7.500000
2024-01-11T08:16:00.785Z,-7.400000
2024-01-11T08:17:00.694Z,-7.400000
2024-01-11T08:18:00.796Z,-7.300000
2024-01-11T08:19:00.699Z,-7.300000
2024-01-11T08:20:03.804Z,-7.300000
2024-01-11T08:21:00.710Z,-7.100000
2024-01-11T08:22:00.795Z,-7.100000
2024-01-11T08:23:00.772Z,-6.900000
2024-01-11T08:24:03.368Z,-6.900000
2024-01-11T08:25:03.290Z,-6.900000
2024-01-11T08:26:00.794Z,-6.900000
2024-01-11T08:27:00.726Z,-6.900000
2024-01-11T08:28:00.847Z,-6.400000
2024-01-11T08:29:00.814Z,-6.400000
2024-01-11T08:30:03.606Z,-6.100000
2024-01-11T08:31:00.923Z,-6.100000
2024-01-11T08:32:01.114Z,-6.100000
2024-01-11T08:33:01.002Z,-6.000000
2024-01-11T08:34:01.061Z,-6.000000
2024-01-11T08:35:03.364Z,-6.000000
2024-01-11T08:36:00.937Z,-6.100000
2024-01-11T08:37:00.851Z,-6.100000
2024-01-11T08:38:00.991Z,-5.800000
2024-01-11T08:39:00.879Z,-5.800000
2024-01-11T08:40:03.850Z,-5.800000
2024-01-11T08:41:00.879Z,-6.000000
2024-01-11T08:42:00.951Z,-6.000000
2024-01-11T08:43:00.909Z,-5.900000
2024-01-11T08:44:01.011Z,-5.900000
2024-01-11T08:45:03.413Z,-5.900000
2024-01-11T08:46:01.013Z,-5.900000
2024-01-11T08:47:00.959Z,-5.900000
2024-01-11T08:48:01.100Z,-5.900000
2024-01-11T08:49:01.032Z,-5.900000
2024-01-11T08:50:03.953Z,-5.700000
2024-01-11T08:51:01.050Z,-5.700000
2024-01-11T08:52:01.077Z,-5.700000
2024-01-11T08:53:00.989Z,-5.500000
2024-01-11T08:54:01.053Z,-5.500000
2024-01-11T08:55:03.433Z,-5.400000
2024-01-11T08:56:01.126Z,-5.400000
2024-01-11T08:57:01.001Z,-5.400000
2024-01-11T08:58:01.131Z,-5.200000
2024-01-11T08:59:01.063Z,-5.200000
2024-01-11T09:00:04.062Z,-5.200000
2024-01-11T09:01:01.095Z,-5.000000
2024-01-11T09:02:10.624Z,-5.000000
2024-01-11T09:03:01.140Z,-4.800000
2024-01-11T09:04:01.197Z,-4.800000
2024-01-11T09:05:04.252Z,-4.500000
2024-01-11T09:06:01.329Z,-4.500000
2024-01-11T09:07:01.172Z,-4.500000
2024-01-11T09:08:01.224Z,-3.900000
2024-01-11T09:09:01.162Z,-3.900000
2024-01-11T09:10:03.936Z,-3.900000
2024-01-11T09:11:01.123Z,-3.600000
2024-01-11T09:12:01.234Z,-3.600000
2024-01-11T09:13:01.181Z,-3.600000
2024-01-11T09:14:01.358Z,-3.600000
2024-01-11T09:15:03.867Z,-3.600000
2024-01-11T09:16:00.246Z,-3.500000
2024-01-11T09:17:00.257Z,-3.500000
2024-01-11T09:18:00.573Z,-3.500000
2024-01-11T09:19:00.307Z,-3.500000
2024-01-11T09:20:03.026Z,-3.500000
2024-01-11T09:21:00.365Z,-3.400000
2024-01-11T09:22:00.357Z,-3.400000
2024-01-11T09:23:00.293Z,-3.400000
2024-01-11T09:24:00.351Z,-3.100000
2024-01-11T09:25:02.857Z,-3.100000
2024-01-11T09:26:00.873Z,-2.800000
2024-01-11T09:27:00.298Z,-2.800000
2024-01-11T09:28:00.370Z,-2.700000
2024-01-11T09:29:00.403Z,-2.700000
2024-01-11T09:30:03.319Z,-2.700000
2024-01-11T09:31:00.530Z,-2.800000
2024-01-11T09:32:00.532Z,-2.800000
2024-01-11T09:33:00.518Z,-2.800000
2024-01-11T09:34:00.548Z,-2.400000
2024-01-11T09:35:02.848Z,-2.400000
2024-01-11T09:36:00.500Z,-2.400000
2024-01-11T09:37:00.804Z,-2.200000
2024-01-11T09:38:00.482Z,-2.200000
2024-01-11T09:39:00.460Z,-2.400000
2024-01-11T09:40:03.254Z,-2.400000
2024-01-11T09:41:00.401Z,-2.300000
2024-01-11T09:42:00.529Z,-2.300000
2024-01-11T09:43:00.407Z,-2.300000
2024-01-11T09:44:00.646Z,-1.900000
2024-01-11T09:45:02.901Z,-1.900000
2024-01-11T09:46:00.538Z,-1.900000
2024-01-11T09:47:00.498Z,-1.900000
2024-01-11T09:48:00.706Z,-1.900000
2024-01-11T09:49:00.497Z,-2.200000
2024-01-11T09:50:03.434Z,-2.200000
2024-01-11T09:51:00.503Z,-2.200000
2024-01-11T09:52:00.604Z,-2.200000
2024-01-11T09:53:00.530Z,-2.200000
2024-01-11T09:54:00.898Z,-1.700000
2024-01-11T09:55:02.952Z,-1.700000
2024-01-11T09:56:00.604Z,-1.700000
2024-01-11T09:57:00.549Z,-1.600000
2024-01-11T09:58:00.933Z,-1.600000
2024-01-11T09:59:00.646Z,-1.700000
2024-01-11T10:00:04.402Z,-1.700000
2024-01-11T10:01:00.709Z,-1.900000
2024-01-11T10:02:00.670Z,-1.900000
2024-01-11T10:03:00.672Z,-1.800000
2024-01-11T10:04:00.726Z,-1.800000
2024-01-11T10:05:03.157Z,-1.800000
2024-01-11T10:06:00.914Z,-1.700000
2024-01-11T10:07:00.604Z,-1.700000
2024-01-11T10:08:00.728Z,-1.700000
2024-01-11T10:09:00.660Z,-1.700000
2024-01-11T10:10:03.678Z,-1.700000
2024-01-11T10:11:00.720Z,-1.700000
2024-01-11T10:12:00.891Z,-1.700000
2024-01-11T10:13:00.680Z,-1.400000
2024-01-11T10:14:00.823Z,-1.400000
2024-01-11T10:15:03.154Z,-1.400000
2024-01-11T10:16:00.798Z,-1.700000
2024-01-11T10:17:00.722Z,-1.700000
2024-01-11T10:18:00.962Z,-1.700000
2024-01-11T10:19:01.045Z,-1.700000
2024-01-11T10:20:03.917Z,-1.700000
2024-01-11T10:21:00.936Z,-1.700000
2024-01-11T10:22:00.843Z,-1.400000
2024-01-11T10:23:00.774Z,-1.400000
2024-01-11T10:24:00.826Z,-1.200000
2024-01-11T10:25:03.156Z,-1.200000
2024-01-11T10:26:00.913Z,-1.200000
2024-01-11T10:27:00.813Z,-0.900000
2024-01-11T10:28:00.904Z,-0.900000
2024-01-11T10:29:00.860Z,-0.900000
2024-01-11T10:30:04.727Z,-0.600000
2024-01-11T10:31:00.887Z,-0.600000
2024-01-11T10:32:00.977Z,-0.900000
2024-01-11T10:33:01.063Z,-0.900000
2024-01-11T10:34:01.036Z,-0.900000
2024-01-11T10:35:03.578Z,-0.700000
2024-01-11T10:36:00.947Z,-0.700000
2024-01-11T10:37:00.896Z,-0.700000
2024-01-11T10:38:01.030Z,-0.700000
2024-01-11T10:39:00.902Z,-0.700000
2024-01-11T10:40:03.903Z,-0.600000
2024-01-11T10:41:00.978Z,-0.600000
2024-01-11T10:42:03.530Z,-0.400000
2024-01-11T10:43:00.929Z,-0.400000
2024-01-11T10:44:01.033Z,-0.400000
2024-01-11T10:45:03.923Z,-0.400000
2024-01-11T10:46:01.082Z,-0.400000
2024-01-11T10:47:01.023Z,-0.300000
2024-01-11T10:48:03.711Z,-0.300000
2024-01-11T10:49:01.051Z,-0.300000
2024-01-11T10:50:04.098Z,-0.400000
2024-01-11T10:51:01.038Z,-0.400000
2024-01-11T10:52:01.328Z,-0.400000
2024-01-11T10:53:01.032Z,-0.400000
2024-01-11T10:54:02.372Z,-0.400000
2024-01-11T10:55:04.301Z,-0.300000
2024-01-11T10:56:01.273Z,-0.300000
2024-01-11T10:57:01.070Z,-0.300000
2024-01-11T10:58:01.216Z,-0.400000
2024-01-11T10:59:01.123Z,-0.400000
2024-01-11T11:00:04.295Z,-0.400000
2024-01-11T11:01:01.120Z,-0.400000
2024-01-11T11:02:01.236Z,-0.300000
2024-01-11T11:03:01.395Z,-0.300000
2024-01-11T11:04:01.260Z,-0.300000
2024-01-11T11:05:04.053Z,-0.300000
2024-01-11T11:06:01.354Z,-0.300000
2024-01-11T11:07:00.218Z,-0.300000
2024-01-11T11:08:00.263Z,-0.100000
2024-01-11T11:09:00.193Z,-0.100000
2024-01-11T11:10:02.909Z,-0.100000
2024-01-11T11:11:00.257Z,-0.100000
2024-01-11T11:12:00.837Z,-0.100000
2024-01-11T11:13:00.269Z,0.100000
2024-01-11T11:14:00.440Z,0.100000
2024-01-11T11:15:02.880Z,0.300000
2024-01-11T11:16:02.210Z,0.300000
2024-01-11T11:17:00.268Z,0.300000
2024-01-11T11:18:00.560Z,0.100000
2024-01-11T11:19:00.552Z,0.100000
2024-01-11T11:20:03.346Z,0.200000
2024-01-11T11:21:00.387Z,0.200000
2024-01-11T11:22:00.432Z,0.100000
2024-01-11T11:23:00.358Z,0.100000
2024-01-11T11:24:00.424Z,0.100000