createdAt,value
2023-04-17T00:00:04.580Z,3.80
2023-04-17T00:01:04.595Z,3.80
2023-04-17T00:02:04.623Z,5.60
2023-04-17T00:03:04.883Z,3.70
2023-04-17T00:04:04.739Z,4.90
2023-04-17T00:05:04.720Z,3.80
2023-04-17T00:06:04.621Z,4.10
2023-04-17T00:07:04.625Z,3.70
2023-04-17T00:08:04.640Z,3.80
2023-04-17T00:09:04.636Z,4.20
2023-04-17T00:10:04.655Z,3.80
2023-04-17T00:11:08.643Z,3.70
2023-04-17T00:12:04.649Z,3.80
2023-04-17T00:13:04.650Z,3.80
2023-04-17T00:14:04.660Z,4.00
2023-04-17T00:15:04.663Z,4.50
2023-04-17T00:16:04.726Z,4.30
2023-04-17T00:17:04.675Z,3.80
2023-04-17T00:18:04.678Z,4.80
2023-04-17T00:19:04.688Z,4.10
2023-04-17T00:20:04.685Z,4.00
2023-04-17T00:21:04.694Z,4.20
2023-04-17T00:22:04.699Z,3.90
2023-04-17T00:23:04.707Z,3.80
2023-04-17T00:24:04.708Z,4.10
2023-04-17T00:25:04.736Z,3.80
2023-04-17T00:26:04.734Z,3.90
2023-04-17T00:27:04.734Z,4.10
2023-04-17T00:28:04.735Z,3.90
2023-04-17T00:29:04.741Z,5.10
2023-04-17T00:30:04.746Z,3.80
2023-04-17T00:31:04.747Z,3.80
2023-04-17T00:32:04.801Z,3.80
2023-04-17T00:33:04.816Z,4.10
2023-04-17T00:34:04.761Z,4.20
2023-04-17T00:35:04.816Z,4.10
2023-04-17T00:36:04.774Z,3.80
2023-04-17T00:37:04.784Z,4.10
2023-04-17T00:38:04.783Z,4.50
2023-04-17T00:39:04.791Z,4.00
2023-04-17T00:40:04.797Z,3.90
2023-04-17T00:41:04.803Z,3.80
2023-04-17T00:42:04.934Z,5.10
2023-04-17T00:43:04.834Z,4.00
2023-04-17T00:44:04.813Z,4.00
2023-04-17T00:45:04.827Z,4.20
2023-04-17T00:46:04.844Z,4.50
2023-04-17T00:47:04.833Z,4.60
2023-04-17T00:48:04.978Z,4.10
2023-04-17T00:49:04.844Z,5.30
2023-04-17T00:50:04.845Z,3.90
2023-04-17T00:51:04.851Z,4.20
2023-04-17T00:52:04.857Z,4.60
2023-04-17T00:53:04.870Z,4.20
2023-04-17T00:54:04.863Z,3.80
2023-04-17T00:55:04.873Z,3.90
2023-04-17T00:56:04.882Z,3.80
2023-04-17T00:57:04.887Z,4.20
2023-04-17T00:58:04.904Z,4.40
2023-04-17T00:59:04.896Z,3.90
2023-04-17T01:00:04.897Z,4.10
2023-04-17T01:01:04.943Z,4.20
2023-04-17T01:02:04.965Z,4.00
2023-04-17T01:03:05.118Z,5.60
2023-04-17T01:04:05.057Z,4.30
2023-04-17T01:05:04.938Z,4.90
2023-04-17T01:06:04.921Z,4.80
2023-04-17T01:07:04.941Z,6.10
2023-04-17T01:08:04.939Z,5.60
2023-04-17T01:09:04.942Z,5.80
2023-04-17T01:10:04.939Z,5.20
2023-04-17T01:11:04.950Z,5.80
2023-04-17T01:12:04.953Z,6.10
2023-04-17T01:13:04.961Z,6.30
2023-04-17T01:14:04.989Z,5.80
2023-04-17T01:15:04.997Z,6.00
2023-04-17T01:16:04.988Z,6.30
2023-04-17T01:17:05.048Z,6.30
2023-04-17T01:18:05.036Z,8.50
2023-04-17T01:19:04.989Z,6.00
2023-04-17T01:20:04.987Z,6.00
2023-04-17T01:21:04.996Z,6.90
2023-04-17T01:22:05.016Z,5.50
2023-04-17T01:23:05.001Z,6.50
2023-04-17T01:24:05.014Z,6.10
2023-04-17T01:25:05.021Z,6.90
2023-04-17T01:26:05.015Z,6.40
2023-04-17T01:27:05.056Z,5.50
2023-04-17T01:28:05.028Z,6.30
2023-04-17T01:29:05.033Z,6.00
2023-04-17T01:30:05.048Z,5.90
2023-04-17T01:31:05.120Z,6.10
2023-04-17T01:32:05.043Z,5.30
2023-04-17T01:33:05.072Z,5.30
2023-04-17T01:34:05.063Z,5.60
2023-04-17T01:35:05.066Z,6.40
2023-04-17T01:36:05.076Z,4.90
2023-04-17T01:37:05.082Z,5.60
2023-04-17T01:38:05.073Z,6.10
2023-04-17T01:39:05.077Z,6.40
2023-04-17T01:40:05.078Z,5.10
2023-04-17T01:41:05.087Z,5.20
2023-04-17T01:42:05.084Z,4.80
2023-04-17T01:43:05.110Z,4.50
2023-04-17T01:44:05.103Z,4.30
2023-04-17T01:45:05.112Z,4.80
2023-04-17T01:46:05.158Z,4.60
2023-04-17T01:47:05.119Z,5.00
2023-04-17T01:48:05.183Z,4.60
2023-04-17T01:49:05.125Z,4.80
2023-04-17T01:50:05.129Z,5.30
2023-04-17T01:51:05.130Z,5.20
2023-04-17T01:52:05.159Z,5.50
2023-04-17T01:53:05.150Z,5.30
2023-04-17T01:54:05.142Z,6.70
2023-04-17T01:55:05.161Z,6.40
2023-04-17T01:56:05.157Z,6.90
2023-04-17T01:57:05.183Z,7.90
2023-04-17T01:58:05.173Z,6.80
2023-04-17T01:59:05.173Z,5.90
2023-04-17T02:00:05.249Z,4.80
2023-04-17T02:01:05.178Z,4.60
2023-04-17T02:02:05.282Z,4.40
2023-04-17T02:03:05.429Z,4.40
2023-04-17T02:04:05.338Z,4.40
2023-04-17T02:05:05.196Z,4.20
2023-04-17T02:06:05.194Z,4.40
2023-04-17T02:07:05.228Z,4.10
2023-04-17T02:08:05.212Z,4.10
2023-04-17T02:09:05.222Z,4.10
2023-04-17T02:10:05.253Z,4.10
2023-04-17T02:11:05.222Z,4.00
2023-04-17T02:12:05.231Z,4.00
2023-04-17T02:13:05.230Z,4.10
2023-04-17T02:14:05.245Z,4.00
2023-04-17T02:15:05.237Z,4.10
2023-04-17T02:16:05.342Z,3.80
2023-04-17T02:17:05.245Z,3.80
2023-04-17T02:18:05.304Z,5.90
2023-04-17T02:19:05.259Z,4.90
2023-04-17T02:20:05.305Z,3.90
2023-04-17T02:21:05.268Z,3.80
2023-04-17T02:22:05.272Z,4.30
2023-04-17T02:23:05.277Z,4.10
2023-04-17T02:24:05.285Z,4.80
2023-04-17T02:25:05.289Z,4.00
2023-04-17T02:26:05.289Z,4.50
2023-04-17T02:27:05.304Z,4.10
2023-04-17T02:28:05.306Z,4.50
2023-04-17T02:29:05.302Z,3.90
2023-04-17T02:30:05.304Z,5.40
2023-04-17T02:31:05.333Z,4.30
2023-04-17T02:32:05.316Z,4.00
2023-04-17T02:33:05.435Z,3.90
2023-04-17T02:34:05.338Z,4.00
2023-04-17T02:35:05.326Z,3.90
2023-04-17T02:36:05.337Z,3.90
2023-04-17T02:37:05.338Z,3.90
2023-04-17T02:38:05.341Z,4.00
2023-04-17T02:39:05.352Z,3.90
2023-04-17T02:40:05.347Z,4.60
2023-04-17T02:41:05.376Z,4.80
2023-04-17T02:42:05.363Z,4.50
2023-04-17T02:43:05.365Z,4.30
2023-04-17T02:44:05.366Z,4.20
2023-04-17T02:45:05.373Z,4.30
2023-04-17T02:46:05.378Z,4.30
2023-04-17T02:47:05.399Z,5.10
2023-04-17T02:48:05.441Z,4.30
2023-04-17T02:49:05.409Z,4.50
2023-04-17T02:50:05.422Z,4.20
2023-04-17T02:51:05.402Z,4.90
2023-04-17T02:52:05.435Z,4.70
2023-04-17T02:53:05.409Z,5.50
2023-04-17T02:54:05.417Z,6.90
2023-04-17T02:55:05.417Z,6.00
2023-04-17T02:56:05.427Z,6.50
2023-04-17T02:57:05.433Z,6.60
2023-04-17T02:58:05.445Z,5.50
2023-04-17T02:59:05.435Z,5.00
2023-04-17T03:00:05.458Z,4.80
2023-04-17T03:01:05.462Z,4.30
2023-04-17T03:02:05.560Z,4.40
2023-04-17T03:03:05.536Z,4.20
2023-04-17T03:04:05.645Z,4.00
2023-04-17T03:05:05.483Z,4.00
2023-04-17T03:06:05.502Z,4.00
2023-04-17T03:07:05.474Z,3.80
2023-04-17T03:08:05.490Z,3.80
2023-04-17T03:09:05.490Z,4.50
2023-04-17T03:10:05.497Z,4.00
2023-04-17T03:11:05.487Z,4.50
2023-04-17T03:12:05.494Z,4.30
2023-04-17T03:13:05.497Z,4.30
2023-04-17T03:14:05.506Z,4.70
2023-04-17T03:15:07.697Z,4.80
2023-04-17T03:16:05.557Z,4.50
2023-04-17T03:17:05.512Z,4.60
2023-04-17T03:18:05.601Z,4.20
2023-04-17T03:19:05.520Z,4.40
2023-04-17T03:20:05.547Z,5.30
2023-04-17T03:21:05.538Z,4.80
2023-04-17T03:22:05.565Z,4.10
2023-04-17T03:23:05.535Z,5.20
2023-04-17T03:24:05.545Z,4.50
2023-04-17T03:25:05.551Z,4.20
2023-04-17T03:26:05.554Z,4.10
2023-04-17T03:27:05.557Z,4.40
2023-04-17T03:28:05.561Z,4.00
2023-04-17T03:29:05.565Z,4.00
2023-04-17T03:30:05.576Z,4.10
2023-04-17T03:31:05.587Z,4.20
2023-04-17T03:32:05.650Z,4.30
2023-04-17T03:33:05.694Z,5.10
2023-04-17T03:34:05.587Z,3.80
2023-04-17T03:35:05.592Z,3.90
2023-04-17T03:36:05.608Z,4.10
2023-04-17T03:37:05.603Z,4.00
2023-04-17T03:38:05.629Z,4.30
2023-04-17T03:39:05.602Z,4.40
2023-04-17T03:40:05.610Z,4.30
2023-04-17T03:41:05.612Z,4.20
2023-04-17T03:42:05.624Z,4.80
2023-04-17T03:43:05.626Z,5.20
2023-04-17T03:44:05.632Z,4.70
2023-04-17T03:45:05.648Z,3.90
2023-04-17T03:46:05.679Z,4.10
2023-04-17T03:47:05.709Z,3.90
2023-04-17T03:48:05.701Z,4.20
2023-04-17T03:49:05.667Z,4.00
2023-04-17T03:50:05.659Z,3.80
2023-04-17T03:51:05.652Z,4.00
2023-04-17T03:52:05.665Z,4.40
2023-04-17T03:53:05.666Z,5.00
2023-04-17T03:54:05.688Z,4.10
2023-04-17T03:55:05.669Z,3.80
2023-04-17T03:56:05.673Z,4.10
2023-04-17T03:57:05.673Z,4.10
2023-04-17T03:58:05.685Z,3.80
2023-04-17T03:59:05.678Z,8.20
2023-04-17T04:00:05.704Z,8.40
2023-04-17T04:01:05.697Z,6.80
2023-04-17T04:02:05.767Z,4.60
2023-04-17T04:03:05.934Z,4.90
2023-04-17T04:04:05.869Z,4.30
2023-04-17T04:05:05.749Z,3.90
2023-04-17T04:06:05.708Z,3.90
2023-04-17T04:07:05.709Z,3.70
2023-04-17T04:08:05.717Z,4.30
2023-04-17T04:09:05.717Z,4.00
2023-04-17T04:10:05.750Z,3.80
2023-04-17T04:11:05.723Z,3.90
2023-04-17T04:12:05.735Z,4.10
2023-04-17T04:13:05.733Z,3.80
2023-04-17T04:14:05.742Z,3.80
2023-04-17T04:15:05.745Z,4.50
2023-04-17T04:16:05.800Z,6.00
2023-04-17T04:17:05.748Z,7.30
2023-04-17T04:18:05.813Z,6.30
2023-04-17T04:19:05.761Z,5.80
2023-04-17T04:20:05.766Z,5.00
2023-04-17T04:21:05.765Z,4.30
2023-04-17T04:22:06.850Z,5.90
2023-04-17T04:23:05.778Z,4.50
2023-04-17T04:24:05.780Z,4.70
2023-04-17T04:25:05.781Z,6.20
2023-04-17T04:26:05.816Z,6.70
2023-04-17T04:27:05.789Z,6.30
2023-04-17T04:28:05.799Z,5.90
2023-04-17T04:29:05.814Z,5.20
2023-04-17T04:30:05.817Z,5.00
2023-04-17T04:31:05.849Z,5.20
2023-04-17T04:32:05.813Z,5.00
2023-04-17T04:33:06.073Z,6.70
2023-04-17T04:34:05.825Z,7.10
2023-04-17T04:35:05.825Z,9.30
2023-04-17T04:36:05.834Z,10.50
2023-04-17T04:37:05.834Z,9.20
2023-04-17T04:38:05.843Z,8.40
2023-04-17T04:39:05.857Z,7.90
2023-04-17T04:40:05.861Z,8.80
2023-04-17T04:41:06.134Z,6.50
2023-04-17T04:42:05.936Z,6.50
2023-04-17T04:43:05.858Z,6.10
2023-04-17T04:44:05.862Z,5.80
2023-04-17T04:45:05.899Z,5.80
2023-04-17T04:46:05.875Z,5.30
2023-04-17T04:47:05.936Z,5.50
2023-04-17T04:48:05.957Z,5.80
2023-04-17T04:49:05.884Z,7.10
2023-04-17T04:50:05.893Z,6.90
2023-04-17T04:51:05.897Z,7.60
2023-04-17T04:52:05.899Z,6.20
2023-04-17T04:53:05.899Z,5.00
2023-04-17T04:54:05.905Z,4.30
2023-04-17T04:55:05.915Z,4.50
2023-04-17T04:56:05.942Z,4.80
2023-04-17T04:57:05.917Z,4.50
2023-04-17T04:58:05.944Z,4.80
2023-04-17T04:59:05.924Z,5.50
2023-04-17T05:00:05.940Z,5.20
2023-04-17T05:01:05.956Z,5.20
2023-04-17T05:02:06.023Z,5.40
2023-04-17T05:03:06.059Z,4.20
2023-04-17T05:04:06.063Z,3.90
2023-04-17T05:05:05.993Z,3.90
2023-04-17T05:06:05.957Z,3.90
2023-04-17T05:07:05.959Z,3.60
2023-04-17T05:08:05.965Z,4.00
2023-04-17T05:09:05.965Z,3.80
2023-04-17T05:10:05.971Z,4.50
2023-04-17T05:11:05.977Z,3.80
2023-04-17T05:12:05.985Z,3.90
2023-04-17T05:13:05.985Z,3.90
2023-04-17T05:14:06.021Z,4.00
2023-04-17T05:15:06.000Z,4.10
2023-04-17T05:16:06.013Z,3.80
2023-04-17T05:17:05.997Z,4.50
2023-04-17T05:18:06.067Z,5.40
2023-04-17T05:19:06.011Z,4.00
2023-04-17T05:20:06.014Z,4.10
2023-04-17T05:21:06.018Z,3.80
2023-04-17T05:22:06.021Z,3.90
2023-04-17T05:23:06.020Z,5.40
2023-04-17T05:24:06.033Z,3.70
2023-04-17T05:25:06.029Z,4.20
2023-04-17T05:26:06.055Z,4.10
2023-04-17T05:27:06.055Z,4.10
2023-04-17T05:28:06.048Z,3.70
2023-04-17T05:29:06.046Z,4.20
2023-04-17T05:30:06.091Z,4.20
2023-04-17T05:31:06.137Z,3.70
2023-04-17T05:32:06.119Z,4.20
2023-04-17T05:33:06.128Z,3.90
2023-04-17T05:34:06.075Z,4.00
2023-04-17T05:35:06.070Z,3.80
2023-04-17T05:36:06.086Z,4.30
2023-04-17T05:37:06.087Z,4.00
2023-04-17T05:38:06.097Z,3.80
2023-04-17T05:39:06.083Z,4.80
2023-04-17T05:40:06.090Z,4.30
2023-04-17T05:41:06.090Z,4.80
2023-04-17T05:42:06.101Z,4.40
2023-04-17T05:43:06.114Z,6.70
2023-04-17T05:44:06.104Z,5.10
2023-04-17T05:45:06.110Z,5.30
2023-04-17T05:46:06.209Z,5.10
2023-04-17T05:47:06.117Z,6.20
2023-04-17T05:48:06.189Z,5.10
2023-04-17T05:49:06.122Z,5.10
2023-04-17T05:50:06.130Z,4.60
2023-04-17T05:51:06.131Z,4.80
2023-04-17T05:52:06.139Z,4.40
2023-04-17T05:53:06.137Z,4.50
2023-04-17T05:54:06.145Z,5.80
2023-04-17T05:55:06.146Z,4.90
2023-04-17T05:56:06.154Z,4.30
2023-04-17T05:57:06.164Z,5.10
2023-04-17T05:58:20.505Z,4.80
2023-04-17T05:59:06.162Z,5.00
2023-04-17T06:00:06.175Z,4.70
2023-04-17T06:01:06.185Z,4.50
2023-04-17T06:02:06.301Z,4.20
2023-04-17T06:03:06.390Z,5.10
2023-04-17T06:04:06.514Z,4.50
2023-04-17T06:05:06.335Z,4.20
2023-04-17T06:06:06.202Z,4.50
2023-04-17T06:07:06.270Z,5.60
2023-04-17T06:08:06.203Z,4.50
2023-04-17T06:09:06.204Z,5.90
2023-04-17T06:10:06.212Z,5.40
2023-04-17T06:11:06.220Z,4.60
2023-04-17T06:12:06.220Z,4.30
2023-04-17T06:13:06.221Z,4.60
2023-04-17T06:14:06.235Z,4.10
2023-04-17T06:15:07.414Z,4.40
2023-04-17T06:16:06.236Z,4.60
2023-04-17T06:17:06.315Z,4.30
2023-04-17T06:18:06.400Z,4.40
2023-04-17T06:19:06.244Z,4.40
2023-04-17T06:20:06.258Z,4.50
2023-04-17T06:21:06.260Z,5.00
2023-04-17T06:22:06.270Z,4.50
2023-04-17T06:23:06.259Z,5.80
2023-04-17T06:24:06.281Z,4.40
2023-04-17T06:25:06.303Z,4.50
2023-04-17T06:26:06.279Z,5.00
2023-04-17T06:27:06.277Z,4.30
2023-04-17T06:28:06.285Z,4.50
2023-04-17T06:29:06.285Z,4.70
2023-04-17T06:30:06.298Z,5.90
2023-04-17T06:31:06.353Z,4.20
2023-04-17T06:32:06.305Z,4.20
2023-04-17T06:33:06.341Z,4.40
2023-04-17T06:34:06.439Z,4.50
2023-04-17T06:35:06.312Z,4.90
2023-04-17T06:36:06.328Z,4.30
2023-04-17T06:37:06.344Z,4.10
2023-04-17T06:38:06.324Z,4.20
2023-04-17T06:39:06.325Z,4.30
2023-04-17T06:40:06.337Z,4.40
2023-04-17T06:41:06.334Z,4.50
2023-04-17T06:42:06.354Z,4.40
2023-04-17T06:43:06.353Z,4.80
2023-04-17T06:44:06.354Z,5.40
2023-04-17T06:45:06.356Z,5.20
2023-04-17T06:46:06.407Z,4.00
2023-04-17T06:47:06.360Z,4.90
2023-04-17T06:48:06.444Z,4.00
2023-04-17T06:49:06.385Z,4.10
2023-04-17T06:50:06.513Z,4.40
2023-04-17T06:51:06.386Z,4.10
2023-04-17T06:52:06.390Z,3.80
2023-04-17T06:53:06.380Z,3.90
2023-04-17T06:54:06.394Z,4.30
2023-04-17T06:55:06.397Z,4.10
2023-04-17T06:56:06.422Z,4.70
2023-04-17T06:57:06.403Z,4.30
2023-04-17T06:58:06.408Z,4.10
2023-04-17T06:59:06.410Z,5.70
2023-04-17T07:00:06.422Z,4.10
2023-04-17T07:01:06.419Z,5.20
2023-04-17T07:02:06.482Z,4.40
2023-04-17T07:03:06.529Z,4.20
2023-04-17T07:04:06.552Z,4.00
2023-04-17T07:05:06.441Z,4.00
2023-04-17T07:06:06.519Z,4.00
2023-04-17T07:07:06.436Z,4.40
2023-04-17T07:08:06.440Z,4.20
2023-04-17T07:09:06.446Z,4.40
2023-04-17T07:10:06.474Z,4.40
2023-04-17T07:11:06.454Z,3.80
2023-04-17T07:12:06.458Z,4.10
2023-04-17T07:13:06.463Z,3.90
2023-04-17T07:14:06.462Z,3.70
2023-04-17T07:15:06.522Z,4.00
2023-04-17T07:16:06.691Z,4.10
2023-04-17T07:17:06.472Z,3.90
2023-04-17T07:18:06.550Z,4.10
2023-04-17T07:19:06.487Z,4.10
2023-04-17T07:20:06.494Z,3.80
2023-04-17T07:21:06.491Z,3.70
2023-04-17T07:22:06.519Z,4.20
2023-04-17T07:23:06.500Z,4.20
2023-04-17T07:24:06.511Z,4.10
2023-04-17T07:25:06.511Z,5.00
2023-04-17T07:26:06.517Z,4.00
2023-04-17T07:27:06.511Z,4.10
2023-04-17T07:28:06.517Z,3.90
2023-04-17T07:29:06.528Z,4.40
2023-04-17T07:30:06.521Z,4.70
2023-04-17T07:31:06.552Z,4.00
2023-04-17T07:32:06.526Z,4.00
2023-04-17T07:33:06.614Z,4.20
2023-04-17T07:34:06.541Z,3.70
2023-04-17T07:35:06.551Z,3.80
2023-04-17T07:36:06.546Z,3.90
2023-04-17T07:37:06.566Z,4.00
2023-04-17T07:38:06.577Z,3.70
2023-04-17T07:39:06.567Z,5.40
2023-04-17T07:40:06.564Z,3.80
2023-04-17T07:41:06.587Z,4.10
2023-04-17T07:42:06.578Z,4.00
2023-04-17T07:43:06.588Z,3.80
2023-04-17T07:44:06.584Z,3.90
2023-04-17T07:45:06.595Z,5.40
2023-04-17T07:46:06.597Z,3.90
2023-04-17T07:47:06.633Z,3.70
2023-04-17T07:48:06.614Z,3.80
2023-04-17T07:49:06.615Z,4.40
2023-04-17T07:50:06.608Z,3.90
2023-04-17T07:51:06.613Z,3.80
2023-04-17T07:52:06.609Z,4.10
2023-04-17T07:53:06.621Z,4.00
2023-04-17T07:54:06.639Z,4.00
2023-04-17T07:55:06.626Z,3.90
2023-04-17T07:56:06.653Z,3.80
2023-04-17T07:57:06.636Z,3.90
2023-04-17T07:58:06.644Z,3.90
2023-04-17T07:59:06.646Z,3.90
2023-04-17T08:00:06.647Z,4.00
2023-04-17T08:01:06.652Z,3.70
2023-04-17T08:02:06.771Z,4.00
2023-04-17T08:03:06.819Z,3.90
2023-04-17T08:04:06.839Z,4.10
2023-04-17T08:05:06.749Z,4.00
2023-04-17T08:06:06.678Z,3.90
2023-04-17T08:07:06.681Z,4.40
2023-04-17T08:08:06.681Z,3.80
2023-04-17T08:09:06.690Z,4.20
2023-04-17T08:10:06.728Z,4.00
2023-04-17T08:11:06.698Z,4.00
2023-04-17T08:12:06.702Z,4.10
2023-04-17T08:13:06.715Z,3.80
2023-04-17T08:14:06.712Z,3.90
2023-04-17T08:15:06.719Z,4.20
2023-04-17T08:16:06.718Z,4.00
2023-04-17T08:17:06.814Z,4.00
2023-04-17T08:18:06.804Z,3.70
2023-04-17T08:19:06.743Z,4.00
2023-04-17T08:20:06.746Z,4.10
2023-04-17T08:21:06.747Z,4.90
2023-04-17T08:22:06.752Z,4.00
2023-04-17T08:23:06.755Z,4.20
2023-04-17T08:24:06.755Z,3.90
2023-04-17T08:25:06.766Z,8.30
2023-04-17T08:26:06.791Z,4.50
2023-04-17T08:27:06.779Z,4.30
2023-04-17T08:28:06.777Z,4.30
2023-04-17T08:29:06.784Z,3.90
2023-04-17T08:30:06.801Z,4.70
2023-04-17T08:31:06.832Z,4.10
2023-04-17T08:32:13.847Z,4.30
2023-04-17T08:33:06.805Z,4.50
2023-04-17T08:34:14.378Z,4.40
2023-04-17T08:35:06.816Z,4.20
2023-04-17T08:36:08.594Z,4.70
2023-04-17T08:37:06.833Z,4.20
2023-04-17T08:38:06.828Z,4.10
2023-04-17T08:39:06.836Z,4.10
2023-04-17T08:40:06.846Z,5.50
2023-04-17T08:41:06.856Z,3.90
2023-04-17T08:42:06.877Z,4.10
2023-04-17T08:43:06.878Z,4.20
2023-04-17T08:44:06.877Z,4.00
2023-04-17T08:45:06.867Z,4.30
2023-04-17T08:46:06.913Z,4.40
2023-04-17T08:47:06.889Z,4.90
2023-04-17T08:48:06.914Z,4.80
2023-04-17T08:49:06.913Z,4.10
2023-04-17T08:50:06.902Z,5.50
2023-04-17T08:51:06.911Z,4.70
2023-04-17T08:52:06.897Z,4.30
2023-04-17T08:53:06.909Z,4.20
2023-04-17T08:54:06.909Z,3.90
2023-04-17T08:55:06.920Z,4.20
2023-04-17T08:56:08.866Z,4.70
2023-04-17T08:57:06.936Z,4.50
2023-04-17T08:58:06.954Z,4.00
2023-04-17T08:59:06.944Z,4.30
2023-04-17T09:00:06.949Z,5.00
2023-04-17T09:01:06.971Z,3.70
2023-04-17T09:02:07.185Z,4.20
2023-04-17T09:03:07.108Z,4.40
2023-04-17T09:04:07.185Z,4.10
2023-04-17T09:05:07.100Z,4.20
2023-04-17T09:06:06.978Z,4.50
2023-04-17T09:07:06.986Z,4.40
2023-04-17T09:08:07.027Z,4.10
2023-04-17T09:09:06.997Z,4.20
2023-04-17T09:10:07.002Z,4.20
2023-04-17T09:11:07.015Z,4.00
2023-04-17T09:12:07.014Z,3.90
2023-04-17T09:13:07.026Z,4.30
2023-04-17T09:14:07.047Z,4.00
2023-04-17T09:15:07.032Z,4.60
2023-04-17T09:16:07.093Z,4.00
2023-04-17T09:17:07.051Z,3.90
2023-04-17T09:18:07.088Z,4.20
2023-04-17T09:19:07.087Z,4.20
2023-04-17T09:20:07.082Z,4.00
2023-04-17T09:21:07.088Z,3.90
2023-04-17T09:22:07.073Z,4.20
2023-04-17T09:23:07.096Z,4.10
2023-04-17T09:24:07.094Z,4.20
2023-04-17T09:25:07.115Z,3.90
2023-04-17T09:26:07.101Z,3.90
2023-04-17T09:27:07.112Z,4.00
2023-04-17T09:28:07.110Z,5.20
2023-04-17T09:29:07.120Z,3.90
2023-04-17T09:30:07.144Z,3.90
2023-04-17T09:31:07.192Z,3.80
2023-04-17T09:32:07.166Z,4.70
2023-04-17T09:33:07.148Z,4.70
2023-04-17T09:34:07.163Z,4.30
2023-04-17T09:35:07.181Z,4.50
2023-04-17T09:36:07.164Z,4.20
2023-04-17T09:37:07.170Z,4.00
2023-04-17T09:38:07.223Z,4.40
2023-04-17T09:39:07.187Z,3.90
2023-04-17T09:40:07.190Z,4.00
2023-04-17T09:41:07.201Z,3.90
2023-04-17T09:42:07.239Z,3.80
2023-04-17T09:43:09.392Z,3.80
2023-04-17T09:44:07.216Z,4.10
2023-04-17T09:45:07.227Z,4.00
2023-04-17T09:46:07.318Z,4.00
2023-04-17T09:47:07.319Z,4.00
2023-04-17T09:48:07.328Z,3.80
2023-04-17T09:49:07.258Z,3.80
2023-04-17T09:50:07.272Z,4.10
2023-04-17T09:51:07.272Z,3.70
2023-04-17T09:52:07.274Z,3.80
2023-04-17T09:53:07.293Z,3.90
2023-04-17T09:54:07.288Z,4.30
2023-04-17T09:55:07.307Z,3.90
2023-04-17T09:56:07.326Z,4.30
2023-04-17T09:57:07.307Z,4.70
2023-04-17T09:58:07.565Z,4.10
2023-04-17T09:59:07.330Z,4.10
2023-04-17T10:00:07.324Z,4.10
2023-04-17T10:01:07.359Z,4.10
2023-04-17T10:02:07.559Z,4.80
2023-04-17T10:03:07.575Z,4.40
2023-04-17T10:04:07.602Z,4.10
2023-04-17T10:05:07.367Z,4.60
2023-04-17T10:06:07.369Z,4.20
2023-04-17T10:07:07.375Z,4.40
2023-04-17T10:08:07.379Z,4.60
2023-04-17T10:09:07.394Z,4.20
2023-04-17T10:10:07.393Z,4.20
2023-04-17T10:11:07.412Z,4.10
2023-04-17T10:12:07.409Z,4.10
2023-04-17T10:13:07.425Z,4.20
2023-04-17T10:14:07.424Z,5.40
2023-04-17T10:15:07.432Z,4.20
2023-04-17T10:16:07.447Z,4.00
2023-04-17T10:17:07.459Z,4.50
2023-04-17T10:18:07.556Z,4.00
2023-04-17T10:19:07.462Z,4.50
2023-04-17T10:20:07.470Z,4.00
2023-04-17T10:21:07.480Z,4.00
2023-04-17T10:22:07.484Z,6.10
2023-04-17T10:23:07.494Z,3.90
2023-04-17T10:24:07.500Z,4.10
2023-04-17T10:25:07.512Z,4.00
2023-04-17T10:26:07.519Z,4.20
2023-04-17T10:27:08.290Z,4.20
2023-04-17T10:28:07.528Z,4.00
2023-04-17T10:29:07.548Z,4.00
2023-04-17T10:30:07.550Z,4.20
2023-04-17T10:31:07.563Z,4.30
2023-04-17T10:32:07.608Z,6.40
2023-04-17T10:33:08.485Z,4.80
2023-04-17T10:34:07.613Z,4.70
2023-04-17T10:35:07.592Z,4.80
2023-04-17T10:36:07.601Z,4.20
2023-04-17T10:37:07.611Z,4.20
2023-04-17T10:38:07.628Z,4.20
2023-04-17T10:39:07.625Z,4.30
2023-04-17T10:40:07.629Z,4.20
2023-04-17T10:41:07.646Z,4.30
2023-04-17T10:42:07.661Z,4.30
2023-04-17T10:43:07.663Z,4.20
2023-04-17T10:44:07.675Z,4.20
2023-04-17T10:45:07.778Z,4.50
2023-04-17T10:46:07.719Z,5.20
2023-04-17T10:47:07.701Z,4.50
2023-04-17T10:48:07.829Z,4.50
2023-04-17T10:49:07.715Z,4.10
2023-04-17T10:50:07.755Z,3.90
2023-04-17T10:51:07.741Z,4.20
2023-04-17T10:52:07.739Z,4.50
2023-04-17T10:53:07.752Z,4.10
2023-04-17T10:54:07.761Z,4.20
2023-04-17T10:55:07.853Z,4.80
2023-04-17T10:56:07.773Z,4.00
2023-04-17T10:57:07.790Z,4.30
2023-04-17T10:58:07.795Z,4.30
2023-04-17T10:59:07.807Z,5.20
2023-04-17T11:00:07.813Z,5.30
2023-04-17T11:01:07.835Z,4.50
2023-04-17T11:02:07.985Z,5.10
2023-04-17T11:03:07.971Z,4.30
2023-04-17T11:04:07.901Z,3.90
2023-04-17T11:05:07.894Z,5.20
2023-04-17T11:06:07.899Z,6.00
2023-04-17T11:07:07.886Z,4.90
2023-04-17T11:08:07.893Z,4.20
2023-04-17T11:09:07.903Z,4.20
2023-04-17T11:10:07.916Z,4.20
2023-04-17T11:11:07.924Z,4.40
2023-04-17T11:12:07.932Z,4.20
2023-04-17T11:13:08.050Z,4.40
2023-04-17T11:14:07.955Z,4.00
2023-04-17T11:15:07.964Z,5.20
2023-04-17T11:16:07.970Z,4.10
2023-04-17T11:17:08.023Z,4.20
2023-04-17T11:18:08.057Z,4.00
2023-04-17T11:19:08.000Z,5.30
2023-04-17T11:20:08.015Z,4.30
2023-04-17T11:21:08.020Z,4.10
2023-04-17T11:22:08.055Z,4.10
2023-04-17T11:23:08.085Z,3.90
2023-04-17T11:24:08.061Z,4.60
2023-04-17T11:25:08.062Z,3.80
2023-04-17T11:26:08.082Z,4.30
2023-04-17T11:27:08.081Z,3.80
2023-04-17T11:28:08.102Z,4.20
2023-04-17T11:29:08.120Z,5.40
2023-04-17T11:30:08.118Z,3.90
2023-04-17T11:31:08.148Z,3.90
2023-04-17T11:32:08.137Z,3.90
2023-04-17T11:33:08.231Z,4.00
2023-04-17T11:34:08.206Z,3.90
2023-04-17T11:35:08.170Z,4.00
2023-04-17T11:36:08.191Z,3.90
2023-04-17T11:37:08.183Z,4.00
2023-04-17T11:38:08.218Z,3.80
2023-04-17T11:39:08.262Z,4.20
2023-04-17T11:40:08.221Z,4.60
2023-04-17T11:41:08.230Z,3.90
2023-04-17T11:42:08.237Z,4.00
2023-04-17T11:43:08.241Z,4.90
2023-04-17T11:44:08.261Z,4.00
2023-04-17T11:45:08.264Z,4.10
2023-04-17T11:46:08.286Z,4.40
2023-04-17T11:47:08.285Z,4.60
2023-04-17T11:48:08.303Z,3.90
2023-04-17T11:49:08.305Z,4.00
2023-04-17T11:50:08.326Z,4.40
2023-04-17T11:51:08.327Z,3.90
2023-04-17T11:52:08.354Z,3.80
2023-04-17T11:53:08.348Z,3.80
2023-04-17T11:54:08.395Z,3.90
2023-04-17T11:55:08.399Z,4.30
2023-04-17T11:56:08.383Z,4.90
2023-04-17T11:57:08.399Z,5.20
2023-04-17T11:58:08.403Z,4.60
2023-04-17T11:59:08.409Z,5.50
2023-04-17T12:00:08.426Z,3.90
2023-04-17T12:01:08.431Z,3.90
2023-04-17T12:02:08.493Z,4.00
2023-04-17T12:03:08.640Z,4.00
2023-04-17T12:04:08.650Z,4.40
2023-04-17T12:05:08.797Z,3.90
2023-04-17T12:06:08.491Z,5.50
2023-04-17T12:07:08.500Z,4.10
2023-04-17T12:08:08.517Z,4.10
2023-04-17T12:09:08.514Z,4.00
2023-04-17T12:10:08.555Z,3.90
2023-04-17T12:11:08.535Z,4.70
2023-04-17T12:12:08.549Z,4.90
2023-04-17T12:13:08.565Z,3.90
2023-04-17T12:14:08.571Z,4.20
2023-04-17T12:15:08.592Z,4.10
2023-04-17T12:16:08.643Z,4.80
2023-04-17T12:17:08.600Z,4.60
2023-04-17T12:18:08.767Z,4.00
2023-04-17T12:19:08.626Z,4.00
2023-04-17T12:20:08.666Z,3.80
2023-04-17T12:21:08.642Z,4.60
2023-04-17T12:22:08.663Z,4.90
2023-04-17T12:23:08.671Z,4.10
2023-04-17T12:24:08.690Z,4.20
2023-04-17T12:25:08.695Z,4.10
2023-04-17T12:26:08.736Z,3.90
2023-04-17T12:27:08.742Z,3.90
2023-04-17T12:28:08.721Z,4.30
2023-04-17T12:29:08.730Z,4.20
2023-04-17T12:30:08.811Z,4.90
2023-04-17T12:31:08.754Z,4.40
2023-04-17T12:32:08.894Z,3.90
2023-04-17T12:33:08.771Z,4.60
2023-04-17T12:34:08.787Z,3.90
2023-04-17T12:35:08.791Z,4.20
2023-04-17T12:36:08.985Z,4.80
2023-04-17T12:37:08.817Z,4.40
2023-04-17T12:38:08.853Z,4.10
2023-04-17T12:39:08.837Z,3.90
2023-04-17T12:40:08.975Z,3.80
2023-04-17T12:41:08.857Z,3.80
2023-04-17T12:42:08.895Z,6.80
2023-04-17T12:43:08.883Z,5.20
2023-04-17T12:44:08.899Z,6.00
2023-04-17T12:45:08.907Z,4.20
2023-04-17T12:46:08.964Z,3.70
2023-04-17T12:47:08.939Z,5.70
2023-04-17T12:48:08.940Z,4.00
2023-04-17T12:49:08.980Z,5.00
2023-04-17T12:50:08.986Z,4.10
2023-04-17T12:51:08.965Z,4.00
2023-04-17T12:52:08.989Z,3.80
2023-04-17T12:53:09.022Z,4.50
2023-04-17T12:54:09.013Z,5.20
2023-04-17T12:55:09.039Z,4.20
2023-04-17T12:56:09.048Z,4.30
2023-04-17T12:57:09.046Z,4.20
2023-04-17T12:58:09.167Z,4.20
2023-04-17T12:59:09.089Z,3.90
2023-04-17T13:00:09.222Z,3.80
2023-04-17T13:01:09.128Z,3.90
2023-04-17T13:02:09.192Z,4.30
2023-04-17T13:03:09.202Z,4.00
2023-04-17T13:04:09.331Z,3.70
2023-04-17T13:05:09.130Z,3.80
2023-04-17T13:06:09.144Z,3.90
2023-04-17T13:07:09.153Z,3.90
2023-04-17T13:08:09.167Z,3.70
2023-04-17T13:09:09.183Z,3.80
2023-04-17T13:10:09.190Z,3.80
2023-04-17T13:11:09.200Z,3.70
2023-04-17T13:12:09.214Z,4.30
2023-04-17T13:13:09.221Z,3.70
2023-04-17T13:14:09.266Z,4.40
2023-04-17T13:15:09.242Z,3.80
2023-04-17T13:16:09.258Z,4.20
2023-04-17T13:17:09.311Z,5.70
2023-04-17T13:18:09.341Z,4.70