createdAt,value
2023-03-20T00:02:22.605Z,74.37
2023-03-20T00:04:49.221Z,74.48
2023-03-20T00:07:15.959Z,74.45
2023-03-20T00:09:42.738Z,74.88
2023-03-20T00:12:15.618Z,74.77
2023-03-20T00:14:42.304Z,74.87
2023-03-20T00:17:20.108Z,74.86
2023-03-20T00:19:46.991Z,74.68
2023-03-20T00:22:13.490Z,74.87
2023-03-20T00:24:40.346Z,74.83
2023-03-20T00:27:06.953Z,74.60
2023-03-20T00:29:34.475Z,74.57
2023-03-20T00:32:01.549Z,74.74
2023-03-20T00:34:29.648Z,74.83
2023-03-20T00:36:56.958Z,75.59
2023-03-20T00:39:24.416Z,74.94
2023-03-20T00:41:54.700Z,75.33
2023-03-20T00:44:25.855Z,75.19
2023-03-20T00:46:59.204Z,75.46
2023-03-20T00:49:32.866Z,75.51
2023-03-20T00:52:01.250Z,75.22
2023-03-20T00:54:28.369Z,74.89
2023-03-20T00:57:06.012Z,75.50
2023-03-20T00:59:40.488Z,75.39
2023-03-20T01:02:07.073Z,75.57
2023-03-20T01:04:42.142Z,75.91
2023-03-20T01:07:12.417Z,75.64
2023-03-20T01:09:39.154Z,75.57
2023-03-20T01:12:08.067Z,75.68
2023-03-20T01:14:34.565Z,75.19
2023-03-20T01:17:01.141Z,75.56
2023-03-20T01:19:28.749Z,75.78
2023-03-20T01:21:55.346Z,75.18
2023-03-20T01:24:21.852Z,75.01
2023-03-20T01:26:49.568Z,75.06
2023-03-20T01:29:21.987Z,74.83
2023-03-20T01:31:49.461Z,75.66
2023-03-20T01:34:19.349Z,75.47
2023-03-20T01:36:51.327Z,75.45
2023-03-20T01:39:21.987Z,74.66
2023-03-20T01:41:49.772Z,74.61
2023-03-20T01:44:23.198Z,74.58
2023-03-20T01:46:52.813Z,74.40
2023-03-20T01:49:19.270Z,74.81
2023-03-20T01:51:48.506Z,75.75
2023-03-20T01:54:22.965Z,75.08
2023-03-20T01:57:24.624Z,75.26
2023-03-20T02:00:14.272Z,75.72
2023-03-20T02:02:44.203Z,75.67
2023-03-20T02:05:13.726Z,75.91
2023-03-20T02:07:41.216Z,75.96
2023-03-20T02:10:14.734Z,75.94
2023-03-20T02:12:42.318Z,76.25
2023-03-20T02:15:09.631Z,76.08
2023-03-20T02:17:36.526Z,75.60
2023-03-20T02:20:36.209Z,75.47
2023-03-20T02:23:40.517Z,75.24
2023-03-20T02:26:54.902Z,74.90
2023-03-20T02:29:28.655Z,75.34
2023-03-20T02:31:55.303Z,75.00
2023-03-20T02:34:59.572Z,74.69
2023-03-20T02:37:29.092Z,74.82
2023-03-20T02:40:16.347Z,75.70
2023-03-20T02:42:57.480Z,75.91
2023-03-20T02:45:30.630Z,76.39
2023-03-20T02:48:25.286Z,75.81
2023-03-20T02:51:13.007Z,76.25
2023-03-20T02:53:42.501Z,76.29
2023-03-20T02:56:22.558Z,76.93
2023-03-20T02:59:04.639Z,76.18
2023-03-20T03:01:36.411Z,76.81
2023-03-20T03:04:12.810Z,76.33
2023-03-20T03:06:43.254Z,76.83
2023-03-20T03:09:13.927Z,76.35
2023-03-20T03:11:45.343Z,76.69
2023-03-20T03:14:23.592Z,76.32
2023-03-20T03:16:52.543Z,77.12
2023-03-20T03:19:21.983Z,76.56
2023-03-20T03:21:48.997Z,77.61
2023-03-20T03:24:39.923Z,76.86
2023-03-20T03:27:29.386Z,76.50
2023-03-20T03:30:00.653Z,77.41
2023-03-20T03:32:36.690Z,77.13
2023-03-20T03:35:05.849Z,77.07
2023-03-20T03:37:40.253Z,76.79
2023-03-20T03:40:17.701Z,76.08
2023-03-20T03:43:18.386Z,76.67
2023-03-20T03:45:52.204Z,75.55
2023-03-20T03:48:22.899Z,75.91
2023-03-20T03:50:54.860Z,75.69
2023-03-20T03:53:27.627Z,75.82
2023-03-20T03:55:58.212Z,75.45
2023-03-20T03:58:30.457Z,76.09
2023-03-20T04:00:59.373Z,75.88
2023-03-20T04:03:29.855Z,75.52
2023-03-20T04:05:58.718Z,76.20
2023-03-20T04:08:27.455Z,75.38
2023-03-20T04:10:54.014Z,75.87
2023-03-20T04:13:20.658Z,76.28
2023-03-20T04:15:47.310Z,75.50
2023-03-20T04:18:19.391Z,76.24
2023-03-20T04:20:47.550Z,76.27
2023-03-20T04:23:15.214Z,76.48
2023-03-20T04:25:41.945Z,76.55
2023-03-20T04:28:08.656Z,76.07
2023-03-20T04:30:35.353Z,76.14
2023-03-20T04:33:02.068Z,75.74
2023-03-20T04:35:28.619Z,76.53
2023-03-20T04:37:55.075Z,75.91
2023-03-20T04:40:21.690Z,76.58
2023-03-20T04:42:49.224Z,77.13
2023-03-20T04:45:15.949Z,77.79
2023-03-20T04:47:42.450Z,77.11
2023-03-20T04:50:13.907Z,76.73
2023-03-20T04:52:40.406Z,76.62
2023-03-20T04:55:07.810Z,76.62
2023-03-20T04:57:34.306Z,75.84
2023-03-20T05:00:00.932Z,76.62
2023-03-20T05:02:27.583Z,76.14
2023-03-20T05:04:54.400Z,76.72
2023-03-20T05:07:21.584Z,75.98
2023-03-20T05:09:49.365Z,76.79
2023-03-20T05:12:16.239Z,76.39
2023-03-20T05:14:42.780Z,76.62
2023-03-20T05:17:09.587Z,76.33
2023-03-20T05:19:36.737Z,76.67
2023-03-20T05:22:03.715Z,76.44
2023-03-20T05:24:30.409Z,76.41
2023-03-20T05:26:57.370Z,76.70
2023-03-20T05:29:24.210Z,76.41
2023-03-20T05:31:51.639Z,75.89
2023-03-20T05:34:18.579Z,77.75
2023-03-20T05:36:45.593Z,76.75
2023-03-20T05:39:12.355Z,76.03
2023-03-20T05:41:39.024Z,76.62
2023-03-20T05:44:05.726Z,76.03
2023-03-20T05:46:32.312Z,75.75
2023-03-20T05:48:59.154Z,76.47
2023-03-20T05:51:25.721Z,76.78
2023-03-20T05:53:52.220Z,76.23
2023-03-20T05:56:18.712Z,76.08
2023-03-20T05:58:45.514Z,76.49
2023-03-20T06:01:12.065Z,75.38
2023-03-20T06:03:38.589Z,75.74
2023-03-20T06:06:05.862Z,76.11
2023-03-20T06:08:32.428Z,75.56
2023-03-20T06:10:59.137Z,76.17
2023-03-20T06:13:25.661Z,76.58
2023-03-20T06:15:52.779Z,76.17
2023-03-20T06:18:19.379Z,75.87
2023-03-20T06:20:46.922Z,76.31
2023-03-20T06:23:13.692Z,76.28
2023-03-20T06:25:40.179Z,76.17
2023-03-20T06:28:06.903Z,76.81
2023-03-20T06:30:33.684Z,77.82
2023-03-20T06:33:00.254Z,76.86
2023-03-20T06:35:31.128Z,77.02
2023-03-20T06:37:58.646Z,76.43
2023-03-20T06:40:27.323Z,77.78
2023-03-20T06:42:55.486Z,77.16
2023-03-20T06:45:22.559Z,76.28
2023-03-20T06:47:50.765Z,76.19
2023-03-20T06:50:17.327Z,77.26
2023-03-20T06:52:45.905Z,77.73
2023-03-20T06:55:12.623Z,77.18
2023-03-20T06:57:39.608Z,77.58
2023-03-20T07:00:07.862Z,77.53
2023-03-20T07:02:34.385Z,77.09
2023-03-20T07:05:01.116Z,77.28
2023-03-20T07:07:27.653Z,76.05
2023-03-20T07:09:54.158Z,76.51
2023-03-20T07:12:20.772Z,76.55
2023-03-20T07:14:47.702Z,76.90
2023-03-20T07:17:14.512Z,77.24
2023-03-20T07:19:41.518Z,76.92
2023-03-20T07:22:15.664Z,76.22
2023-03-20T07:24:42.108Z,76.20
2023-03-20T07:27:08.863Z,76.58
2023-03-20T07:29:37.183Z,76.22
2023-03-20T07:32:03.793Z,76.40
2023-03-20T07:34:30.694Z,76.13
2023-03-20T07:36:57.485Z,76.04
2023-03-20T07:39:24.096Z,75.86
2023-03-20T07:41:50.647Z,75.93
2023-03-20T07:44:19.599Z,75.62
2023-03-20T07:46:49.082Z,75.31
2023-03-20T07:49:18.405Z,75.46
2023-03-20T07:51:47.118Z,75.10
2023-03-20T07:54:15.459Z,75.84
2023-03-20T07:56:42.481Z,75.94
2023-03-20T07:59:09.514Z,75.49
2023-03-20T08:01:36.035Z,74.87
2023-03-20T08:04:02.674Z,74.84
2023-03-20T08:06:29.342Z,74.90
2023-03-20T08:08:56.506Z,74.54
2023-03-20T08:11:23.442Z,74.29
2023-03-20T08:13:50.015Z,74.00
2023-03-20T08:16:16.545Z,73.94
2023-03-20T08:18:43.224Z,73.61
2023-03-20T08:21:10.021Z,74.34
2023-03-20T08:23:36.618Z,73.96
2023-03-20T08:26:03.087Z,73.96
2023-03-20T08:28:46.510Z,73.73
2023-03-20T08:31:14.163Z,73.67
2023-03-20T08:33:41.285Z,72.92
2023-03-20T08:36:08.546Z,74.22
2023-03-20T08:38:36.113Z,73.27
2023-03-20T08:41:02.742Z,73.54
2023-03-20T08:43:29.785Z,73.52
2023-03-20T08:45:56.504Z,73.58
2023-03-20T08:48:23.187Z,74.25
2023-03-20T08:50:50.005Z,73.79
2023-03-20T08:53:16.633Z,73.75
2023-03-20T08:55:51.635Z,73.55
2023-03-20T08:58:18.814Z,73.87
2023-03-20T09:00:45.576Z,74.32
2023-03-20T09:03:17.811Z,74.44
2023-03-20T09:05:46.486Z,74.11
2023-03-20T09:08:13.812Z,74.20
2023-03-20T09:10:45.475Z,74.57
2023-03-20T09:13:26.251Z,74.39
2023-03-20T09:15:54.259Z,74.38
2023-03-20T09:18:21.497Z,73.94
2023-03-20T09:20:49.099Z,74.46
2023-03-20T09:23:16.032Z,74.37
2023-03-20T09:25:42.512Z,74.47
2023-03-20T09:28:09.317Z,74.74
2023-03-20T09:30:36.622Z,75.29
2023-03-20T09:33:03.406Z,74.97
2023-03-20T09:35:30.225Z,74.96
2023-03-20T09:37:56.824Z,74.89
2023-03-20T09:40:38.274Z,74.91
2023-03-20T09:43:36.569Z,76.40
2023-03-20T09:46:12.453Z,76.47
2023-03-20T09:48:54.263Z,75.91
2023-03-20T09:51:27.187Z,75.73
2023-03-20T09:53:58.658Z,75.64
2023-03-20T09:56:29.421Z,75.53
2023-03-20T09:58:58.440Z,75.26
2023-03-20T10:01:31.812Z,75.69
2023-03-20T10:04:06.520Z,75.16
2023-03-20T10:06:34.276Z,74.89
2023-03-20T10:09:02.279Z,75.42
2023-03-20T10:11:47.493Z,75.26
2023-03-20T10:14:21.887Z,74.80
2023-03-20T10:17:09.922Z,74.50
2023-03-20T10:19:53.934Z,74.14
2023-03-20T10:22:36.155Z,74.10
2023-03-20T10:25:21.149Z,73.98
2023-03-20T10:27:56.141Z,73.98
2023-03-20T10:30:38.327Z,73.76
2023-03-20T10:33:11.157Z,73.76
2023-03-20T10:35:52.828Z,74.42
2023-03-20T10:38:30.463Z,74.53
2023-03-20T10:40:59.070Z,74.30
2023-03-20T10:43:32.942Z,74.35
2023-03-20T10:46:04.969Z,74.88
2023-03-20T10:48:48.142Z,74.92
2023-03-20T10:51:18.000Z,74.82
2023-03-20T10:53:51.925Z,74.98
2023-03-20T10:56:24.450Z,75.08
2023-03-20T10:59:03.474Z,75.09
2023-03-20T11:01:30.029Z,74.53
2023-03-20T11:03:56.652Z,74.56
2023-03-20T11:06:30.063Z,74.18
2023-03-20T11:08:56.575Z,73.94
2023-03-20T11:11:28.660Z,73.99
2023-03-20T11:13:56.173Z,73.71
2023-03-20T11:16:26.091Z,73.30
2023-03-20T11:18:54.038Z,73.66
2023-03-20T11:21:29.667Z,73.10
2023-03-20T11:23:56.326Z,73.97
2023-03-20T11:26:41.234Z,73.46
2023-03-20T11:29:17.469Z,73.32
2023-03-20T11:31:44.417Z,73.41
2023-03-20T11:34:22.485Z,72.76
2023-03-20T11:37:13.321Z,73.93
2023-03-20T11:40:13.851Z,73.62
2023-03-20T11:42:53.383Z,73.79
2023-03-20T11:45:20.538Z,73.89
2023-03-20T11:47:57.125Z,73.76
2023-03-20T11:50:33.752Z,73.88
2023-03-20T11:53:20.914Z,73.80
2023-03-20T11:56:07.799Z,72.89
2023-03-20T11:58:37.664Z,73.55
2023-03-20T12:01:05.391Z,73.84
2023-03-20T12:03:42.172Z,73.41
2023-03-20T12:06:47.268Z,73.27
2023-03-20T12:09:29.393Z,73.31
2023-03-20T12:12:01.097Z,73.09
2023-03-20T12:14:32.887Z,72.75
2023-03-20T12:17:16.897Z,72.29
2023-03-20T12:19:46.733Z,72.59
2023-03-20T12:22:25.785Z,72.01
2023-03-20T12:25:02.355Z,71.99
2023-03-20T12:27:38.371Z,71.77
2023-03-20T12:30:14.915Z,72.10
2023-03-20T12:32:54.635Z,72.39
2023-03-20T12:35:28.802Z,72.54
2023-03-20T12:37:55.858Z,72.46
2023-03-20T12:40:53.211Z,72.92
2023-03-20T12:43:30.057Z,72.73
2023-03-20T12:46:25.539Z,73.37
2023-03-20T12:49:29.946Z,72.89
2023-03-20T12:52:24.465Z,72.91
2023-03-20T12:55:21.544Z,71.29
2023-03-20T12:58:17.406Z,71.81
2023-03-20T13:00:52.031Z,71.49
2023-03-20T13:03:37.289Z,71.49
2023-03-20T13:06:30.742Z,71.35
2023-03-20T13:09:44.733Z,71.02
2023-03-20T13:12:36.941Z,71.39
2023-03-20T13:15:40.686Z,70.08
2023-03-20T13:18:49.416Z,70.64
2023-03-20T13:21:42.545Z,70.58
2023-03-20T13:24:18.845Z,68.12
2023-03-20T13:26:53.161Z,68.46
2023-03-20T13:29:42.225Z,67.32
2023-03-20T13:32:14.372Z,67.43
2023-03-20T13:35:03.748Z,65.81
2023-03-20T13:37:38.856Z,66.25
2023-03-20T13:40:26.259Z,66.68
2023-03-20T13:43:04.700Z,66.92
2023-03-20T13:45:38.156Z,67.58
2023-03-20T13:48:20.213Z,68.04
2023-03-20T13:51:00.298Z,67.54
2023-03-20T13:53:33.944Z,67.01
2023-03-20T13:56:15.621Z,67.20
2023-03-20T13:58:58.927Z,67.45
2023-03-20T14:02:09.076Z,68.26
2023-03-20T14:04:36.074Z,69.29
2023-03-20T14:07:02.607Z,69.55
2023-03-20T14:09:33.709Z,69.37
2023-03-20T14:12:07.528Z,68.46
2023-03-20T14:14:46.609Z,69.05
2023-03-20T14:17:18.117Z,69.64
2023-03-20T14:19:45.934Z,69.17
2023-03-20T14:22:19.568Z,69.63
2023-03-20T14:24:56.691Z,70.31
2023-03-20T14:27:42.781Z,69.14
2023-03-20T14:30:29.539Z,67.48
2023-03-20T14:33:09.418Z,67.86
2023-03-20T14:35:39.134Z,65.24
2023-03-20T14:38:18.418Z,66.18
2023-03-20T14:41:04.049Z,65.32
2023-03-20T14:43:49.208Z,63.85
2023-03-20T14:46:25.506Z,63.05
2023-03-20T14:48:55.908Z,62.90
2023-03-20T14:51:57.885Z,64.39
2023-03-20T14:54:27.999Z,63.60
2023-03-20T14:56:55.715Z,64.12
2023-03-20T14:59:24.137Z,64.52
2023-03-20T15:01:56.469Z,65.41
2023-03-20T15:04:40.777Z,65.98
2023-03-20T15:07:22.488Z,66.56
2023-03-20T15:09:52.428Z,66.77
2023-03-20T15:12:25.917Z,67.33
2023-03-20T15:14:59.740Z,67.94
2023-03-20T15:17:34.480Z,67.98
2023-03-20T15:20:25.341Z,67.43
2023-03-20T15:22:51.751Z,67.35
2023-03-20T15:25:20.403Z,65.71
2023-03-20T15:27:47.966Z,64.96
2023-03-20T15:30:17.984Z,64.96
2023-03-20T15:32:45.351Z,64.85
2023-03-20T15:35:16.492Z,65.14
2023-03-20T15:37:45.948Z,65.37
2023-03-20T15:40:49.267Z,65.44
2023-03-20T15:43:27.238Z,65.21
2023-03-20T15:46:14.186Z,65.56
2023-03-20T15:48:41.616Z,65.74
2023-03-20T15:51:10.806Z,66.00
2023-03-20T15:53:39.936Z,66.80
2023-03-20T15:56:20.712Z,66.15
2023-03-20T15:58:52.434Z,65.40
2023-03-20T16:01:25.751Z,66.28
2023-03-20T16:03:56.958Z,66.10
2023-03-20T16:06:24.909Z,66.18
2023-03-20T16:09:01.102Z,66.45
2023-03-20T16:11:42.523Z,66.84
2023-03-20T16:14:18.719Z,66.97
2023-03-20T16:16:49.611Z,67.03
2023-03-20T16:19:16.791Z,67.62
2023-03-20T16:22:01.062Z,67.92
2023-03-20T16:24:30.692Z,67.88
2023-03-20T16:27:00.660Z,67.91
2023-03-20T16:29:29.432Z,67.58
2023-03-20T16:32:01.899Z,67.46
2023-03-20T16:34:34.593Z,67.83
2023-03-20T16:37:06.163Z,68.01
2023-03-20T16:39:32.767Z,68.04
2023-03-20T16:42:10.117Z,68.18
2023-03-20T16:44:37.283Z,68.23
2023-03-20T16:47:25.293Z,67.96
2023-03-20T16:49:54.824Z,67.62
2023-03-20T16:52:27.937Z,67.68
2023-03-20T16:54:58.386Z,67.48
2023-03-20T16:57:27.780Z,67.11
2023-03-20T17:00:00.913Z,67.14
2023-03-20T17:02:36.462Z,67.43
2023-03-20T17:05:06.866Z,67.34
2023-03-20T17:07:33.394Z,67.35
2023-03-20T17:10:17.228Z,67.82
2023-03-20T17:12:47.687Z,67.80
2023-03-20T17:15:20.523Z,68.15
2023-03-20T17:17:47.743Z,68.34
2023-03-20T17:20:26.663Z,68.57
2023-03-20T17:22:53.523Z,68.40
2023-03-20T17:25:20.854Z,68.41
2023-03-20T17:27:47.601Z,68.05
2023-03-20T17:30:21.400Z,68.38
2023-03-20T17:32:48.143Z,68.54
2023-03-20T17:35:14.980Z,68.84
2023-03-20T17:37:41.713Z,68.99
2023-03-20T17:40:16.688Z,69.17
2023-03-20T17:42:43.354Z,69.18
2023-03-20T17:45:14.468Z,69.65
2023-03-20T17:47:42.522Z,69.09
2023-03-20T17:50:17.824Z,69.19
2023-03-20T17:52:44.657Z,69.56
2023-03-20T17:55:11.144Z,69.84
2023-03-20T17:57:39.383Z,69.99
2023-03-20T18:00:15.041Z,69.71
2023-03-20T18:02:41.624Z,70.15
2023-03-20T18:05:08.541Z,70.14
2023-03-20T18:07:35.272Z,70.08
2023-03-20T18:10:02.278Z,70.23
2023-03-20T18:12:28.945Z,70.31
2023-03-20T18:14:55.523Z,70.21
2023-03-20T18:17:22.905Z,70.61
2023-03-20T18:19:49.412Z,70.37
2023-03-20T18:22:16.205Z,70.72
2023-03-20T18:24:45.390Z,70.81
2023-03-20T18:27:12.585Z,70.79
2023-03-20T18:29:39.090Z,70.98
2023-03-20T18:32:05.755Z,70.89
2023-03-20T18:34:33.200Z,70.80
2023-03-20T18:36:59.991Z,71.23
2023-03-20T18:39:27.448Z,71.04
2023-03-20T18:41:54.133Z,71.43
2023-03-20T18:44:20.722Z,71.45
2023-03-20T18:46:47.453Z,71.69
2023-03-20T18:49:16.356Z,71.61
2023-03-20T18:51:43.392Z,71.47
2023-03-20T18:54:09.980Z,71.75
2023-03-20T18:56:37.783Z,71.80
2023-03-20T18:59:07.775Z,71.61
2023-03-20T19:01:35.710Z,71.77
2023-03-20T19:04:02.491Z,71.81
2023-03-20T19:06:31.954Z,71.16
2023-03-20T19:08:59.427Z,71.39
2023-03-20T19:11:26.330Z,71.44
2023-03-20T19:13:54.291Z,71.49
2023-03-20T19:16:30.769Z,72.18
2023-03-20T19:19:01.252Z,72.42
2023-03-20T19:21:29.069Z,71.72
2023-03-20T19:23:57.735Z,71.88
2023-03-20T19:26:26.429Z,71.81
2023-03-20T19:28:54.873Z,71.71
2023-03-20T19:31:22.981Z,71.81
2023-03-20T19:33:50.861Z,71.51
2023-03-20T19:36:24.269Z,71.71
2023-03-20T19:38:51.571Z,71.68
2023-03-20T19:41:19.990Z,71.82
2023-03-20T19:43:53.069Z,71.85
2023-03-20T19:46:38.218Z,72.14
2023-03-20T19:49:06.900Z,72.06
2023-03-20T19:51:33.775Z,71.91
2023-03-20T19:54:00.329Z,71.99
2023-03-20T19:56:27.186Z,72.11
2023-03-20T19:58:56.667Z,72.22
2023-03-20T20:01:25.288Z,72.40
2023-03-20T20:03:53.704Z,72.64
2023-03-20T20:06:22.555Z,72.62
2023-03-20T20:08:51.112Z,72.30
2023-03-20T20:11:19.413Z,72.72
2023-03-20T20:14:07.152Z,72.08
2023-03-20T20:16:34.130Z,72.70
2023-03-20T20:19:01.076Z,72.49
2023-03-20T20:24:16.384Z,72.98
2023-03-20T20:26:53.385Z,72.95
2023-03-20T20:29:21.071Z,73.02
2023-03-20T20:31:47.689Z,73.05
2023-03-20T20:35:14.881Z,73.67
2023-03-20T20:39:48.493Z,73.52
2023-03-20T20:42:15.410Z,73.26
2023-03-20T20:44:41.876Z,73.08
2023-03-20T20:47:08.694Z,73.98
2023-03-20T20:49:35.973Z,73.79
2023-03-20T20:52:03.326Z,73.62
2023-03-20T20:54:29.863Z,73.24
2023-03-20T20:56:56.660Z,73.64
2023-03-20T20:59:23.334Z,73.34
2023-03-20T21:01:50.645Z,73.12
2023-03-20T21:04:17.695Z,73.44
2023-03-20T21:07:08.840Z,74.25
2023-03-20T21:09:30.830Z,74.03
2023-03-20T21:11:57.440Z,74.21
2023-03-20T21:14:24.056Z,74.05
2023-03-20T21:16:50.762Z,74.01
2023-03-20T21:19:17.353Z,73.97
2023-03-20T21:21:43.901Z,74.28
2023-03-20T21:24:30.872Z,74.43
2023-03-20T21:26:58.632Z,74.18
2023-03-20T21:29:25.829Z,73.82
2023-03-20T21:31:52.931Z,74.09
2023-03-20T21:34:19.826Z,74.45
2023-03-20T21:36:48.961Z,74.78
2023-03-20T21:39:17.257Z,74.67
2023-03-20T21:41:44.323Z,75.31
2023-03-20T21:44:17.045Z,74.99
2023-03-20T21:50:28.692Z,74.86
2023-03-20T21:53:12.507Z,74.45
2023-03-20T21:56:22.005Z,74.81
2023-03-20T21:58:38.399Z,73.42
2023-03-20T22:04:31.974Z,72.76
2023-03-20T22:06:59.131Z,72.06
2023-03-20T22:12:28.271Z,72.51
2023-03-20T22:18:05.644Z,72.04
2023-03-20T22:23:43.406Z,70.70
2023-03-20T22:26:33.859Z,70.75
2023-03-20T22:31:53.643Z,70.28
2023-03-20T22:40:42.128Z,68.79
2023-03-20T22:45:14.304Z,69.58
2023-03-20T22:47:40.992Z,69.09
2023-03-20T22:50:07.989Z,69.51
2023-03-20T22:52:48.150Z,69.75
2023-03-20T22:55:17.000Z,69.93
2023-03-20T22:57:53.025Z,69.90
2023-03-20T23:00:30.568Z,70.10
2023-03-20T23:03:06.684Z,69.96
2023-03-20T23:05:39.287Z,70.19
2023-03-20T23:08:07.881Z,69.94
2023-03-20T23:10:37.891Z,70.24
2023-03-20T23:13:05.113Z,69.62
2023-03-20T23:15:31.718Z,69.96
2023-03-20T23:17:59.009Z,69.80
2023-03-20T23:20:25.820Z,69.96
2023-03-20T23:22:52.817Z,69.93
2023-03-20T23:25:31.016Z,70.08
2023-03-20T23:28:05.431Z,69.43
2023-03-20T23:30:43.561Z,69.46
2023-03-20T23:33:10.769Z,68.87
2023-03-20T23:35:37.362Z,68.60
2023-03-20T23:38:03.883Z,68.45
2023-03-20T23:40:31.342Z,68.65
2023-03-20T23:42:57.763Z,68.54
2023-03-20T23:45:24.348Z,68.14
2023-03-20T23:47:50.982Z,68.05
2023-03-20T23:50:28.883Z,68.05
2023-03-20T23:53:13.086Z,68.16
2023-03-20T23:55:47.647Z,67.50
2023-03-20T23:58:14.942Z,67.62
