createdAt,value
2019-02-16T00:02:15.505Z,73.20
2019-02-16T00:04:42.474Z,74.30
2019-02-16T00:07:09.478Z,74.40
2019-02-16T00:09:36.460Z,74.40
2019-02-16T00:12:03.874Z,74.40
2019-02-16T00:14:30.880Z,74.40
2019-02-16T00:16:58.064Z,75.00
2019-02-16T00:19:25.045Z,75.20
2019-02-16T00:21:52.042Z,75.30
2019-02-16T00:24:19.015Z,75.80
2019-02-16T00:26:46.015Z,76.70
2019-02-16T00:29:12.992Z,77.20
2019-02-16T00:31:39.956Z,77.30
2019-02-16T00:34:06.909Z,77.40
2019-02-16T00:36:33.905Z,77.50
2019-02-16T00:39:00.866Z,77.60
2019-02-16T00:41:27.894Z,77.50
2019-02-16T00:43:54.878Z,77.70
2019-02-16T00:46:21.830Z,77.90
2019-02-16T00:48:48.801Z,78.40
2019-02-16T00:51:15.789Z,78.60
2019-02-16T00:53:42.737Z,78.80
2019-02-16T00:56:09.712Z,79.00
2019-02-16T00:58:36.712Z,79.10
2019-02-16T01:01:03.669Z,79.60
2019-02-16T01:03:30.624Z,79.80
2019-02-16T01:05:57.608Z,80.00
2019-02-16T01:08:24.568Z,80.10
2019-02-16T01:10:51.525Z,79.90
2019-02-16T01:13:18.855Z,79.90
2019-02-16T01:15:45.822Z,80.00
2019-02-16T01:18:12.813Z,80.10
2019-02-16T01:20:39.780Z,79.80
2019-02-16T01:23:06.763Z,79.20
2019-02-16T01:25:33.656Z,79.30
2019-02-16T01:28:00.627Z,79.30
2019-02-16T01:30:27.665Z,79.30
2019-02-16T01:32:54.603Z,79.30
2019-02-16T01:35:21.561Z,79.20
2019-02-16T01:37:48.506Z,78.90
2019-02-16T01:40:15.454Z,79.40
2019-02-16T01:42:42.440Z,79.00
2019-02-16T01:45:09.676Z,79.30
2019-02-16T01:47:36.636Z,79.30
2019-02-16T01:50:04.398Z,79.20
2019-02-16T01:52:31.354Z,79.50
2019-02-16T01:54:58.305Z,80.20
2019-02-16T01:57:25.280Z,80.10
2019-02-16T01:59:52.237Z,80.00
2019-02-16T02:02:19.240Z,79.90
2019-02-16T02:04:46.212Z,79.60
2019-02-16T02:07:13.160Z,79.60
2019-02-16T02:09:40.112Z,79.90
2019-02-16T02:12:07.076Z,80.20
2019-02-16T02:14:35.457Z,80.30
2019-02-16T02:20:09.077Z,81.40
2019-02-16T02:22:36.094Z,81.70
2019-02-16T02:25:03.064Z,81.80
2019-02-16T02:27:30.014Z,81.90
2019-02-16T02:29:56.976Z,83.10
2019-02-16T02:32:23.929Z,82.70
2019-02-16T02:34:50.873Z,82.40
2019-02-16T02:37:17.848Z,81.90
2019-02-16T02:39:44.891Z,81.40
2019-02-16T02:42:11.835Z,82.40
2019-02-16T02:44:38.830Z,82.10
2019-02-16T02:47:05.768Z,82.20
2019-02-16T02:49:32.718Z,81.50
2019-02-16T02:51:59.694Z,81.90
2019-02-16T02:54:26.737Z,82.50
2019-02-16T02:56:53.705Z,83.80
2019-02-16T02:59:20.705Z,83.70
2019-02-16T03:01:48.195Z,83.30
2019-02-16T03:04:14.604Z,82.60
2019-02-16T03:06:41.616Z,82.30
2019-02-16T03:09:08.568Z,82.00
2019-02-16T03:11:35.515Z,82.20
2019-02-16T03:14:02.505Z,81.90
2019-02-16T03:16:30.665Z,82.70
2019-02-16T03:18:57.620Z,83.00
2019-02-16T03:21:24.592Z,83.50
2019-02-16T03:23:51.551Z,83.30
2019-02-16T03:26:41.071Z,83.40
2019-02-16T03:29:28.851Z,83.20
2019-02-16T03:32:08.411Z,82.80
2019-02-16T03:34:41.552Z,82.60
2019-02-16T03:37:24.765Z,82.60
2019-02-16T03:39:51.737Z,83.00
2019-02-16T03:42:18.702Z,83.30
2019-02-16T03:44:45.696Z,81.90
2019-02-16T03:47:12.642Z,83.50
2019-02-16T03:49:39.620Z,83.10
2019-02-16T03:52:13.858Z,83.20
2019-02-16T03:54:33.543Z,83.10
2019-02-16T03:57:00.496Z,82.80
2019-02-16T03:59:27.473Z,83.50
2019-02-16T04:01:54.498Z,82.80
2019-02-16T04:04:21.448Z,82.70
2019-02-16T04:06:48.405Z,82.40
2019-02-16T04:09:15.342Z,82.30
2019-02-16T04:11:42.291Z,82.20
2019-02-16T04:14:09.247Z,82.30
2019-02-16T04:16:36.736Z,82.30
2019-02-16T04:19:03.676Z,82.30
2019-02-16T04:21:30.656Z,82.70
2019-02-16T04:23:57.593Z,83.30
2019-02-16T04:26:24.531Z,83.60
2019-02-16T04:28:51.508Z,83.60
2019-02-16T04:31:18.440Z,83.30
2019-02-16T04:33:45.387Z,83.30
2019-02-16T04:36:12.360Z,83.30
2019-02-16T04:38:39.335Z,83.20
2019-02-16T04:41:06.279Z,83.30
2019-02-16T04:43:33.250Z,83.40
2019-02-16T04:46:00.192Z,83.40
2019-02-16T04:48:27.585Z,83.20
2019-02-16T04:50:54.585Z,83.60
2019-02-16T04:53:21.541Z,84.10
2019-02-16T04:55:48.490Z,84.30
2019-02-16T04:58:15.454Z,84.90
2019-02-16T05:00:42.410Z,84.80
2019-02-16T05:03:09.344Z,84.70
2019-02-16T05:05:36.329Z,84.80
2019-02-16T05:08:03.312Z,84.10
2019-02-16T05:10:30.303Z,84.10
2019-02-16T05:12:57.268Z,84.40
2019-02-16T05:15:24.240Z,84.30
2019-02-16T05:17:51.633Z,84.40
2019-02-16T05:20:18.612Z,84.60
2019-02-16T05:22:45.573Z,84.30
2019-02-16T05:25:13.315Z,84.50
2019-02-16T05:27:40.317Z,84.60
2019-02-16T05:30:07.239Z,84.60
2019-02-16T05:32:34.178Z,84.60
2019-02-16T05:35:01.213Z,85.30
2019-02-16T05:37:30.356Z,84.30
2019-02-16T05:39:55.011Z,84.40
2019-02-16T05:42:21.981Z,84.40
2019-02-16T05:44:48.919Z,84.60
2019-02-16T05:47:15.860Z,84.80
2019-02-16T05:49:42.869Z,84.80
2019-02-16T05:52:09.912Z,84.90
2019-02-16T05:54:36.879Z,85.60
2019-02-16T05:57:03.849Z,84.70
2019-02-16T05:59:30.787Z,84.80
2019-02-16T06:01:57.743Z,84.00
2019-02-16T06:04:24.745Z,84.50
2019-02-16T06:06:51.692Z,84.00
2019-02-16T06:09:18.639Z,84.00
2019-02-16T06:11:45.616Z,83.90
2019-02-16T06:14:12.560Z,84.20
2019-02-16T06:16:39.552Z,84.40
2019-02-16T06:19:07.773Z,84.40
2019-02-16T06:21:34.709Z,84.70
2019-02-16T06:24:01.646Z,84.80
2019-02-16T06:26:28.608Z,84.90
2019-02-16T06:28:55.549Z,85.00
2019-02-16T06:31:22.485Z,85.30
2019-02-16T06:33:49.448Z,85.00
2019-02-16T06:36:21.887Z,84.90
2019-02-16T06:38:48.833Z,84.80
2019-02-16T06:41:15.837Z,84.70
2019-02-16T06:43:42.781Z,84.60
2019-02-16T06:46:09.746Z,84.50
2019-02-16T06:48:36.734Z,84.50
2019-02-16T06:51:03.672Z,84.00
2019-02-16T06:53:30.616Z,84.00
2019-02-16T06:56:02.487Z,84.20
2019-02-16T06:58:29.435Z,84.70
2019-02-16T07:00:56.389Z,84.90
2019-02-16T07:03:23.351Z,85.10
2019-02-16T07:05:50.276Z,85.30
2019-02-16T07:08:17.220Z,85.50
2019-02-16T07:10:44.246Z,86.70
2019-02-16T07:13:11.207Z,85.90
2019-02-16T07:15:38.126Z,85.70
2019-02-16T07:18:15.982Z,85.50
2019-02-16T07:20:43.361Z,85.50
2019-02-16T07:23:10.262Z,85.10
2019-02-16T07:25:37.303Z,84.80
2019-02-16T07:28:04.244Z,84.60
2019-02-16T07:30:31.198Z,84.40
2019-02-16T07:32:58.147Z,83.50
2019-02-16T07:35:25.100Z,83.60
2019-02-16T07:37:52.051Z,83.20
2019-02-16T07:40:19.054Z,83.00
2019-02-16T07:42:55.803Z,82.90
2019-02-16T07:45:41.528Z,82.20
2019-02-16T07:48:15.493Z,81.40
2019-02-16T07:50:46.643Z,80.60
2019-02-16T07:53:37.267Z,79.70
2019-02-16T07:56:14.225Z,78.90
2019-02-16T07:58:49.260Z,78.10
2019-02-16T08:01:26.301Z,77.40
2019-02-16T08:04:12.863Z,77.00
2019-02-16T08:06:50.973Z,75.90
2019-02-16T08:09:29.056Z,75.00
2019-02-16T08:12:07.106Z,74.00
2019-02-16T08:14:44.253Z,73.70
2019-02-16T08:17:30.820Z,72.90
2019-02-16T08:20:09.684Z,72.40
2019-02-16T08:22:44.755Z,71.70
2019-02-16T08:25:31.317Z,71.30
2019-02-16T08:28:22.770Z,70.00
2019-02-16T08:31:12.442Z,69.00
2019-02-16T08:33:46.797Z,67.50
2019-02-16T08:36:20.675Z,67.60
2019-02-16T08:38:56.544Z,66.10
2019-02-16T08:41:37.809Z,65.00
2019-02-16T08:44:15.623Z,64.10
2019-02-16T08:46:50.232Z,63.50
2019-02-16T08:49:30.442Z,63.30
2019-02-16T08:52:06.966Z,61.90
2019-02-16T08:54:55.533Z,60.40
2019-02-16T08:57:31.192Z,58.00
2019-02-16T09:00:11.563Z,56.40
2019-02-16T09:02:44.364Z,54.30
2019-02-16T09:05:20.003Z,51.30
2019-02-16T09:07:54.192Z,48.20
2019-02-16T09:10:31.510Z,45.30
2019-02-16T09:13:18.929Z,43.40
2019-02-16T09:16:08.556Z,41.00
2019-02-16T09:18:44.451Z,39.40
2019-02-16T09:21:20.237Z,38.00
2019-02-16T09:23:59.125Z,36.60
2019-02-16T09:26:33.376Z,35.60
2019-02-16T09:29:07.060Z,34.50
2019-02-16T09:31:45.799Z,33.50
2019-02-16T09:34:18.660Z,32.30
2019-02-16T09:36:51.479Z,30.50
2019-02-16T09:39:31.712Z,29.80
2019-02-16T09:42:05.484Z,29.30
2019-02-16T09:44:53.102Z,28.70
2019-02-16T09:47:39.704Z,27.80
2019-02-16T09:50:14.385Z,27.70
2019-02-16T09:52:52.428Z,28.00
2019-02-16T09:55:26.115Z,28.20
2019-02-16T09:58:17.491Z,27.80
2019-02-16T10:00:50.425Z,27.00
2019-02-16T10:03:44.259Z,26.30
2019-02-16T10:06:32.376Z,25.40
2019-02-16T10:09:07.317Z,25.40
2019-02-16T10:11:46.204Z,25.40
2019-02-16T10:14:18.792Z,26.00
2019-02-16T10:17:02.734Z,25.70
2019-02-16T10:19:37.872Z,25.50
2019-02-16T10:22:20.586Z,25.00
2019-02-16T10:24:58.116Z,24.40
2019-02-16T10:27:31.788Z,23.80
2019-02-16T10:30:04.532Z,24.70
2019-02-16T10:32:55.940Z,24.00
2019-02-16T10:35:30.131Z,23.80
2019-02-16T10:38:10.059Z,23.40
2019-02-16T10:40:52.513Z,23.50
2019-02-16T10:43:31.391Z,23.20
2019-02-16T10:46:20.842Z,22.90
2019-02-16T10:48:57.443Z,22.90
2019-02-16T10:51:49.003Z,22.90
2019-02-16T10:54:29.047Z,22.30
2019-02-16T10:57:06.770Z,21.70
2019-02-16T10:59:43.300Z,21.70
2019-02-16T11:02:31.877Z,21.50
2019-02-16T11:05:05.892Z,21.10
2019-02-16T11:07:42.002Z,21.00
2019-02-16T11:10:21.878Z,20.60
2019-02-16T11:13:12.429Z,20.60
2019-02-16T11:16:04.971Z,21.00
2019-02-16T11:18:40.229Z,21.10
2019-02-16T11:21:17.872Z,20.20
2019-02-16T11:24:07.348Z,20.30
2019-02-16T11:26:45.668Z,19.70
2019-02-16T11:29:26.156Z,18.80
2019-02-16T11:32:16.936Z,19.00
2019-02-16T11:35:03.644Z,19.20
2019-02-16T11:37:37.142Z,18.80
2019-02-16T11:40:10.564Z,19.00
2019-02-16T11:42:46.889Z,18.60
2019-02-16T11:45:40.092Z,17.90
2019-02-16T11:48:16.811Z,17.70
2019-02-16T11:50:55.248Z,18.70
2019-02-16T11:53:29.292Z,18.30
2019-02-16T11:56:06.897Z,18.10
2019-02-16T11:58:39.612Z,18.10
2019-02-16T12:01:14.920Z,18.00
2019-02-16T12:03:47.656Z,17.70
2019-02-16T12:06:25.710Z,18.60
2019-02-16T12:09:36.326Z,18.90
2019-02-16T12:12:22.936Z,19.40
2019-02-16T12:15:02.228Z,17.90
2019-02-16T12:17:53.735Z,17.80
2019-02-16T12:20:33.725Z,18.00
2019-02-16T12:23:08.331Z,17.90
2019-02-16T12:25:54.886Z,18.30
2019-02-16T12:28:37.192Z,18.50
2019-02-16T12:31:16.473Z,18.80
2019-02-16T12:33:52.980Z,19.00
2019-02-16T12:36:32.072Z,19.10
2019-02-16T12:39:05.233Z,19.50
2019-02-16T12:41:52.501Z,19.60
2019-02-16T12:44:25.925Z,19.90
2019-02-16T12:46:58.595Z,20.30
2019-02-16T12:49:39.967Z,20.00
2019-02-16T12:52:12.710Z,20.30
2019-02-16T12:54:45.547Z,20.90
2019-02-16T12:57:19.433Z,22.10
2019-02-16T12:59:53.159Z,23.00
2019-02-16T13:02:42.643Z,24.10
2019-02-16T13:05:25.567Z,24.70
2019-02-16T13:07:58.301Z,24.80
2019-02-16T13:10:44.884Z,25.00
2019-02-16T13:13:26.723Z,25.00
2019-02-16T13:16:15.325Z,25.20
2019-02-16T13:18:58.820Z,25.80
2019-02-16T13:21:37.204Z,25.50
2019-02-16T13:24:13.778Z,26.10
2019-02-16T13:27:00.341Z,25.90
2019-02-16T13:29:43.997Z,26.30
2019-02-16T13:32:34.503Z,26.40
2019-02-16T13:35:15.124Z,26.80
2019-02-16T13:37:51.314Z,27.10
2019-02-16T13:40:24.011Z,26.70
2019-02-16T13:43:07.649Z,27.10
2019-02-16T13:45:46.840Z,27.30
2019-02-16T13:48:20.563Z,27.90
2019-02-16T13:51:02.515Z,27.70
2019-02-16T13:53:37.301Z,27.20
2019-02-16T13:56:11.922Z,26.70
2019-02-16T13:58:46.675Z,25.70
2019-02-16T14:01:26.802Z,26.20
2019-02-16T14:04:21.220Z,26.70
2019-02-16T14:06:59.552Z,26.30
2019-02-16T14:09:47.187Z,25.70
2019-02-16T14:12:24.940Z,26.10
2019-02-16T14:15:02.894Z,26.00
2019-02-16T14:17:40.034Z,26.90
2019-02-16T14:20:07.634Z,27.50
2019-02-16T14:22:34.607Z,27.20
2019-02-16T14:25:01.577Z,27.00
2019-02-16T14:27:28.525Z,27.60
2019-02-16T14:29:55.765Z,27.40
2019-02-16T14:32:22.716Z,27.70
2019-02-16T14:34:49.735Z,27.90
2019-02-16T14:37:36.169Z,27.40
2019-02-16T14:40:02.896Z,26.70
2019-02-16T14:42:29.840Z,26.90
2019-02-16T14:44:56.812Z,26.80
2019-02-16T14:47:23.793Z,26.40
2019-02-16T14:49:50.780Z,27.10
2019-02-16T14:52:17.737Z,27.40
2019-02-16T14:54:44.714Z,26.10
2019-02-16T14:57:11.708Z,26.70
2019-02-16T14:59:38.687Z,27.30
2019-02-16T15:02:05.672Z,27.30
2019-02-16T15:04:32.603Z,27.30
2019-02-16T15:06:59.667Z,27.10
2019-02-16T15:09:26.688Z,27.30
2019-02-16T15:11:53.676Z,27.10
2019-02-16T15:14:20.619Z,27.10
2019-02-16T15:16:47.723Z,27.90
2019-02-16T15:19:14.700Z,28.80
2019-02-16T15:21:41.698Z,29.70
2019-02-16T15:24:08.756Z,30.00
2019-02-16T15:26:35.698Z,29.80
2019-02-16T15:29:02.995Z,30.20
2019-02-16T15:31:30.366Z,30.50
2019-02-16T15:33:57.306Z,31.20
2019-02-16T15:36:24.445Z,30.00
2019-02-16T15:38:51.208Z,30.50
2019-02-16T15:41:18.216Z,30.40
2019-02-16T15:43:45.193Z,30.30
2019-02-16T15:46:12.172Z,31.30
2019-02-16T15:48:39.140Z,31.30
2019-02-16T15:51:06.077Z,31.80
2019-02-16T15:53:33.041Z,32.30
2019-02-16T15:56:00.008Z,33.10
2019-02-16T15:58:26.953Z,32.70
2019-02-16T16:00:53.970Z,32.60
2019-02-16T16:03:20.900Z,33.50
2019-02-16T16:05:47.828Z,34.30
2019-02-16T16:08:22.178Z,34.70
2019-02-16T16:10:55.151Z,34.70
2019-02-16T16:13:32.497Z,34.80
2019-02-16T16:16:18.177Z,35.10
2019-02-16T16:18:56.874Z,34.70
2019-02-16T16:21:40.392Z,34.70
2019-02-16T16:24:18.619Z,35.80
2019-02-16T16:26:58.468Z,36.30
2019-02-16T16:29:41.800Z,35.60
2019-02-16T16:32:17.722Z,36.20
2019-02-16T16:34:49.979Z,35.50
2019-02-16T16:37:30.796Z,35.60
2019-02-16T16:40:21.216Z,35.60
2019-02-16T16:43:12.665Z,36.60
2019-02-16T16:45:56.368Z,37.50
2019-02-16T16:48:39.468Z,37.70
2019-02-16T16:51:30.836Z,37.90
2019-02-16T16:54:08.857Z,37.70
2019-02-16T16:56:42.826Z,37.80
2019-02-16T16:59:25.019Z,37.60
2019-02-16T17:02:05.836Z,37.20
2019-02-16T17:04:39.544Z,37.40
2019-02-16T17:07:15.692Z,38.20
2019-02-16T17:09:53.728Z,39.10
2019-02-16T17:12:34.659Z,40.00
2019-02-16T17:15:01.499Z,39.40
2019-02-16T17:17:43.844Z,40.50
2019-02-16T17:20:19.340Z,40.40
2019-02-16T17:22:52.872Z,41.60
2019-02-16T17:25:29.753Z,42.80
2019-02-16T17:28:04.786Z,42.60
2019-02-16T17:30:37.239Z,43.00
2019-02-16T17:33:14.577Z,42.10
2019-02-16T17:35:48.144Z,43.70
2019-02-16T17:38:22.163Z,43.60
2019-02-16T17:40:58.134Z,42.90
2019-02-16T17:43:39.607Z,43.30
2019-02-16T17:46:20.776Z,43.80
2019-02-16T17:49:12.444Z,44.20
2019-02-16T17:51:56.453Z,43.80
2019-02-16T17:54:33.245Z,44.40
2019-02-16T17:57:09.718Z,45.30
2019-02-16T17:59:41.681Z,45.70
2019-02-16T18:02:28.252Z,46.10
2019-02-16T18:05:01.676Z,45.90
2019-02-16T18:07:43.365Z,45.90
2019-02-16T18:10:31.997Z,46.20
2019-02-16T18:13:20.375Z,45.80
2019-02-16T18:15:55.653Z,46.40
2019-02-16T18:18:33.932Z,46.40
2019-02-16T18:21:07.705Z,46.60
2019-02-16T18:23:39.596Z,47.80
2019-02-16T18:26:28.197Z,47.50
2019-02-16T18:29:14.759Z,48.00
2019-02-16T18:32:04.587Z,49.00
2019-02-16T18:34:37.947Z,50.10
2019-02-16T18:37:13.429Z,50.10
2019-02-16T18:39:51.149Z,50.50
2019-02-16T18:42:30.549Z,50.80
2019-02-16T18:45:05.573Z,51.40
2019-02-16T18:47:43.604Z,52.20
2019-02-16T18:50:25.578Z,51.40
2019-02-16T18:53:03.199Z,52.10
2019-02-16T18:55:35.968Z,51.90
2019-02-16T18:58:15.742Z,53.00
2019-02-16T19:00:49.323Z,53.50
2019-02-16T19:03:29.022Z,53.80
2019-02-16T19:06:07.277Z,53.20
2019-02-16T19:08:47.595Z,52.90
2019-02-16T19:11:27.597Z,53.10
2019-02-16T19:14:11.141Z,53.50
2019-02-16T19:16:56.806Z,53.70
2019-02-16T19:19:34.429Z,54.50
2019-02-16T19:22:17.044Z,54.80
2019-02-16T19:24:49.791Z,54.60
2019-02-16T19:27:27.108Z,55.00
2019-02-16T19:29:59.739Z,55.30
2019-02-16T19:32:41.584Z,55.40
2019-02-16T19:35:21.682Z,53.90
2019-02-16T19:37:54.390Z,55.20
2019-02-16T19:40:41.787Z,55.50
2019-02-16T19:43:21.047Z,55.50
2019-02-16T19:46:12.508Z,55.10
2019-02-16T19:49:00.147Z,55.10
2019-02-16T19:51:52.672Z,54.90
2019-02-16T19:54:25.442Z,55.40
2019-02-16T19:56:58.016Z,55.70
2019-02-16T19:59:32.573Z,56.70
2019-02-16T20:02:05.299Z,57.30
2019-02-16T20:04:52.894Z,58.20
2019-02-16T20:07:33.073Z,59.10
2019-02-16T20:10:21.572Z,59.60
2019-02-16T20:12:54.243Z,59.90
2019-02-16T20:15:41.506Z,60.50
2019-02-16T20:18:19.321Z,60.60
2019-02-16T20:20:53.415Z,60.80
2019-02-16T20:23:26.068Z,61.50
2019-02-16T20:26:14.613Z,61.10
2019-02-16T20:29:01.192Z,60.60
2019-02-16T20:31:39.485Z,61.40
2019-02-16T20:34:12.266Z,62.00
2019-02-16T20:36:53.248Z,63.40
2019-02-16T20:39:29.017Z,63.60
2019-02-16T20:42:06.085Z,62.40
2019-02-16T20:44:41.342Z,61.80
2019-02-16T20:47:23.012Z,61.60
2019-02-16T20:50:10.585Z,61.40
2019-02-16T20:52:46.709Z,61.50
2019-02-16T20:55:19.426Z,61.80
2019-02-16T20:57:54.831Z,62.00
2019-02-16T21:00:31.152Z,62.20
2019-02-16T21:03:19.597Z,62.60
2019-02-16T21:05:59.025Z,63.00
2019-02-16T21:08:47.524Z,62.90
2019-02-16T21:11:34.383Z,63.00
2019-02-16T21:14:11.347Z,63.30
2019-02-16T21:17:01.961Z,63.80
2019-02-16T21:19:46.343Z,64.30
2019-02-16T21:22:32.921Z,63.90
2019-02-16T21:25:08.867Z,63.60
2019-02-16T21:27:46.398Z,63.70
2019-02-16T21:30:25.907Z,64.80
2019-02-16T21:33:09.452Z,65.80
2019-02-16T21:35:56.854Z,66.20
2019-02-16T21:38:35.468Z,66.40
2019-02-16T21:41:11.492Z,67.10
2019-02-16T21:43:59.026Z,67.60
2019-02-16T21:46:34.480Z,67.50
2019-02-16T21:49:12.763Z,67.70
2019-02-16T21:51:47.378Z,67.30
2019-02-16T21:54:36.915Z,67.70
2019-02-16T21:57:24.309Z,68.80
2019-02-16T22:00:10.884Z,68.70
2019-02-16T22:02:49.913Z,68.90
2019-02-16T22:05:23.346Z,68.90
2019-02-16T22:08:11.755Z,68.90
2019-02-16T22:10:54.064Z,70.00
2019-02-16T22:13:21.033Z,69.90
2019-02-16T22:15:47.999Z,70.40
2019-02-16T22:18:14.960Z,70.50
2019-02-16T22:20:41.905Z,70.50
2019-02-16T22:23:08.852Z,70.60
2019-02-16T22:25:35.820Z,70.90
2019-02-16T22:28:02.767Z,71.20
2019-02-16T22:30:29.734Z,71.20
2019-02-16T22:32:56.689Z,70.80
2019-02-16T22:35:23.655Z,70.80
2019-02-16T22:37:50.599Z,70.80
2019-02-16T22:40:19.283Z,70.60
2019-02-16T22:42:46.221Z,70.80
2019-02-16T22:45:13.192Z,71.90
2019-02-16T22:47:40.144Z,71.50
2019-02-16T22:50:08.757Z,71.50
2019-02-16T22:52:35.705Z,71.40
2019-02-16T22:55:02.714Z,71.20
2019-02-16T22:57:29.649Z,70.70
2019-02-16T22:59:56.562Z,70.80
2019-02-16T23:02:23.523Z,70.50
2019-02-16T23:04:50.480Z,70.60
2019-02-16T23:07:17.416Z,71.30
2019-02-16T23:09:44.376Z,70.70
2019-02-16T23:12:11.307Z,70.80
2019-02-16T23:14:38.240Z,70.90
2019-02-16T23:17:05.195Z,71.00
2019-02-16T23:19:32.152Z,71.40
2019-02-16T23:21:59.093Z,71.80
2019-02-16T23:24:26.068Z,71.70
2019-02-16T23:26:53.019Z,72.00
2019-02-16T23:29:19.952Z,72.20
2019-02-16T23:31:46.936Z,72.20
2019-02-16T23:34:13.922Z,72.40
2019-02-16T23:36:40.988Z,72.50
2019-02-16T23:39:07.951Z,72.50
2019-02-16T23:41:35.061Z,72.50
2019-02-16T23:44:02.030Z,72.70
2019-02-16T23:46:28.985Z,72.70
2019-02-16T23:48:55.962Z,72.80
2019-02-16T23:51:22.899Z,72.80
2019-02-16T23:53:49.873Z,73.00
2019-02-16T23:56:16.808Z,73.70
2019-02-16T23:58:49.318Z,72.80
