createdAt,value
2017-08-08T00:02:12.453Z,15.50
2017-08-08T00:04:40.832Z,15.50
2017-08-08T00:07:10.124Z,15.50
2017-08-08T00:09:41.076Z,15.50
2017-08-08T00:12:10.415Z,15.60
2017-08-08T00:14:41.052Z,15.30
2017-08-08T00:17:09.667Z,15.30
2017-08-08T00:19:40.229Z,15.40
2017-08-08T00:22:08.618Z,15.40
2017-08-08T00:24:37.052Z,15.30
2017-08-08T00:27:05.577Z,15.40
2017-08-08T00:29:33.929Z,15.40
2017-08-08T00:32:02.353Z,15.40
2017-08-08T00:34:31.512Z,15.20
2017-08-08T00:36:59.878Z,15.20
2017-08-08T00:39:28.261Z,15.20
2017-08-08T00:41:56.591Z,15.20
2017-08-08T00:44:25.748Z,15.00
2017-08-08T00:46:54.209Z,15.00
2017-08-08T00:49:22.705Z,15.10
2017-08-08T00:51:52.708Z,15.00
2017-08-08T00:54:23.067Z,15.00
2017-08-08T00:56:53.125Z,15.10
2017-08-08T00:59:23.435Z,15.00
2017-08-08T01:01:52.733Z,15.00
2017-08-08T01:04:21.615Z,14.90
2017-08-08T01:06:49.993Z,14.90
2017-08-08T01:09:19.154Z,15.00
2017-08-08T01:11:47.497Z,14.90
2017-08-08T01:14:15.954Z,14.90
2017-08-08T01:16:45.380Z,14.70
2017-08-08T01:19:14.783Z,14.60
2017-08-08T01:21:43.315Z,14.60
2017-08-08T01:24:11.716Z,14.60
2017-08-08T01:26:41.168Z,14.70
2017-08-08T01:29:09.704Z,14.60
2017-08-08T01:31:39.490Z,14.70
2017-08-08T01:34:07.912Z,14.70
2017-08-08T01:36:36.934Z,14.70
2017-08-08T01:39:05.276Z,14.80
2017-08-08T01:41:33.625Z,14.70
2017-08-08T01:44:01.999Z,14.70
2017-08-08T01:46:30.399Z,14.60
2017-08-08T01:48:58.818Z,14.60
2017-08-08T01:51:27.437Z,14.70
2017-08-08T01:53:56.052Z,14.70
2017-08-08T01:56:24.650Z,14.70
2017-08-08T01:58:53.176Z,14.70
2017-08-08T02:01:21.572Z,14.70
2017-08-08T02:03:49.931Z,14.60
2017-08-08T02:06:18.333Z,14.60
2017-08-08T02:08:46.741Z,14.60
2017-08-08T02:11:15.259Z,14.50
2017-08-08T02:13:43.683Z,14.50
2017-08-08T02:16:12.884Z,14.30
2017-08-08T02:18:42.780Z,14.30
2017-08-08T02:21:11.614Z,14.30
2017-08-08T02:23:40.413Z,14.30
2017-08-08T02:26:09.364Z,14.30
2017-08-08T02:28:38.611Z,14.50
2017-08-08T02:31:07.426Z,14.40
2017-08-08T02:33:35.795Z,14.50
2017-08-08T02:36:04.179Z,14.60
2017-08-08T02:38:32.575Z,14.50
2017-08-08T02:41:00.948Z,14.40
2017-08-08T02:43:29.398Z,14.30
2017-08-08T02:45:58.067Z,14.30
2017-08-08T02:48:27.482Z,14.30
2017-08-08T02:50:55.890Z,14.20
2017-08-08T02:53:24.286Z,14.20
2017-08-08T02:55:52.625Z,14.10
2017-08-08T02:58:21.029Z,14.10
2017-08-08T03:00:49.408Z,14.20
2017-08-08T03:03:17.778Z,14.20
2017-08-08T03:05:47.932Z,14.20
2017-08-08T03:08:17.257Z,14.30
2017-08-08T03:10:45.700Z,14.20
2017-08-08T03:13:15.312Z,14.30
2017-08-08T03:15:44.880Z,14.30
2017-08-08T03:18:14.088Z,14.40
2017-08-08T03:20:42.611Z,14.30
2017-08-08T03:23:11.213Z,14.30
2017-08-08T03:25:41.576Z,14.20
2017-08-08T03:28:10.408Z,14.10
2017-08-08T03:30:39.222Z,14.10
2017-08-08T03:33:07.638Z,14.10
2017-08-08T03:35:36.319Z,14.10
2017-08-08T03:38:04.952Z,14.10
2017-08-08T03:40:33.326Z,14.10
2017-08-08T03:43:01.720Z,14.20
2017-08-08T03:45:30.657Z,14.30
2017-08-08T03:47:59.056Z,14.40
2017-08-08T03:50:28.171Z,14.30
2017-08-08T03:52:56.945Z,14.20
2017-08-08T03:55:25.325Z,14.30
2017-08-08T03:57:54.523Z,14.40
2017-08-08T04:00:23.962Z,14.50
2017-08-08T04:02:52.559Z,14.50
2017-08-08T04:05:21.173Z,14.80
2017-08-08T04:07:49.538Z,15.00
2017-08-08T04:10:17.920Z,15.20
2017-08-08T04:12:46.341Z,15.20
2017-08-08T04:15:14.821Z,14.90
2017-08-08T04:17:43.431Z,14.80
2017-08-08T04:20:11.864Z,14.90
2017-08-08T04:22:41.001Z,14.70
2017-08-08T04:25:09.340Z,14.70
2017-08-08T04:27:38.600Z,14.80
2017-08-08T04:30:06.989Z,14.80
2017-08-08T04:32:37.139Z,14.80
2017-08-08T04:35:06.390Z,14.90
2017-08-08T04:37:34.764Z,14.90
2017-08-08T04:40:03.153Z,14.90
2017-08-08T04:42:32.205Z,14.80
2017-08-08T04:45:00.618Z,14.70
2017-08-08T04:47:29.122Z,14.70
2017-08-08T04:49:57.971Z,14.70
2017-08-08T04:52:26.361Z,14.70
2017-08-08T04:54:54.951Z,14.70
2017-08-08T04:57:23.787Z,14.90
2017-08-08T04:59:53.315Z,15.10
2017-08-08T05:02:21.664Z,15.00
2017-08-08T05:04:50.080Z,15.00
2017-08-08T05:07:18.702Z,15.10
2017-08-08T05:09:47.123Z,15.00
2017-08-08T05:12:16.415Z,15.10
2017-08-08T05:14:45.624Z,15.40
2017-08-08T05:17:18.915Z,15.30
2017-08-08T05:19:49.031Z,15.70
2017-08-08T05:22:17.676Z,15.70
2017-08-08T05:24:46.446Z,15.50
2017-08-08T05:27:15.272Z,15.40
2017-08-08T05:29:45.267Z,15.40
2017-08-08T05:32:14.207Z,15.40
2017-08-08T05:34:44.322Z,15.40
2017-08-08T05:37:12.712Z,15.40
2017-08-08T05:39:41.174Z,15.50
2017-08-08T05:42:09.769Z,15.50
2017-08-08T05:44:38.167Z,15.40
2017-08-08T05:47:06.554Z,15.50
2017-08-08T05:49:34.959Z,15.60
2017-08-08T05:52:03.319Z,15.60
2017-08-08T05:54:33.016Z,15.60
2017-08-08T05:57:02.321Z,15.60
2017-08-08T05:59:31.796Z,15.50
2017-08-08T06:02:00.500Z,15.50
2017-08-08T06:04:39.228Z,15.50
2017-08-08T06:07:07.615Z,15.60
2017-08-08T06:09:35.991Z,15.70
2017-08-08T06:12:04.641Z,15.70
2017-08-08T06:14:38.273Z,15.80
2017-08-08T06:17:11.690Z,15.90
2017-08-08T06:19:41.605Z,15.90
2017-08-08T06:22:09.940Z,15.80
2017-08-08T06:24:38.517Z,15.90
2017-08-08T06:27:06.932Z,16.00
2017-08-08T06:29:35.288Z,16.10
2017-08-08T06:32:03.710Z,16.30
2017-08-08T06:34:32.059Z,16.60
2017-08-08T06:37:09.980Z,16.70
2017-08-08T06:39:39.185Z,16.80
2017-08-08T06:42:07.557Z,16.80
2017-08-08T06:44:35.895Z,16.90
2017-08-08T06:47:04.358Z,16.90
2017-08-08T06:49:33.618Z,17.10
2017-08-08T06:52:02.008Z,17.10
2017-08-08T06:54:30.413Z,17.10
2017-08-08T06:56:59.511Z,17.40
2017-08-08T06:59:29.410Z,17.60
2017-08-08T07:02:00.403Z,17.30
2017-08-08T07:04:28.803Z,17.30
2017-08-08T07:06:57.265Z,17.20
2017-08-08T07:09:25.721Z,17.20
2017-08-08T07:11:54.535Z,17.50
2017-08-08T07:14:23.246Z,17.50
2017-08-08T07:16:52.154Z,17.40
2017-08-08T07:19:21.872Z,17.60
2017-08-08T07:21:50.236Z,17.60
2017-08-08T07:24:18.638Z,18.00
2017-08-08T07:26:47.153Z,18.10
2017-08-08T07:29:15.607Z,18.10
2017-08-08T07:31:44.323Z,18.40
2017-08-08T07:34:12.848Z,18.70
2017-08-08T07:36:41.665Z,18.90
2017-08-08T07:39:11.336Z,19.40
2017-08-08T07:41:40.573Z,19.90
2017-08-08T07:44:11.559Z,19.80
2017-08-08T07:46:40.000Z,19.90
2017-08-08T07:49:08.812Z,19.50
2017-08-08T07:51:37.239Z,19.60
2017-08-08T07:54:06.393Z,19.10
2017-08-08T07:56:34.810Z,19.00
2017-08-08T07:59:04.035Z,19.20
2017-08-08T08:01:32.434Z,19.10
2017-08-08T08:04:00.846Z,19.30
2017-08-08T08:06:29.262Z,19.30
2017-08-08T08:08:57.680Z,19.20
2017-08-08T08:11:26.140Z,19.10
2017-08-08T08:13:55.724Z,19.20
2017-08-08T08:16:24.317Z,19.40
2017-08-08T08:18:53.014Z,19.90
2017-08-08T08:21:21.676Z,20.00
2017-08-08T08:23:50.093Z,20.20
2017-08-08T08:26:18.467Z,20.50
2017-08-08T08:28:48.687Z,20.80
2017-08-08T08:31:18.035Z,21.30
2017-08-08T08:33:47.900Z,21.50
2017-08-08T08:36:16.662Z,21.80
2017-08-08T08:38:45.330Z,21.70
2017-08-08T08:41:13.769Z,22.30
2017-08-08T08:43:42.334Z,21.90
2017-08-08T08:46:12.643Z,21.80
2017-08-08T08:48:41.017Z,21.70
2017-08-08T08:51:09.593Z,21.70
2017-08-08T08:53:40.845Z,22.00
2017-08-08T08:56:09.262Z,22.20
2017-08-08T08:58:37.684Z,22.30
2017-08-08T09:01:06.091Z,22.20
2017-08-08T09:03:34.606Z,22.10
2017-08-08T09:06:02.952Z,21.90
2017-08-08T09:08:32.133Z,21.90
2017-08-08T09:11:00.535Z,22.60
2017-08-08T09:13:29.160Z,23.10
2017-08-08T09:15:57.561Z,23.20
2017-08-08T09:18:27.019Z,23.70
2017-08-08T09:20:55.424Z,23.80
2017-08-08T09:23:24.060Z,23.50
2017-08-08T09:25:52.796Z,23.30
2017-08-08T09:28:21.386Z,23.20
2017-08-08T09:30:50.603Z,22.90
2017-08-08T09:33:19.067Z,22.90
2017-08-08T09:35:48.388Z,22.90
2017-08-08T09:38:18.150Z,22.90
2017-08-08T09:40:46.573Z,22.60
2017-08-08T09:43:14.997Z,22.50
2017-08-08T09:45:43.411Z,22.80
2017-08-08T09:48:12.643Z,22.70
2017-08-08T09:50:41.044Z,22.60
2017-08-08T09:53:09.460Z,22.30
2017-08-08T09:55:39.600Z,21.80
2017-08-08T09:58:08.992Z,21.70
2017-08-08T10:00:38.119Z,21.70
2017-08-08T10:03:07.994Z,21.70
2017-08-08T10:05:36.398Z,21.70
2017-08-08T10:08:04.751Z,21.70
2017-08-08T10:10:33.123Z,21.70
2017-08-08T10:13:01.600Z,21.70
2017-08-08T10:15:29.998Z,21.80
2017-08-08T10:17:59.404Z,21.30
2017-08-08T10:20:27.833Z,21.30
2017-08-08T10:22:56.190Z,21.10
2017-08-08T10:25:24.663Z,21.00
2017-08-08T10:27:53.125Z,20.80
2017-08-08T10:30:21.528Z,20.60
2017-08-08T10:32:50.037Z,20.50
2017-08-08T10:35:18.521Z,20.60
2017-08-08T10:37:47.593Z,20.80
2017-08-08T10:40:17.631Z,20.70
2017-08-08T10:42:46.007Z,20.50
2017-08-08T10:45:14.387Z,20.50
2017-08-08T10:47:42.756Z,20.40
2017-08-08T10:50:11.144Z,20.00
2017-08-08T10:52:40.118Z,19.80
2017-08-08T10:55:08.856Z,19.70
2017-08-08T10:57:37.265Z,19.60
2017-08-08T11:00:05.662Z,19.40
2017-08-08T11:02:34.024Z,19.30
2017-08-08T11:05:02.499Z,19.40
2017-08-08T11:07:31.220Z,19.20
2017-08-08T11:09:59.657Z,19.40
2017-08-08T11:12:28.111Z,19.10
2017-08-08T11:14:57.199Z,18.80
2017-08-08T11:17:27.392Z,18.80
2017-08-08T11:19:57.325Z,18.70
2017-08-08T11:22:25.668Z,18.80
2017-08-08T11:24:54.111Z,18.60
2017-08-08T11:27:22.529Z,18.70
2017-08-08T11:29:50.995Z,18.60
2017-08-08T11:32:21.293Z,18.70
2017-08-08T11:34:49.700Z,18.50
2017-08-08T11:37:18.157Z,18.50
2017-08-08T11:39:46.540Z,18.70
2017-08-08T11:42:15.127Z,18.60
2017-08-08T11:44:44.419Z,18.50
2017-08-08T11:47:12.776Z,18.40
2017-08-08T11:49:41.982Z,18.80
2017-08-08T11:52:11.202Z,18.70
2017-08-08T11:54:39.629Z,18.60
2017-08-08T11:57:08.302Z,18.60
2017-08-08T11:59:36.709Z,18.60
2017-08-08T12:02:05.836Z,18.70
2017-08-08T12:04:35.206Z,18.70
2017-08-08T12:07:03.559Z,18.90
2017-08-08T12:09:32.833Z,18.60
2017-08-08T12:12:01.400Z,18.60
2017-08-08T12:14:30.677Z,18.60
2017-08-08T12:16:59.788Z,18.50
2017-08-08T12:19:29.684Z,18.40
2017-08-08T12:22:00.276Z,18.30
2017-08-08T12:24:31.765Z,18.40
2017-08-08T12:27:00.629Z,18.30
2017-08-08T12:29:31.198Z,18.40
2017-08-08T12:31:59.609Z,18.30
2017-08-08T12:34:28.233Z,18.40
2017-08-08T12:36:56.975Z,18.40
2017-08-08T12:39:26.839Z,18.40
2017-08-08T12:41:55.461Z,18.40
2017-08-08T12:44:23.877Z,18.40
2017-08-08T12:46:52.231Z,18.50
2017-08-08T12:49:20.613Z,18.40
2017-08-08T12:51:48.978Z,18.40
2017-08-08T12:54:19.711Z,18.50
2017-08-08T12:56:48.093Z,18.60
2017-08-08T12:59:16.999Z,18.60
2017-08-08T13:01:45.384Z,18.70
2017-08-08T13:04:14.620Z,18.60
2017-08-08T13:06:43.074Z,18.70
2017-08-08T13:09:11.723Z,18.70
2017-08-08T13:11:40.408Z,18.70
2017-08-08T13:14:08.918Z,18.70
2017-08-08T13:16:37.333Z,18.80
2017-08-08T13:19:05.696Z,18.80
2017-08-08T13:21:34.926Z,18.70
2017-08-08T13:24:03.430Z,18.70
2017-08-08T13:26:32.300Z,18.70
2017-08-08T13:29:01.656Z,18.70
2017-08-08T13:31:30.941Z,18.80
2017-08-08T13:34:00.139Z,19.10
2017-08-08T13:36:31.026Z,19.20
2017-08-08T13:38:59.454Z,19.00
2017-08-08T13:41:27.868Z,19.30
2017-08-08T13:43:57.072Z,19.60
2017-08-08T13:46:25.437Z,19.60
2017-08-08T13:48:54.577Z,19.60
2017-08-08T13:51:23.083Z,19.60
2017-08-08T13:53:56.356Z,19.50
2017-08-08T13:56:31.302Z,19.50
2017-08-08T13:59:00.198Z,19.50
2017-08-08T14:01:28.598Z,19.50
2017-08-08T14:03:57.777Z,19.80
2017-08-08T14:06:26.153Z,19.70
2017-08-08T14:08:54.530Z,19.90
2017-08-08T14:11:22.940Z,19.80
2017-08-08T14:13:52.062Z,20.20
2017-08-08T14:16:20.502Z,20.20
2017-08-08T14:18:48.894Z,19.90
2017-08-08T14:21:17.248Z,19.90
2017-08-08T14:23:45.645Z,19.80
2017-08-08T14:26:14.822Z,19.70
2017-08-08T14:28:43.205Z,19.70
2017-08-08T14:31:11.620Z,19.80
2017-08-08T14:33:39.982Z,19.80
2017-08-08T14:36:09.177Z,19.60
2017-08-08T14:38:40.178Z,19.60
2017-08-08T14:41:08.512Z,19.60
2017-08-08T14:43:36.849Z,19.50
2017-08-08T14:46:05.230Z,19.50
2017-08-08T14:48:33.572Z,19.50
2017-08-08T14:51:01.995Z,19.40
2017-08-08T14:53:30.358Z,19.30
2017-08-08T14:55:58.702Z,19.30
2017-08-08T14:58:27.852Z,19.40
2017-08-08T15:00:56.233Z,19.50
2017-08-08T15:03:24.643Z,19.60
2017-08-08T15:05:52.996Z,19.70
2017-08-08T15:08:21.383Z,19.90
2017-08-08T15:10:49.743Z,19.90
2017-08-08T15:13:18.091Z,19.90
2017-08-08T15:15:46.624Z,20.00
2017-08-08T15:18:14.977Z,20.10
2017-08-08T15:20:46.119Z,20.30
2017-08-08T15:23:15.238Z,20.30
2017-08-08T15:25:43.589Z,20.30
2017-08-08T15:28:11.987Z,20.40
2017-08-08T15:30:40.375Z,20.40
2017-08-08T15:33:08.782Z,20.40
2017-08-08T15:35:37.136Z,20.40
2017-08-08T15:38:05.490Z,20.40
2017-08-08T15:40:33.924Z,20.40
2017-08-08T15:43:02.292Z,20.50
2017-08-08T15:45:30.792Z,20.60
2017-08-08T15:47:59.172Z,20.70
2017-08-08T15:50:27.547Z,20.70
2017-08-08T15:52:55.949Z,20.80
2017-08-08T15:55:24.373Z,20.80
2017-08-08T15:57:52.806Z,20.80
2017-08-08T16:00:22.040Z,20.70
2017-08-08T16:02:50.471Z,20.80
2017-08-08T16:05:18.844Z,20.80
2017-08-08T16:07:48.134Z,20.80
2017-08-08T16:10:16.530Z,21.00
2017-08-08T16:12:44.883Z,21.20
2017-08-08T16:15:13.217Z,21.20
2017-08-08T16:17:42.370Z,21.50
2017-08-08T16:20:10.722Z,21.40
2017-08-08T16:22:39.093Z,21.60
2017-08-08T16:25:07.429Z,21.70
2017-08-08T16:27:35.842Z,21.70
2017-08-08T16:30:04.215Z,21.60
2017-08-08T16:32:32.560Z,21.60
2017-08-08T16:35:00.972Z,21.50
2017-08-08T16:37:29.454Z,21.30
2017-08-08T16:39:58.115Z,21.20
2017-08-08T16:42:26.574Z,21.10
2017-08-08T16:44:54.961Z,21.10
2017-08-08T16:47:23.639Z,21.10
2017-08-08T16:49:53.145Z,21.00
2017-08-08T16:52:21.500Z,21.00
2017-08-08T16:54:49.834Z,21.20
2017-08-08T16:57:18.227Z,21.40
2017-08-08T16:59:46.596Z,21.40
2017-08-08T17:02:15.000Z,21.30
2017-08-08T17:04:43.365Z,21.30
2017-08-08T17:07:11.753Z,21.30
2017-08-08T17:09:40.256Z,21.30
2017-08-08T17:12:09.152Z,21.30
2017-08-08T17:14:37.549Z,21.30
2017-08-08T17:17:05.905Z,21.30
2017-08-08T17:19:34.306Z,21.30
2017-08-08T17:22:03.683Z,21.20
2017-08-08T17:24:33.472Z,21.20
2017-08-08T17:27:03.046Z,21.20
2017-08-08T17:29:33.310Z,21.20
2017-08-08T17:32:04.366Z,21.30
2017-08-08T17:34:46.601Z,21.30
2017-08-08T17:37:17.105Z,21.20
2017-08-08T17:39:47.703Z,21.20
2017-08-08T17:42:17.888Z,21.30
2017-08-08T17:44:46.557Z,21.30
2017-08-08T17:47:15.849Z,21.40
2017-08-08T17:49:44.518Z,21.40
2017-08-08T17:52:13.984Z,21.40
2017-08-08T17:54:42.339Z,21.40
2017-08-08T17:57:10.682Z,21.40
2017-08-08T17:59:39.127Z,21.40
2017-08-08T18:02:07.456Z,21.40
2017-08-08T18:04:36.603Z,21.30
2017-08-08T18:07:04.945Z,21.30
2017-08-08T18:09:33.331Z,21.30
2017-08-08T18:12:01.731Z,21.30
2017-08-08T18:14:30.288Z,21.30
2017-08-08T18:16:58.631Z,21.20
2017-08-08T18:19:27.002Z,21.20
2017-08-08T18:21:55.337Z,21.20
2017-08-08T18:24:23.716Z,21.10
2017-08-08T18:26:52.073Z,21.00
2017-08-08T18:29:21.223Z,21.00
2017-08-08T18:31:49.549Z,21.00
2017-08-08T18:34:18.903Z,21.10
2017-08-08T18:36:47.289Z,21.10
2017-08-08T18:39:15.654Z,21.00
2017-08-08T18:41:44.035Z,21.00
2017-08-08T18:44:12.411Z,21.00
2017-08-08T18:46:40.814Z,21.00
2017-08-08T18:49:09.174Z,20.90
2017-08-08T18:51:37.651Z,20.80
2017-08-08T18:54:06.435Z,20.80
2017-08-08T18:56:34.879Z,20.80
2017-08-08T18:59:03.238Z,20.70
2017-08-08T19:01:31.592Z,20.70
2017-08-08T19:04:02.179Z,20.60
2017-08-08T19:06:30.575Z,20.60
2017-08-08T19:08:58.961Z,20.50
2017-08-08T19:11:27.307Z,20.50
2017-08-08T19:13:55.660Z,20.40
2017-08-08T19:16:24.034Z,20.50
2017-08-08T19:18:52.466Z,20.40
2017-08-08T19:21:20.842Z,20.40
2017-08-08T19:23:49.178Z,20.20
2017-08-08T19:26:17.597Z,20.20
2017-08-08T19:28:45.958Z,20.20
2017-08-08T19:31:14.362Z,20.10
2017-08-08T19:33:43.479Z,20.00
2017-08-08T19:36:12.344Z,20.00
2017-08-08T19:38:40.762Z,19.90
2017-08-08T19:41:09.568Z,19.90
2017-08-08T19:43:37.904Z,19.90
2017-08-08T19:46:07.064Z,19.90
2017-08-08T19:48:35.416Z,19.80
2017-08-08T19:51:03.796Z,19.80
2017-08-08T19:53:32.179Z,19.70
2017-08-08T19:56:00.720Z,19.70
2017-08-08T19:58:29.101Z,19.60
2017-08-08T20:00:57.436Z,19.50
2017-08-08T20:03:25.793Z,19.40
2017-08-08T20:05:54.168Z,19.40
2017-08-08T20:08:22.523Z,19.30
2017-08-08T20:10:50.903Z,19.20
2017-08-08T20:13:19.275Z,19.20
2017-08-08T20:15:47.650Z,19.20
2017-08-08T20:18:16.025Z,19.10
2017-08-08T20:20:44.416Z,19.00
2017-08-08T20:23:12.761Z,19.00
2017-08-08T20:25:41.187Z,18.90
2017-08-08T20:28:10.535Z,18.90
2017-08-08T20:30:38.921Z,18.80
2017-08-08T20:33:07.396Z,18.80
2017-08-08T20:35:35.733Z,18.70
2017-08-08T20:38:04.068Z,18.60
2017-08-08T20:40:32.512Z,18.60
2017-08-08T20:43:00.897Z,18.60
2017-08-08T20:45:29.229Z,18.50
2017-08-08T20:47:57.603Z,18.40
2017-08-08T20:50:26.807Z,18.30
2017-08-08T20:52:55.151Z,18.30
2017-08-08T20:55:23.539Z,18.20
2017-08-08T20:57:51.953Z,18.20
2017-08-08T21:00:20.328Z,18.20
2017-08-08T21:02:48.729Z,18.20
2017-08-08T21:05:17.133Z,18.20
2017-08-08T21:07:47.076Z,18.20
2017-08-08T21:10:16.123Z,18.20
2017-08-08T21:12:44.590Z,18.10
2017-08-08T21:15:12.929Z,18.00
2017-08-08T21:17:41.316Z,17.90
2017-08-08T21:20:09.645Z,17.90
2017-08-08T21:22:38.019Z,17.90
2017-08-08T21:25:06.382Z,17.90
2017-08-08T21:27:34.779Z,17.90
2017-08-08T21:30:03.120Z,17.80
2017-08-08T21:32:35.039Z,17.80
2017-08-08T21:35:05.233Z,17.70
2017-08-08T21:37:33.633Z,17.60
2017-08-08T21:40:01.976Z,17.60
2017-08-08T21:42:30.308Z,17.70
2017-08-08T21:44:58.703Z,17.60
2017-08-08T21:47:27.083Z,17.60
2017-08-08T21:49:55.543Z,17.50
2017-08-08T21:52:23.892Z,17.60
2017-08-08T21:54:52.291Z,17.60
2017-08-08T21:57:20.638Z,17.60
2017-08-08T21:59:48.992Z,17.50
2017-08-08T22:02:17.387Z,17.40
2017-08-08T22:04:45.754Z,17.30
2017-08-08T22:07:14.182Z,17.20
2017-08-08T22:09:42.590Z,17.10
2017-08-08T22:12:11.014Z,17.10
2017-08-08T22:14:39.953Z,17.00
2017-08-08T22:17:09.886Z,16.90
2017-08-08T22:19:38.226Z,16.90
2017-08-08T22:22:06.615Z,16.80
2017-08-08T22:24:34.943Z,16.70
2017-08-08T22:27:03.276Z,16.70
2017-08-08T22:29:32.428Z,16.70
2017-08-08T22:32:00.752Z,16.60
2017-08-08T22:34:29.843Z,16.60
2017-08-08T22:36:59.015Z,16.60
2017-08-08T22:39:27.336Z,16.60
2017-08-08T22:41:55.717Z,16.60
2017-08-08T22:44:24.057Z,16.60
2017-08-08T22:46:52.431Z,16.50
2017-08-08T22:49:20.849Z,16.50
2017-08-08T22:51:49.269Z,16.40
2017-08-08T22:54:17.665Z,16.50
2017-08-08T22:56:46.948Z,16.50
2017-08-08T22:59:15.353Z,16.30
2017-08-08T23:01:44.434Z,16.30
2017-08-08T23:04:12.782Z,16.20
2017-08-08T23:06:41.448Z,16.20
2017-08-08T23:09:09.840Z,16.10
2017-08-08T23:11:39.130Z,16.20
2017-08-08T23:14:07.473Z,16.10
2017-08-08T23:16:35.891Z,16.00
2017-08-08T23:19:04.249Z,16.00
2017-08-08T23:21:32.643Z,16.00
2017-08-08T23:24:01.014Z,16.10
2017-08-08T23:26:29.347Z,16.00
2017-08-08T23:28:57.717Z,16.00
2017-08-08T23:31:26.091Z,16.10
2017-08-08T23:33:54.508Z,16.10
2017-08-08T23:36:24.186Z,15.90
2017-08-08T23:38:52.552Z,15.80
2017-08-08T23:41:20.959Z,15.80
2017-08-08T23:46:31.270Z,15.70
2017-08-08T23:48:59.667Z,15.60
2017-08-08T23:51:28.217Z,15.50
2017-08-08T23:53:57.322Z,15.30
2017-08-08T23:56:25.660Z,15.30
2017-08-08T23:58:54.045Z,15.30
