createdAt,value
2019-01-05T00:02:26.335Z,10.00
2019-01-05T00:05:20.810Z,16.00
2019-01-05T00:08:08.107Z,12.83
2019-01-05T00:10:56.829Z,13.47
2019-01-05T00:13:44.349Z,15.20
2019-01-05T00:16:45.627Z,14.50
2019-01-05T00:19:40.575Z,13.53
2019-01-05T00:22:38.623Z,13.80
2019-01-05T00:25:40.075Z,17.50
2019-01-05T00:28:42.316Z,15.07
2019-01-05T00:31:29.843Z,16.50
2019-01-05T00:34:33.159Z,15.30
2019-01-05T00:37:23.512Z,14.40
2019-01-05T00:40:19.862Z,16.93
2019-01-05T00:43:07.683Z,13.67
2019-01-05T00:45:57.608Z,15.70
2019-01-05T00:48:49.163Z,18.27
2019-01-05T00:51:48.731Z,16.53
2019-01-05T00:54:44.159Z,15.33
2019-01-05T00:57:36.837Z,14.43
2019-01-05T01:00:31.647Z,14.47
2019-01-05T01:03:20.287Z,16.13
2019-01-05T01:06:06.715Z,14.53
2019-01-05T01:08:56.392Z,14.50
2019-01-05T01:11:45.021Z,15.77
2019-01-05T01:14:32.319Z,16.83
2019-01-05T01:17:21.207Z,15.83
2019-01-05T01:20:22.781Z,15.87
2019-01-05T01:23:04.860Z,16.10
2019-01-05T01:26:09.040Z,15.00
2019-01-05T01:29:09.271Z,19.93
2019-01-05T01:32:02.156Z,18.47
2019-01-05T01:35:02.852Z,14.60
2019-01-05T01:38:29.499Z,18.03
2019-01-05T01:41:22.011Z,17.87
2019-01-05T01:44:09.380Z,17.23
2019-01-05T01:46:56.861Z,20.30
2019-01-05T01:49:50.683Z,14.30
2019-01-05T01:53:00.499Z,16.33
2019-01-05T01:55:49.151Z,16.83
2019-01-05T01:58:51.019Z,16.40
2019-01-05T02:01:42.347Z,18.53
2019-01-05T02:04:43.768Z,20.00
2019-01-05T02:07:30.619Z,18.50
2019-01-05T02:10:19.585Z,14.40
2019-01-05T02:13:22.570Z,18.67
2019-01-05T02:16:14.267Z,19.77
2019-01-05T02:19:39.407Z,19.83
2019-01-05T02:23:33.771Z,18.50
2019-01-05T02:27:07.047Z,19.97
2019-01-05T02:30:23.141Z,19.20
2019-01-05T02:34:09.992Z,19.53
2019-01-05T02:37:46.705Z,20.57
2019-01-05T02:41:10.893Z,21.07
2019-01-05T02:44:35.520Z,18.30
2019-01-05T02:48:00.736Z,18.47
2019-01-05T02:52:02.819Z,16.07
2019-01-05T02:55:31.799Z,18.23
2019-01-05T02:59:23.127Z,18.77
2019-01-05T03:03:07.629Z,20.93
2019-01-05T03:06:43.524Z,20.37
2019-01-05T03:10:19.407Z,19.20
2019-01-05T03:13:39.047Z,18.93
2019-01-05T03:17:24.809Z,20.77
2019-01-05T03:20:36.270Z,22.57
2019-01-05T03:23:55.007Z,21.63
2019-01-05T03:27:39.753Z,20.23
2019-01-05T03:31:18.136Z,20.40
2019-01-05T03:34:24.443Z,19.07
2019-01-05T03:37:49.167Z,20.20
2019-01-05T03:41:10.740Z,19.73
2019-01-05T03:44:38.771Z,22.27
2019-01-05T03:47:54.302Z,16.00
2019-01-05T03:51:25.841Z,19.40
2019-01-05T03:55:06.637Z,22.43
2019-01-05T03:58:27.948Z,18.67
2019-01-05T04:01:47.963Z,20.57
2019-01-05T04:05:26.812Z,20.10
2019-01-05T04:08:45.263Z,20.37
2019-01-05T04:12:35.987Z,23.30
2019-01-05T04:16:19.744Z,23.33
2019-01-05T04:20:06.075Z,23.50
2019-01-05T04:23:37.419Z,19.57
2019-01-05T04:27:28.118Z,22.20
2019-01-05T04:30:39.174Z,22.50
2019-01-05T04:33:37.389Z,17.63
2019-01-05T04:37:05.832Z,17.47
2019-01-05T04:40:41.357Z,17.13
2019-01-05T04:44:07.779Z,15.70
2019-01-05T04:47:27.200Z,18.13
2019-01-05T04:50:58.557Z,19.03
2019-01-05T04:54:40.490Z,16.97
2019-01-05T04:58:04.952Z,17.57
2019-01-05T05:01:51.403Z,15.97
2019-01-05T05:05:34.016Z,14.50
2019-01-05T05:09:12.559Z,13.77
2019-01-05T05:12:47.960Z,14.83
2019-01-05T05:16:08.938Z,12.30
2019-01-05T05:19:28.167Z,12.47
2019-01-05T05:23:03.335Z,14.27
2019-01-05T05:26:34.908Z,13.97
2019-01-05T05:30:31.018Z,14.83
2019-01-05T05:33:45.059Z,14.80
2019-01-05T05:37:25.651Z,18.57
2019-01-05T05:41:09.127Z,17.17
2019-01-05T05:44:18.127Z,13.37
2019-01-05T05:47:38.409Z,18.27
2019-01-05T05:50:59.155Z,17.93
2019-01-05T05:54:26.864Z,17.07
2019-01-05T05:58:06.712Z,19.80
2019-01-05T06:01:43.987Z,17.60
2019-01-05T06:05:31.043Z,17.97
2019-01-05T06:09:01.463Z,16.43
2019-01-05T06:12:15.500Z,15.93
2019-01-05T06:15:52.218Z,16.83
2019-01-05T06:19:26.473Z,15.70
2019-01-05T06:23:32.650Z,17.33
2019-01-05T06:27:00.858Z,17.57
2019-01-05T06:30:41.167Z,12.83
2019-01-05T06:34:07.535Z,13.37
2019-01-05T06:37:30.598Z,16.10
2019-01-05T06:40:44.690Z,16.10
2019-01-05T06:43:56.991Z,16.07
2019-01-05T06:47:50.380Z,14.70
2019-01-05T06:51:33.895Z,14.43
2019-01-05T06:54:57.618Z,16.70
2019-01-05T06:58:25.327Z,15.07
2019-01-05T07:02:00.399Z,15.07
2019-01-05T07:05:44.248Z,11.93
2019-01-05T07:09:19.591Z,14.80
2019-01-05T07:12:44.127Z,14.47
2019-01-05T07:16:05.027Z,12.97
2019-01-05T07:19:41.327Z,15.80
2019-01-05T07:23:28.098Z,17.07
2019-01-05T07:26:43.019Z,16.80
2019-01-05T07:30:15.747Z,12.90
2019-01-05T07:33:52.979Z,13.37
2019-01-05T07:37:21.903Z,15.30
2019-01-05T07:41:12.659Z,13.20
2019-01-05T07:44:48.124Z,14.40
2019-01-05T07:48:12.818Z,13.00
2019-01-05T07:51:56.937Z,13.20
2019-01-05T07:55:22.425Z,13.17
2019-01-05T07:58:26.932Z,13.70
2019-01-05T08:01:50.760Z,11.67
2019-01-05T08:05:19.371Z,10.30
2019-01-05T08:09:09.611Z,10.53
2019-01-05T08:12:51.261Z,11.50
2019-01-05T08:16:33.119Z,11.63
2019-01-05T08:20:12.635Z,10.70
2019-01-05T08:23:26.064Z,9.17
2019-01-05T08:27:25.423Z,10.60
2019-01-05T08:30:57.091Z,9.87
2019-01-05T08:34:30.458Z,10.07
2019-01-05T08:37:48.644Z,10.40
2019-01-05T08:41:48.879Z,12.43
2019-01-05T08:45:39.465Z,14.23
2019-01-05T08:48:52.239Z,34.90
2019-01-05T08:52:27.327Z,10.23
2019-01-05T08:56:00.957Z,10.10
2019-01-05T08:59:50.503Z,11.20
2019-01-05T09:03:19.547Z,9.03
2019-01-05T09:06:37.835Z,9.67
2019-01-05T09:10:21.739Z,8.10
2019-01-05T09:13:36.368Z,9.68
2019-01-05T09:17:02.343Z,9.30
2019-01-05T09:20:43.775Z,7.13
2019-01-05T09:24:13.863Z,6.13
2019-01-05T09:27:51.531Z,6.25
2019-01-05T09:31:20.635Z,27.55
2019-01-05T09:34:53.302Z,5.50
2019-01-05T09:38:40.992Z,7.47
2019-01-05T09:42:17.709Z,4.77
2019-01-05T09:45:42.123Z,5.93
2019-01-05T09:49:15.774Z,7.08
2019-01-05T09:52:50.051Z,5.93
2019-01-05T09:56:37.502Z,4.17
2019-01-05T10:00:16.653Z,3.37
2019-01-05T10:03:59.782Z,3.70
2019-01-05T10:07:25.138Z,4.63
2019-01-05T10:10:41.612Z,5.90
2019-01-05T10:14:11.540Z,4.00
2019-01-05T10:17:33.692Z,4.33
2019-01-05T10:21:13.793Z,4.67
2019-01-05T10:25:01.476Z,6.27
2019-01-05T10:28:18.189Z,4.03
2019-01-05T10:31:45.431Z,4.03
2019-01-05T10:35:19.278Z,3.80
2019-01-05T10:38:51.551Z,4.63
2019-01-05T10:42:37.847Z,4.13
2019-01-05T10:46:11.765Z,3.63
2019-01-05T10:50:14.519Z,3.33
2019-01-05T10:54:15.258Z,3.92
2019-01-05T10:57:58.113Z,2.93
2019-01-05T11:01:14.492Z,3.27
2019-01-05T11:04:48.498Z,2.87
2019-01-05T11:08:23.090Z,2.73
2019-01-05T11:12:13.195Z,4.78
2019-01-05T11:15:53.195Z,3.80
2019-01-05T11:19:30.052Z,3.60
2019-01-05T11:23:04.355Z,3.53
2019-01-05T11:26:28.066Z,6.73
2019-01-05T11:30:24.447Z,3.37
2019-01-05T11:34:12.256Z,5.07
2019-01-05T11:37:26.374Z,4.17
2019-01-05T11:41:11.656Z,4.17
2019-01-05T11:44:49.802Z,3.80
2019-01-05T11:48:33.161Z,5.60
2019-01-05T11:52:05.392Z,3.92
2019-01-05T11:55:55.756Z,3.40
2019-01-05T11:59:19.623Z,3.33
2019-01-05T12:05:24.495Z,4.83
2019-01-05T12:08:54.431Z,3.53
2019-01-05T12:12:29.231Z,3.97
2019-01-05T12:16:14.778Z,4.37
2019-01-05T12:19:44.320Z,4.30
2019-01-05T12:23:21.395Z,3.43
2019-01-05T12:27:03.143Z,4.27
2019-01-05T12:30:33.712Z,2.67
2019-01-05T12:34:01.665Z,3.03
2019-01-05T12:37:24.546Z,4.33
2019-01-05T12:41:06.379Z,3.57
2019-01-05T12:44:33.985Z,3.83
2019-01-05T12:48:04.394Z,5.53
2019-01-05T12:51:53.850Z,3.03
2019-01-05T12:55:11.619Z,3.03
2019-01-05T12:58:41.975Z,4.57
2019-01-05T13:02:02.853Z,4.53
2019-01-05T13:05:33.623Z,3.43
2019-01-05T13:09:08.799Z,3.70
2019-01-05T13:12:35.439Z,3.57
2019-01-05T13:16:18.848Z,3.17
2019-01-05T13:20:01.685Z,5.07
2019-01-05T13:23:40.285Z,4.03
2019-01-05T13:27:24.920Z,3.37
2019-01-05T13:30:48.555Z,4.07
2019-01-05T13:34:31.351Z,3.22
2019-01-05T13:38:32.565Z,3.97
2019-01-05T13:42:03.183Z,3.22
2019-01-05T13:45:25.111Z,4.70
2019-01-05T13:49:03.167Z,5.97
2019-01-05T13:53:15.359Z,3.50
2019-01-05T13:56:06.616Z,3.10
2019-01-05T13:59:04.296Z,3.07
2019-01-05T14:01:51.860Z,3.73
2019-01-05T14:04:47.551Z,4.20
2019-01-05T14:07:42.036Z,3.40
2019-01-05T14:10:29.618Z,3.20
2019-01-05T14:13:21.266Z,3.27
2019-01-05T14:16:20.968Z,3.13
2019-01-05T14:19:08.119Z,3.00
2019-01-05T14:22:05.811Z,2.73
2019-01-05T14:24:53.215Z,2.67
2019-01-05T14:27:54.019Z,2.77
2019-01-05T14:30:42.733Z,5.20
2019-01-05T14:33:30.127Z,5.30
2019-01-05T14:36:37.915Z,2.87
2019-01-05T14:39:26.579Z,3.33
2019-01-05T14:42:14.867Z,4.27
2019-01-05T14:45:18.991Z,3.30
2019-01-05T14:48:27.571Z,4.63
2019-01-05T14:51:16.091Z,3.37
2019-01-05T14:54:15.639Z,4.13
2019-01-05T14:57:17.138Z,7.13
2019-01-05T15:00:04.285Z,5.40
2019-01-05T15:02:51.137Z,2.93
2019-01-05T15:05:46.428Z,3.67
2019-01-05T15:08:38.180Z,6.37
2019-01-05T15:11:45.274Z,5.47
2019-01-05T15:14:33.843Z,3.40
2019-01-05T15:17:32.396Z,3.20
2019-01-05T15:20:24.328Z,5.63
2019-01-05T15:23:25.100Z,6.97
2019-01-05T15:26:11.735Z,3.43
2019-01-05T15:29:07.324Z,3.57
2019-01-05T15:31:54.824Z,3.57
2019-01-05T15:34:41.986Z,3.00
2019-01-05T15:37:30.827Z,4.13
2019-01-05T15:40:25.427Z,3.83
2019-01-05T15:43:19.927Z,3.53
2019-01-05T15:46:26.592Z,5.30
2019-01-05T15:49:23.572Z,4.50
2019-01-05T15:52:24.081Z,5.27
2019-01-05T15:55:30.577Z,3.40
2019-01-05T15:58:17.763Z,3.77
2019-01-05T16:01:05.106Z,4.67
2019-01-05T16:04:03.073Z,5.67
2019-01-05T16:07:00.623Z,4.90
2019-01-05T16:09:52.352Z,4.83
2019-01-05T16:12:41.310Z,3.63
2019-01-05T16:15:38.903Z,5.40
2019-01-05T16:18:26.155Z,5.17
2019-01-05T16:21:14.611Z,5.07
2019-01-05T16:23:58.428Z,4.40
2019-01-05T16:26:45.567Z,4.92
2019-01-05T16:29:31.011Z,4.67
2019-01-05T16:32:19.599Z,5.70
2019-01-05T16:35:26.489Z,5.10
2019-01-05T16:38:22.235Z,4.37
2019-01-05T16:41:14.801Z,4.20
2019-01-05T16:44:06.089Z,5.60
2019-01-05T16:46:53.318Z,5.27
2019-01-05T16:49:40.495Z,4.77
2019-01-05T16:52:27.663Z,6.47
2019-01-05T16:55:16.715Z,5.03
2019-01-05T16:58:07.185Z,6.47
2019-01-05T17:00:52.212Z,5.23
2019-01-05T17:03:55.869Z,6.43
2019-01-05T17:06:43.175Z,5.20
2019-01-05T17:09:30.536Z,4.47
2019-01-05T17:12:34.191Z,4.80
2019-01-05T17:15:25.866Z,4.07
2019-01-05T17:18:13.775Z,4.67
2019-01-05T17:21:11.426Z,4.63
2019-01-05T17:24:02.886Z,5.00
2019-01-05T17:27:04.510Z,4.17
2019-01-05T17:30:02.309Z,4.80
2019-01-05T17:32:56.627Z,5.77
2019-01-05T17:35:38.829Z,4.95
2019-01-05T17:38:26.243Z,5.13
2019-01-05T17:41:17.554Z,5.37
2019-01-05T17:44:04.677Z,5.50
2019-01-05T17:47:11.341Z,5.67
2019-01-05T17:50:12.513Z,5.40
2019-01-05T17:53:06.803Z,4.40
2019-01-05T17:55:55.334Z,5.30
2019-01-05T17:58:56.200Z,6.60
2019-01-05T18:01:43.759Z,4.47
2019-01-05T18:04:31.327Z,4.10
2019-01-05T18:07:18.959Z,4.43
2019-01-05T18:10:13.756Z,5.17
2019-01-05T18:12:55.220Z,4.63
2019-01-05T18:15:47.237Z,4.60
2019-01-05T18:18:47.904Z,4.50
2019-01-05T18:21:31.875Z,4.93
2019-01-05T18:24:23.307Z,4.17
2019-01-05T18:27:10.519Z,4.00
2019-01-05T18:29:59.251Z,5.00
2019-01-05T18:32:45.872Z,3.77
2019-01-05T18:35:35.579Z,3.63
2019-01-05T18:38:22.955Z,3.93
2019-01-05T18:41:11.965Z,3.83
2019-01-05T18:44:00.485Z,3.30
2019-01-05T18:46:57.039Z,4.67
2019-01-05T18:49:54.591Z,2.93
2019-01-05T18:52:45.620Z,3.33
2019-01-05T18:55:34.398Z,3.60
2019-01-05T18:58:21.765Z,3.73
2019-01-05T19:01:25.476Z,6.78
2019-01-05T19:04:29.328Z,3.97
2019-01-05T19:07:23.420Z,3.43
2019-01-05T19:10:11.901Z,3.50
2019-01-05T19:13:00.431Z,4.15
2019-01-05T19:15:54.944Z,4.83
2019-01-05T19:18:39.854Z,3.13
2019-01-05T19:21:28.489Z,4.07
2019-01-05T19:24:18.531Z,5.57
2019-01-05T19:27:06.019Z,4.63
2019-01-05T19:29:54.184Z,4.87
2019-01-05T19:32:41.485Z,5.40
2019-01-05T19:35:28.816Z,6.10
2019-01-05T19:38:32.579Z,8.47
2019-01-05T19:41:24.299Z,5.57
2019-01-05T19:44:12.888Z,5.37
2019-01-05T19:47:00.210Z,5.93
2019-01-05T19:49:53.071Z,6.67
2019-01-05T19:52:53.399Z,6.53
2019-01-05T19:56:00.221Z,8.40
2019-01-05T19:58:49.210Z,5.85
2019-01-05T20:01:40.813Z,6.80
2019-01-05T20:04:36.337Z,7.30
2019-01-05T20:07:21.968Z,7.07
2019-01-05T20:10:20.751Z,6.33
2019-01-05T20:13:17.996Z,6.53
2019-01-05T20:16:05.504Z,7.80
2019-01-05T20:19:03.399Z,5.97
2019-01-05T20:21:52.072Z,7.77
2019-01-05T20:24:53.033Z,5.60
2019-01-05T20:27:40.768Z,7.30
2019-01-05T20:30:28.593Z,7.40
2019-01-05T20:33:14.461Z,7.47
2019-01-05T20:36:05.727Z,7.17
2019-01-05T20:38:54.300Z,9.57
2019-01-05T20:41:48.941Z,7.57
2019-01-05T20:44:39.901Z,8.10
2019-01-05T20:47:27.227Z,8.87
2019-01-05T20:50:14.683Z,8.77
2019-01-05T20:53:02.163Z,9.13
2019-01-05T20:56:02.744Z,15.53
2019-01-05T20:58:50.035Z,8.30
2019-01-05T21:01:38.683Z,9.23
2019-01-05T21:04:26.911Z,8.10
2019-01-05T21:07:14.122Z,7.87
2019-01-05T21:10:01.805Z,6.10
2019-01-05T21:12:49.324Z,11.13
2019-01-05T21:15:51.235Z,4.93
2019-01-05T21:18:48.815Z,5.67
2019-01-05T21:21:34.357Z,6.53
2019-01-05T21:24:21.527Z,6.13
2019-01-05T21:27:05.391Z,5.57
2019-01-05T21:29:52.955Z,5.43
2019-01-05T21:32:41.459Z,4.53
2019-01-05T21:35:28.964Z,5.55
2019-01-05T21:38:26.579Z,4.43
2019-01-05T21:41:21.094Z,5.13
2019-01-05T21:44:08.562Z,3.53
2019-01-05T21:47:00.200Z,5.87
2019-01-05T21:49:47.776Z,4.27
2019-01-05T21:52:34.841Z,4.30
2019-01-05T21:55:22.202Z,5.43
2019-01-05T21:58:07.759Z,4.37
2019-01-05T22:00:54.721Z,5.63
2019-01-05T22:03:41.821Z,5.63
2019-01-05T22:06:36.323Z,5.07
2019-01-05T22:09:29.901Z,5.57
2019-01-05T22:12:24.391Z,5.57
2019-01-05T22:15:13.098Z,5.85
2019-01-05T22:17:56.293Z,7.17
2019-01-05T22:20:43.311Z,7.23
2019-01-05T22:23:30.478Z,5.50
2019-01-05T22:26:17.843Z,6.10
2019-01-05T22:29:09.556Z,6.07
2019-01-05T22:32:01.689Z,6.47
2019-01-05T22:34:49.343Z,6.10
2019-01-05T22:37:47.208Z,6.20
2019-01-05T22:40:34.528Z,4.53
2019-01-05T22:43:28.913Z,4.90
2019-01-05T22:46:10.009Z,5.97
2019-01-05T22:49:07.578Z,5.83
2019-01-05T22:52:11.336Z,6.00
2019-01-05T22:54:58.829Z,6.20
2019-01-05T22:57:50.235Z,6.17
2019-01-05T23:00:37.927Z,6.17
2019-01-05T23:03:25.279Z,4.37
2019-01-05T23:06:12.415Z,5.50
2019-01-05T23:08:59.527Z,5.57
2019-01-05T23:11:46.640Z,7.27
2019-01-05T23:14:33.747Z,4.13
2019-01-05T23:17:20.851Z,4.97
2019-01-05T23:20:08.338Z,5.47
2019-01-05T23:22:59.103Z,5.73
2019-01-05T23:25:46.875Z,4.83
2019-01-05T23:28:34.059Z,5.77
2019-01-05T23:31:21.409Z,4.50
2019-01-05T23:34:08.624Z,6.37
2019-01-05T23:36:57.225Z,6.47
2019-01-05T23:39:45.762Z,7.70
2019-01-05T23:42:42.635Z,5.87
2019-01-05T23:45:24.811Z,5.73
2019-01-05T23:48:16.495Z,6.43
2019-01-05T23:51:14.539Z,6.05
2019-01-05T23:54:01.850Z,6.57
2019-01-05T23:56:49.223Z,5.20
2019-01-05T23:59:49.943Z,5.67
