createdAt,value
2023-04-13T00:01:37.846Z,8.60
2023-04-13T00:06:39.259Z,8.54
2023-04-13T00:11:40.662Z,8.47
2023-04-13T00:16:42.425Z,8.46
2023-04-13T00:21:43.861Z,8.59
2023-04-13T00:26:45.500Z,8.51
2023-04-13T00:31:47.120Z,8.56
2023-04-13T00:36:49.255Z,8.53
2023-04-13T00:41:53.558Z,8.47
2023-04-13T00:46:55.056Z,8.42
2023-04-13T00:51:56.715Z,8.37
2023-04-13T00:56:59.145Z,8.33
2023-04-13T01:02:05.238Z,8.30
2023-04-13T01:07:33.352Z,8.19
2023-04-13T01:12:47.119Z,8.15
2023-04-13T01:18:05.158Z,8.11
2023-04-13T01:23:09.900Z,8.08
2023-04-13T01:28:21.464Z,8.15
2023-04-13T01:33:25.617Z,8.24
2023-04-13T01:38:27.721Z,8.29
2023-04-13T01:43:29.992Z,8.30
2023-04-13T01:48:43.246Z,8.39
2023-04-13T01:53:50.027Z,8.43
2023-04-13T01:58:56.319Z,8.39
2023-04-13T02:03:58.522Z,8.41
2023-04-13T02:09:00.474Z,8.49
2023-04-13T02:14:02.358Z,8.42
2023-04-13T02:19:03.950Z,8.35
2023-04-13T02:24:06.376Z,8.39
2023-04-13T02:29:07.953Z,8.38
2023-04-13T02:34:11.101Z,8.49
2023-04-13T02:39:13.805Z,8.53
2023-04-13T02:44:15.861Z,8.47
2023-04-13T02:49:17.304Z,8.57
2023-04-13T02:54:18.786Z,8.64
2023-04-13T02:59:21.339Z,8.65
2023-04-13T03:04:22.751Z,8.67
2023-04-13T03:09:25.326Z,8.67
2023-04-13T03:14:29.925Z,8.67
2023-04-13T03:19:31.788Z,8.65
2023-04-13T03:24:35.073Z,8.67
2023-04-13T03:29:37.074Z,8.67
2023-04-13T03:34:43.921Z,8.67
2023-04-13T03:39:45.657Z,8.68
2023-04-13T03:44:47.968Z,8.72
2023-04-13T03:49:49.902Z,8.74
2023-04-13T03:54:51.400Z,8.76
2023-04-13T03:59:52.929Z,8.77
2023-04-13T04:04:54.398Z,8.80
2023-04-13T04:09:55.915Z,8.80
2023-04-13T04:14:57.390Z,8.79
2023-04-13T04:19:58.873Z,8.81
2023-04-13T04:25:01.883Z,8.79
2023-04-13T04:30:07.135Z,8.79
2023-04-13T04:35:12.113Z,8.79
2023-04-13T04:40:13.610Z,8.81
2023-04-13T04:45:15.274Z,8.84
2023-04-13T04:50:17.825Z,8.83
2023-04-13T04:55:19.356Z,8.80
2023-04-13T05:00:23.200Z,8.78
2023-04-13T05:05:25.546Z,8.86
2023-04-13T05:10:29.654Z,8.90
2023-04-13T05:15:31.432Z,8.94
2023-04-13T05:20:34.779Z,9.00
2023-04-13T05:25:37.131Z,8.99
2023-04-13T05:30:40.155Z,8.99
2023-04-13T05:35:41.832Z,9.00
2023-04-13T05:40:43.383Z,9.07
2023-04-13T05:45:45.242Z,9.12
2023-04-13T05:50:46.819Z,9.16
2023-04-13T05:55:48.539Z,9.11
2023-04-13T06:00:50.718Z,9.09
2023-04-13T06:05:52.681Z,9.02
2023-04-13T06:10:54.072Z,9.00
2023-04-13T06:15:55.545Z,9.00
2023-04-13T06:20:57.820Z,8.95
2023-04-13T06:25:59.341Z,8.99
2023-04-13T06:31:00.931Z,9.13
2023-04-13T06:36:02.352Z,9.46
2023-04-13T06:41:04.669Z,9.49
2023-04-13T06:46:06.389Z,9.41
2023-04-13T06:51:07.858Z,10.18
2023-04-13T06:56:09.259Z,10.16
2023-04-13T07:01:10.764Z,10.18
2023-04-13T07:06:12.272Z,10.51
2023-04-13T07:11:15.420Z,10.80
2023-04-13T07:16:17.012Z,13.73
2023-04-13T07:21:18.495Z,13.71
2023-04-13T07:26:19.956Z,17.63
2023-04-13T07:31:21.486Z,18.38
2023-04-13T07:36:24.170Z,20.35
2023-04-13T07:41:25.859Z,18.55
2023-04-13T07:46:27.672Z,18.46
2023-04-13T07:51:30.137Z,17.60
2023-04-13T07:56:31.732Z,17.05
2023-04-13T08:01:33.228Z,17.99
2023-04-13T08:06:34.863Z,18.63
2023-04-13T08:11:36.346Z,16.57
2023-04-13T08:16:38.235Z,14.81
2023-04-13T08:21:42.818Z,13.50
2023-04-13T08:26:45.143Z,12.45
2023-04-13T08:31:46.932Z,11.65
2023-04-13T08:36:48.558Z,11.74
2023-04-13T08:41:50.634Z,11.61
2023-04-13T08:46:53.346Z,11.22
2023-04-13T08:51:59.848Z,11.19
2023-04-13T08:57:02.684Z,11.17
2023-04-13T09:02:06.763Z,10.91
2023-04-13T09:07:13.195Z,10.71
2023-04-13T09:12:14.955Z,10.45
2023-04-13T09:17:27.662Z,10.65
2023-04-13T09:22:29.365Z,12.13
2023-04-13T09:27:31.104Z,12.69
2023-04-13T09:32:32.792Z,12.73
2023-04-13T09:37:44.673Z,12.44
2023-04-13T09:43:04.661Z,12.01
2023-04-13T09:48:17.868Z,12.00
2023-04-13T09:53:19.392Z,12.37
2023-04-13T09:58:20.915Z,13.35
2023-04-13T10:03:23.823Z,13.91
2023-04-13T10:08:36.662Z,14.37
2023-04-13T10:14:09.137Z,15.31
2023-04-13T10:19:13.852Z,15.73
