createdAt,value
2018-03-30T00:02:12.117Z,3.97
2018-03-30T00:04:41.868Z,4.05
2018-03-30T00:07:11.351Z,4.18
2018-03-30T00:09:51.144Z,3.60
2018-03-30T00:12:21.492Z,4.22
2018-03-30T00:14:51.337Z,4.28
2018-03-30T00:17:21.727Z,4.18
2018-03-30T00:19:51.477Z,5.35
2018-03-30T00:22:20.945Z,6.90
2018-03-30T00:24:50.728Z,10.02
2018-03-30T00:27:21.232Z,9.10
2018-03-30T00:29:51.023Z,11.02
2018-03-30T00:32:20.774Z,12.98
2018-03-30T00:34:50.346Z,12.15
2018-03-30T00:37:19.872Z,12.23
2018-03-30T00:39:49.635Z,11.68
2018-03-30T00:42:19.591Z,11.60
2018-03-30T00:44:50.544Z,11.07
2018-03-30T00:47:34.486Z,10.63
2018-03-30T00:50:04.396Z,12.02
2018-03-30T00:52:34.175Z,12.88
2018-03-30T00:55:04.096Z,12.68
2018-03-30T00:57:34.028Z,12.65
2018-03-30T01:00:03.796Z,14.35
2018-03-30T01:02:39.623Z,11.70
2018-03-30T01:05:09.856Z,11.70
2018-03-30T01:07:40.306Z,11.80
2018-03-30T01:10:10.220Z,12.70
2018-03-30T01:12:40.059Z,15.13
2018-03-30T01:15:10.022Z,12.43
2018-03-30T01:17:40.505Z,12.95
2018-03-30T01:20:10.005Z,13.07
2018-03-30T01:22:39.851Z,12.52
2018-03-30T01:25:09.315Z,12.50
2018-03-30T01:27:39.594Z,12.77
2018-03-30T01:30:10.226Z,12.23
2018-03-30T01:32:40.708Z,12.57
2018-03-30T01:35:10.049Z,11.88
2018-03-30T01:37:40.416Z,12.20
2018-03-30T01:40:10.171Z,11.32
2018-03-30T01:42:39.918Z,11.77
2018-03-30T01:45:09.658Z,10.80
2018-03-30T01:47:39.212Z,11.27
2018-03-30T01:50:09.493Z,12.68
2018-03-30T01:52:43.665Z,12.20
2018-03-30T01:55:13.162Z,10.77
2018-03-30T01:57:43.510Z,11.85
2018-03-30T02:00:13.135Z,11.50
2018-03-30T02:02:42.972Z,12.63
2018-03-30T02:05:12.277Z,11.95
2018-03-30T02:07:41.468Z,11.23
2018-03-30T02:10:10.948Z,11.05
2018-03-30T02:12:40.144Z,10.90
2018-03-30T02:15:09.922Z,10.73
2018-03-30T02:17:40.150Z,9.60
2018-03-30T02:20:09.517Z,11.07
2018-03-30T02:22:38.940Z,9.00
2018-03-30T02:25:09.104Z,11.12
2018-03-30T02:27:38.207Z,12.07
2018-03-30T02:30:07.925Z,10.55
2018-03-30T02:32:37.772Z,12.20
2018-03-30T02:35:07.966Z,10.73
2018-03-30T02:37:37.289Z,11.35
2018-03-30T02:40:07.583Z,11.90
2018-03-30T02:42:36.820Z,11.80
2018-03-30T02:45:06.397Z,11.95
2018-03-30T02:47:37.271Z,10.98
2018-03-30T02:50:07.529Z,12.25
2018-03-30T02:52:36.664Z,13.00
2018-03-30T02:55:06.266Z,9.93
2018-03-30T02:57:36.534Z,11.02
2018-03-30T03:00:05.896Z,10.30
2018-03-30T03:02:35.474Z,12.02
2018-03-30T03:05:08.560Z,11.25
2018-03-30T03:07:37.787Z,10.45
2018-03-30T03:10:07.229Z,11.32
2018-03-30T03:12:36.384Z,10.98
2018-03-30T03:15:05.772Z,12.57
2018-03-30T03:17:34.951Z,10.13
2018-03-30T03:20:04.143Z,9.80
2018-03-30T03:22:33.495Z,10.40
2018-03-30T03:25:03.385Z,10.85
2018-03-30T03:27:33.071Z,10.38
2018-03-30T03:30:02.303Z,9.98
2018-03-30T03:32:31.556Z,9.73
2018-03-30T03:35:01.071Z,11.57
2018-03-30T03:37:30.368Z,12.68
2018-03-30T03:39:59.715Z,14.18
2018-03-30T03:42:28.992Z,12.05
2018-03-30T03:44:58.138Z,13.13
2018-03-30T03:47:33.800Z,13.25
2018-03-30T03:50:03.764Z,13.73
2018-03-30T03:52:32.751Z,14.57
2018-03-30T03:55:01.819Z,13.05
2018-03-30T03:57:32.120Z,13.60
2018-03-30T04:00:01.528Z,15.93
2018-03-30T04:02:31.006Z,14.07
2018-03-30T04:05:00.972Z,15.60
2018-03-30T04:07:30.283Z,15.48
2018-03-30T04:09:59.319Z,15.02
2018-03-30T04:12:29.316Z,14.57
2018-03-30T04:15:05.963Z,14.90
2018-03-30T04:17:35.087Z,15.52
2018-03-30T04:20:04.363Z,14.98
2018-03-30T04:22:33.473Z,14.50
2018-03-30T04:26:04.959Z,14.90
2018-03-30T04:28:35.092Z,14.40
2018-03-30T04:31:04.195Z,14.68
2018-03-30T04:33:33.217Z,15.38
2018-03-30T04:36:02.566Z,14.90
2018-03-30T04:38:32.767Z,15.40
2018-03-30T04:41:02.245Z,15.10
2018-03-30T04:43:31.541Z,12.45
2018-03-30T04:46:00.791Z,13.10
2018-03-30T04:48:30.816Z,14.15
2018-03-30T04:51:00.161Z,14.38
2018-03-30T04:53:29.344Z,14.23
2018-03-30T04:55:58.781Z,14.45
2018-03-30T04:58:28.145Z,15.05
2018-03-30T05:00:57.242Z,13.48
2018-03-30T05:03:27.430Z,14.75
2018-03-30T05:05:56.526Z,15.02
2018-03-30T05:08:26.165Z,16.75
2018-03-30T05:10:55.797Z,15.95
2018-03-30T05:13:25.096Z,16.95
2018-03-30T05:15:54.146Z,20.52
2018-03-30T05:18:24.060Z,29.95
2018-03-30T05:20:53.780Z,22.42
2018-03-30T05:23:23.302Z,18.70
2018-03-30T05:25:53.374Z,16.80
2018-03-30T05:28:25.151Z,16.05
2018-03-30T05:30:54.225Z,16.17
2018-03-30T05:33:24.209Z,19.58
2018-03-30T05:35:53.581Z,19.50
2018-03-30T05:38:23.067Z,18.20
2018-03-30T05:40:52.578Z,18.40
2018-03-30T05:43:21.817Z,17.52
2018-03-30T05:45:51.299Z,17.20
2018-03-30T05:48:20.675Z,16.37
2018-03-30T05:50:50.108Z,15.48
2018-03-30T05:53:23.358Z,17.12
2018-03-30T05:55:53.497Z,17.12
2018-03-30T05:58:22.895Z,17.12
2018-03-30T06:00:52.993Z,16.90
2018-03-30T06:03:23.281Z,17.02
2018-03-30T06:05:52.803Z,15.75
2018-03-30T06:08:22.166Z,15.52
2018-03-30T06:10:51.752Z,14.68
2018-03-30T06:13:21.310Z,15.35
2018-03-30T06:15:51.010Z,15.63
2018-03-30T06:18:20.415Z,16.27
2018-03-30T06:20:50.080Z,16.60
2018-03-30T06:23:20.335Z,18.17
2018-03-30T06:25:49.927Z,17.35
2018-03-30T06:28:19.887Z,16.52
2018-03-30T06:30:49.388Z,17.83
2018-03-30T06:33:18.952Z,15.85
2018-03-30T06:35:48.629Z,15.90
2018-03-30T06:38:19.092Z,13.95
2018-03-30T06:40:48.861Z,16.10
2018-03-30T06:43:19.235Z,15.45
2018-03-30T06:45:48.947Z,14.63
2018-03-30T06:48:18.756Z,14.38
2018-03-30T06:50:48.186Z,14.55
2018-03-30T06:53:18.024Z,13.40
2018-03-30T06:55:48.347Z,14.68
2018-03-30T06:58:18.723Z,15.18
2018-03-30T07:00:48.538Z,16.92
2018-03-30T07:03:19.107Z,17.30
2018-03-30T07:05:49.507Z,14.85
2018-03-30T07:08:18.980Z,13.82
2018-03-30T07:10:49.362Z,14.48
2018-03-30T07:13:19.894Z,13.77
2018-03-30T07:15:50.612Z,13.45
2018-03-30T07:18:24.292Z,13.68
2018-03-30T07:20:54.035Z,12.18
2018-03-30T07:23:23.740Z,12.73
2018-03-30T07:25:54.274Z,11.52
2018-03-30T07:28:24.600Z,12.60
2018-03-30T07:30:54.185Z,13.10
2018-03-30T07:33:23.723Z,11.65
2018-03-30T07:35:54.698Z,10.48
2018-03-30T07:38:24.440Z,11.02
2018-03-30T07:40:55.781Z,12.93
2018-03-30T07:43:25.543Z,12.27
2018-03-30T07:45:55.045Z,11.35
2018-03-30T07:48:25.380Z,12.82
2018-03-30T07:50:54.940Z,12.50
2018-03-30T07:53:24.567Z,12.93
2018-03-30T07:55:55.164Z,13.62
2018-03-30T07:58:24.635Z,15.38
2018-03-30T08:00:54.493Z,15.18
2018-03-30T08:03:24.256Z,15.35
2018-03-30T08:05:53.700Z,16.23
2018-03-30T08:08:23.207Z,14.25
2018-03-30T08:10:53.036Z,13.85
2018-03-30T08:13:23.005Z,14.20
2018-03-30T08:15:53.409Z,14.07
2018-03-30T08:18:24.104Z,13.93
2018-03-30T08:20:53.735Z,13.48
2018-03-30T08:23:24.175Z,12.90
2018-03-30T08:25:53.967Z,11.73
2018-03-30T08:28:24.591Z,12.23
2018-03-30T08:31:09.099Z,11.50
2018-03-30T08:33:38.826Z,14.38
2018-03-30T08:36:09.165Z,12.52
2018-03-30T08:38:38.827Z,12.95
2018-03-30T08:41:08.935Z,12.48
2018-03-30T08:43:39.632Z,13.98
2018-03-30T08:46:09.971Z,12.80
2018-03-30T08:48:40.369Z,13.32
2018-03-30T08:51:10.104Z,12.90
2018-03-30T08:53:39.553Z,13.32
2018-03-30T08:56:09.330Z,12.82
2018-03-30T08:58:39.648Z,13.55
2018-03-30T09:01:09.816Z,12.73
2018-03-30T09:03:39.772Z,10.57
2018-03-30T09:06:09.592Z,12.77
2018-03-30T09:08:39.008Z,11.43
2018-03-30T09:11:09.319Z,10.55
2018-03-30T09:13:39.598Z,11.50
2018-03-30T09:16:09.263Z,11.40
2018-03-30T09:18:39.619Z,11.10
2018-03-30T09:21:09.116Z,11.65
2018-03-30T09:23:38.508Z,10.60
2018-03-30T09:26:08.050Z,11.90
2018-03-30T09:28:38.399Z,11.23
2018-03-30T09:31:08.063Z,10.85
2018-03-30T09:33:37.668Z,11.00
2018-03-30T09:36:07.175Z,10.63
2018-03-30T09:39:39.104Z,10.50
2018-03-30T09:42:09.301Z,11.73
2018-03-30T09:44:38.963Z,11.20
2018-03-30T09:47:08.480Z,9.93
2018-03-30T09:49:38.781Z,10.32
2018-03-30T09:52:08.233Z,10.93
2018-03-30T09:54:37.823Z,11.02
2018-03-30T09:57:07.627Z,10.25
2018-03-30T09:59:37.006Z,9.73
2018-03-30T10:02:06.633Z,9.82
2018-03-30T10:04:36.451Z,11.65
2018-03-30T10:07:05.835Z,11.57
2018-03-30T10:09:36.288Z,9.60
2018-03-30T10:12:05.759Z,9.20
2018-03-30T10:14:35.402Z,11.27
2018-03-30T10:17:04.960Z,8.98
2018-03-30T10:19:35.229Z,10.55
2018-03-30T10:22:05.428Z,10.05
2018-03-30T10:24:34.916Z,10.10
2018-03-30T10:27:05.297Z,8.55
2018-03-30T10:29:35.325Z,7.82
2018-03-30T10:32:05.943Z,8.15
2018-03-30T10:34:36.228Z,7.12
2018-03-30T10:37:05.757Z,7.50
2018-03-30T10:39:35.345Z,7.72
2018-03-30T10:42:05.009Z,6.20
2018-03-30T10:44:34.872Z,6.68
2018-03-30T10:47:04.558Z,6.47
2018-03-30T10:49:34.901Z,6.00
2018-03-30T10:52:05.319Z,7.15
2018-03-30T10:54:34.803Z,6.57
2018-03-30T10:57:05.046Z,9.20
2018-03-30T10:59:34.424Z,6.75
2018-03-30T11:02:03.931Z,7.20
2018-03-30T11:04:34.258Z,7.87
2018-03-30T11:07:04.608Z,6.95
2018-03-30T11:09:34.091Z,8.52
2018-03-30T11:12:04.441Z,8.23
2018-03-30T11:14:33.795Z,8.38
2018-03-30T11:17:03.215Z,8.48
2018-03-30T11:19:33.499Z,7.75
2018-03-30T11:22:03.053Z,8.02
2018-03-30T11:24:36.282Z,8.25
2018-03-30T11:27:05.856Z,8.35
2018-03-30T11:29:35.404Z,8.57
2018-03-30T11:32:04.946Z,7.62
2018-03-30T11:34:35.270Z,8.85
2018-03-30T11:37:05.558Z,7.68
2018-03-30T11:39:35.492Z,7.55
2018-03-30T11:42:04.939Z,7.57
2018-03-30T11:44:34.323Z,6.15
2018-03-30T11:47:03.937Z,7.32
2018-03-30T11:49:34.368Z,6.70
2018-03-30T11:52:04.748Z,6.85
2018-03-30T11:54:34.471Z,6.20
2018-03-30T11:57:04.907Z,6.00
2018-03-30T11:59:35.205Z,6.15
2018-03-30T12:02:05.017Z,6.60
2018-03-30T12:04:36.652Z,6.90
2018-03-30T12:07:06.568Z,6.10
2018-03-30T12:09:36.145Z,6.32
2018-03-30T12:12:05.648Z,6.97
2018-03-30T12:14:35.543Z,7.70
2018-03-30T12:17:05.966Z,8.10
2018-03-30T12:19:36.243Z,7.53
2018-03-30T12:22:05.703Z,8.70
2018-03-30T12:24:35.909Z,8.15
2018-03-30T12:27:05.660Z,7.95
2018-03-30T12:29:35.189Z,9.50
2018-03-30T12:32:09.111Z,9.10
2018-03-30T12:34:38.631Z,9.20
2018-03-30T12:37:08.873Z,8.38
2018-03-30T12:39:38.434Z,9.27
2018-03-30T12:42:08.812Z,9.75
2018-03-30T12:44:39.336Z,9.20
2018-03-30T12:47:08.938Z,9.90
2018-03-30T12:49:39.580Z,10.40
2018-03-30T12:52:09.127Z,11.25
2018-03-30T12:54:38.729Z,11.52
2018-03-30T12:57:08.289Z,12.07
2018-03-30T12:59:38.954Z,10.85
2018-03-30T13:02:09.262Z,11.45
2018-03-30T13:04:38.683Z,11.15
2018-03-30T13:07:13.843Z,11.77
2018-03-30T13:09:43.276Z,12.32
2018-03-30T13:12:12.869Z,13.18
2018-03-30T13:14:43.244Z,11.73
2018-03-30T13:17:12.590Z,13.43
2018-03-30T13:19:42.056Z,11.93
2018-03-30T13:22:11.395Z,12.65
2018-03-30T13:24:40.796Z,12.60
2018-03-30T13:27:10.253Z,12.93
2018-03-30T13:29:40.432Z,12.25
2018-03-30T13:32:09.878Z,13.43
2018-03-30T13:34:39.548Z,12.35
2018-03-30T13:37:09.217Z,12.02
2018-03-30T13:39:38.739Z,11.00
2018-03-30T13:42:08.188Z,11.05
2018-03-30T13:44:38.326Z,10.93
2018-03-30T13:47:07.817Z,12.95
2018-03-30T13:49:37.453Z,11.35
2018-03-30T13:52:07.140Z,11.27
2018-03-30T13:54:37.040Z,11.15
2018-03-30T13:57:07.490Z,11.85
2018-03-30T13:59:37.233Z,10.18
2018-03-30T14:02:06.921Z,11.80
2018-03-30T14:04:36.519Z,11.50
2018-03-30T14:07:06.219Z,11.60
2018-03-30T14:09:36.180Z,11.57
2018-03-30T14:12:06.706Z,11.40
2018-03-30T14:14:36.635Z,11.85
2018-03-30T14:18:25.450Z,11.40
2018-03-30T14:20:55.245Z,11.82
2018-03-30T14:23:25.606Z,11.82
2018-03-30T14:25:55.358Z,11.25
2018-03-30T14:28:25.781Z,10.95
2018-03-30T14:30:55.839Z,11.05
2018-03-30T14:33:25.613Z,9.75
2018-03-30T14:35:55.176Z,9.65
2018-03-30T14:38:24.707Z,11.12
2018-03-30T14:40:55.142Z,11.10
2018-03-30T14:43:25.894Z,10.40
2018-03-30T14:45:56.365Z,10.18
2018-03-30T14:48:25.916Z,10.45
2018-03-30T14:50:55.513Z,11.88
2018-03-30T14:53:25.309Z,11.30
2018-03-30T14:55:55.996Z,12.10
2018-03-30T14:58:25.728Z,11.85
2018-03-30T15:00:55.380Z,11.18
2018-03-30T15:03:25.046Z,12.15
2018-03-30T15:05:55.826Z,12.13
2018-03-30T15:08:25.545Z,10.50
2018-03-30T15:10:56.618Z,10.30
2018-03-30T15:13:33.734Z,10.65
2018-03-30T15:16:03.789Z,10.27
2018-03-30T15:18:34.296Z,10.50
2018-03-30T15:21:03.987Z,10.05
2018-03-30T15:23:33.645Z,9.23
2018-03-30T15:26:04.260Z,10.32
2018-03-30T15:28:33.976Z,10.70
2018-03-30T15:31:03.668Z,10.98
2018-03-30T15:33:33.327Z,11.27
2018-03-30T15:36:03.818Z,11.43
2018-03-30T15:38:33.401Z,11.90
2018-03-30T15:41:03.011Z,12.95
2018-03-30T15:43:32.806Z,11.40
2018-03-30T15:46:02.694Z,11.23
2018-03-30T15:48:32.395Z,11.20
2018-03-30T15:51:02.879Z,11.18
2018-03-30T15:53:30.686Z,10.73
2018-03-30T15:56:00.372Z,10.85
2018-03-30T15:58:29.874Z,10.15
2018-03-30T16:00:59.577Z,9.73
2018-03-30T16:03:30.038Z,8.20
2018-03-30T16:06:03.916Z,9.13
2018-03-30T16:08:33.700Z,8.20
2018-03-30T16:11:03.287Z,8.95
2018-03-30T16:13:34.161Z,8.43
2018-03-30T16:16:03.879Z,8.65
2018-03-30T16:18:42.260Z,8.00
2018-03-30T16:21:10.796Z,8.00
2018-03-30T16:23:39.304Z,7.65
2018-03-30T16:26:07.811Z,8.05
2018-03-30T16:28:35.565Z,8.05
2018-03-30T16:31:03.263Z,8.20
2018-03-30T16:33:31.739Z,9.40
2018-03-30T16:35:59.409Z,12.77
2018-03-30T16:38:27.271Z,13.52
2018-03-30T16:40:55.182Z,13.50
2018-03-30T16:43:22.957Z,13.65
2018-03-30T16:45:50.658Z,17.12
2018-03-30T16:48:18.461Z,15.25
2018-03-30T16:50:46.307Z,15.60
2018-03-30T16:53:16.591Z,15.63
2018-03-30T16:55:45.051Z,16.00
2018-03-30T16:58:12.707Z,15.43
2018-03-30T17:00:40.444Z,14.93
2018-03-30T17:03:08.972Z,14.20
2018-03-30T17:05:36.712Z,16.23
2018-03-30T17:08:04.409Z,15.13
2018-03-30T17:10:32.292Z,14.52
2018-03-30T17:13:00.119Z,14.43
2018-03-30T17:15:27.898Z,15.70
2018-03-30T17:17:55.591Z,16.02
2018-03-30T17:20:23.363Z,14.60
2018-03-30T17:22:51.836Z,15.63
2018-03-30T17:25:19.617Z,15.57
2018-03-30T17:27:52.025Z,15.70
2018-03-30T17:30:20.004Z,13.73
2018-03-30T17:32:47.982Z,14.82
2018-03-30T17:35:15.650Z,15.27
2018-03-30T17:37:43.391Z,15.05
2018-03-30T17:40:11.158Z,15.93
2018-03-30T17:42:38.942Z,16.42
2018-03-30T17:45:06.656Z,16.40
2018-03-30T17:47:35.298Z,16.77
2018-03-30T17:50:03.292Z,17.12
2018-03-30T17:52:33.795Z,17.20
2018-03-30T17:55:01.636Z,16.15
2018-03-30T17:57:29.394Z,17.90
2018-03-30T17:59:57.095Z,16.62
2018-03-30T18:02:24.906Z,17.62
2018-03-30T18:04:53.360Z,15.52
2018-03-30T18:07:21.213Z,17.98
2018-03-30T18:09:49.140Z,17.55
2018-03-30T18:12:17.256Z,16.37
2018-03-30T18:14:45.891Z,17.40
2018-03-30T18:17:13.640Z,16.80
2018-03-30T18:19:41.412Z,17.83
2018-03-30T18:22:09.964Z,18.15
2018-03-30T18:24:38.645Z,18.33
2018-03-30T18:27:06.475Z,17.30
2018-03-30T18:29:34.232Z,18.40
2018-03-30T18:32:02.088Z,18.25
2018-03-30T18:34:29.755Z,17.75
2018-03-30T18:36:57.614Z,18.75
2018-03-30T18:39:25.354Z,18.87
2018-03-30T18:41:54.922Z,18.55
2018-03-30T18:44:22.596Z,19.20
2018-03-30T18:46:50.415Z,17.45
2018-03-30T18:49:18.203Z,18.42
2018-03-30T18:51:46.064Z,20.02
2018-03-30T18:54:13.960Z,18.23
2018-03-30T18:56:41.733Z,19.02
2018-03-30T18:59:09.654Z,18.00
2018-03-30T19:01:37.732Z,19.55
2018-03-30T19:04:05.590Z,20.23
2018-03-30T19:06:33.382Z,19.92
2018-03-30T19:09:01.157Z,20.05
2018-03-30T19:11:30.534Z,19.95
2018-03-30T19:13:58.365Z,19.48
2018-03-30T19:16:26.274Z,19.17
2018-03-30T19:18:54.013Z,19.83
2018-03-30T19:21:21.698Z,19.48
2018-03-30T19:23:49.592Z,20.83
2018-03-30T19:26:17.464Z,19.83
2018-03-30T19:28:45.988Z,19.83
2018-03-30T19:31:14.467Z,19.75
2018-03-30T19:33:42.290Z,19.45
2018-03-30T19:36:10.871Z,19.15
2018-03-30T19:38:38.725Z,19.80
2018-03-30T19:41:06.538Z,18.00
2018-03-30T19:43:34.301Z,19.33
2018-03-30T19:46:02.038Z,18.67
2018-03-30T19:48:30.623Z,18.85
2018-03-30T19:50:59.133Z,19.02
2018-03-30T19:53:26.892Z,18.40
2018-03-30T19:55:55.433Z,18.60
2018-03-30T19:58:23.080Z,18.80
2018-03-30T20:00:50.792Z,17.62
2018-03-30T20:03:18.657Z,19.15
2018-03-30T20:05:46.582Z,18.15
2018-03-30T20:08:14.357Z,19.37
2018-03-30T20:10:42.034Z,18.48
2018-03-30T20:13:10.655Z,18.50
2018-03-30T20:15:38.360Z,18.83
2018-03-30T20:18:06.354Z,19.35
2018-03-30T20:24:04.786Z,19.62
2018-03-30T20:26:32.452Z,18.37
2018-03-30T20:29:00.286Z,18.77
2018-03-30T20:31:28.847Z,19.50
2018-03-30T20:33:57.451Z,20.33
2018-03-30T20:36:25.914Z,21.12
2018-03-30T20:38:53.592Z,19.25
2018-03-30T20:41:22.257Z,19.75
2018-03-30T20:43:50.029Z,19.92
2018-03-30T20:46:17.772Z,19.25
2018-03-30T20:48:45.526Z,18.85
2018-03-30T20:51:13.217Z,18.75
2018-03-30T20:53:40.984Z,19.35
2018-03-30T20:56:08.843Z,18.83
2018-03-30T20:58:36.909Z,19.25
2018-03-30T21:01:04.736Z,18.05
2018-03-30T21:03:32.532Z,18.50
2018-03-30T21:06:00.340Z,18.50
2018-03-30T21:08:28.071Z,18.80
2018-03-30T21:10:55.727Z,18.70
2018-03-30T21:13:23.472Z,19.20
2018-03-30T21:15:51.283Z,19.25
2018-03-30T21:18:20.252Z,18.90
2018-03-30T21:20:48.056Z,18.92
2018-03-30T21:23:16.518Z,20.33
2018-03-30T21:25:44.277Z,20.23
2018-03-30T21:28:12.973Z,18.83
2018-03-30T21:30:41.477Z,18.25
2018-03-30T21:33:09.981Z,20.48
2018-03-30T21:35:37.686Z,20.15
2018-03-30T21:38:05.349Z,20.20
2018-03-30T21:40:33.204Z,19.62
2018-03-30T21:43:00.925Z,18.48
2018-03-30T21:45:28.776Z,19.90
2018-03-30T21:47:56.544Z,19.45
2018-03-30T21:50:24.307Z,20.40
2018-03-30T21:52:52.751Z,19.48
2018-03-30T21:55:20.632Z,19.87
2018-03-30T21:57:48.519Z,20.17
2018-03-30T22:00:16.340Z,21.08
2018-03-30T22:02:44.272Z,21.77
2018-03-30T22:05:12.761Z,20.40
2018-03-30T22:07:40.511Z,21.15
2018-03-30T22:10:08.316Z,21.23
2018-03-30T22:12:36.021Z,21.37
2018-03-30T22:15:03.803Z,19.95
2018-03-30T22:17:38.728Z,20.20
2018-03-30T22:20:06.823Z,21.60
2018-03-30T22:22:34.572Z,20.45
2018-03-30T22:25:02.495Z,19.65
2018-03-30T22:27:30.580Z,20.80
2018-03-30T22:29:59.088Z,21.37
2018-03-30T22:32:26.915Z,20.75
2018-03-30T22:34:54.714Z,19.90
2018-03-30T22:37:22.539Z,19.58
2018-03-30T22:39:50.372Z,20.80
2018-03-30T22:42:18.232Z,20.42
2018-03-30T22:44:45.919Z,20.62
2018-03-30T22:47:13.814Z,20.00
2018-03-30T22:49:42.441Z,20.10
2018-03-30T22:52:10.194Z,18.87
2018-03-30T22:54:38.040Z,20.20
2018-03-30T22:57:06.709Z,19.85
2018-03-30T22:59:34.510Z,21.17
2018-03-30T23:02:02.291Z,20.10
2018-03-30T23:04:30.139Z,20.20
2018-03-30T23:06:57.987Z,17.77
2018-03-30T23:09:26.489Z,21.15
2018-03-30T23:11:55.301Z,19.37
2018-03-30T23:14:23.039Z,19.50
2018-03-30T23:16:52.787Z,20.60
2018-03-30T23:19:20.594Z,20.15
2018-03-30T23:21:48.698Z,20.27
2018-03-30T23:24:16.893Z,19.62
2018-03-30T23:26:44.783Z,20.30
2018-03-30T23:29:13.340Z,20.65
2018-03-30T23:31:41.251Z,20.17
2018-03-30T23:34:10.008Z,20.48
2018-03-30T23:36:37.819Z,19.35
2018-03-30T23:39:05.797Z,21.52
2018-03-30T23:42:35.852Z,21.45
2018-03-30T23:45:03.576Z,20.83
2018-03-30T23:47:31.404Z,20.05
2018-03-30T23:49:59.316Z,21.35
2018-03-30T23:52:27.148Z,20.80
2018-03-30T23:54:55.098Z,20.20
2018-03-30T23:57:23.639Z,20.52
2018-03-30T23:59:51.635Z,18.90
