createdAt,value
2023-03-07T00:00:12.499Z,92963.38
2023-03-07T00:01:09.056Z,92955.41
2023-03-07T00:02:05.732Z,92945.44
2023-03-07T00:03:02.335Z,92957.22
2023-03-07T00:03:59.767Z,92955.34
2023-03-07T00:04:56.361Z,92956.69
2023-03-07T00:06:07.850Z,92961.59
2023-03-07T00:07:04.438Z,92964.34
2023-03-07T00:08:01.129Z,92940.31
2023-03-07T00:09:00.350Z,92957.50
2023-03-07T00:09:57.034Z,92951.34
2023-03-07T00:10:53.678Z,92952.88
2023-03-07T00:11:50.789Z,92954.84
2023-03-07T00:12:47.437Z,92949.81
2023-03-07T00:13:44.414Z,92950.84
2023-03-07T00:14:41.012Z,92949.78
2023-03-07T00:15:39.029Z,92951.06
2023-03-07T00:16:35.572Z,92955.19
2023-03-07T00:17:32.138Z,92944.69
2023-03-07T00:18:28.995Z,92955.13
2023-03-07T00:19:25.601Z,92929.28
2023-03-07T00:20:22.598Z,92939.19
2023-03-07T00:21:22.114Z,92946.44
2023-03-07T00:22:18.676Z,92939.88
2023-03-07T00:23:15.326Z,92945.25
2023-03-07T00:24:11.961Z,92944.00
2023-03-07T00:25:09.426Z,92944.00
2023-03-07T00:26:14.453Z,92911.47
2023-03-07T00:27:11.050Z,92936.34
2023-03-07T00:28:07.638Z,92940.19
2023-03-07T00:29:05.211Z,92916.13
2023-03-07T00:30:03.089Z,92941.03
2023-03-07T00:31:04.688Z,92939.22
2023-03-07T00:32:01.423Z,92935.53
2023-03-07T00:32:58.011Z,92931.00
2023-03-07T00:33:54.654Z,92938.38
2023-03-07T00:34:51.255Z,92921.88
2023-03-07T00:36:18.415Z,92925.75
2023-03-07T00:37:15.409Z,92898.69
2023-03-07T00:38:12.009Z,92925.75
2023-03-07T00:39:08.720Z,92926.94
2023-03-07T00:40:07.488Z,92920.25
2023-03-07T00:41:07.263Z,92924.88
2023-03-07T00:42:03.915Z,92918.53
2023-03-07T00:43:00.558Z,92929.06
2023-03-07T00:43:57.196Z,92927.78
2023-03-07T00:44:53.760Z,92927.59
2023-03-07T00:45:50.366Z,92922.13
2023-03-07T00:46:46.986Z,92930.59
2023-03-07T00:47:43.618Z,92924.72
2023-03-07T00:48:40.821Z,92899.56
2023-03-07T00:49:37.466Z,92924.63
2023-03-07T00:50:34.256Z,92892.97
2023-03-07T00:51:30.912Z,92925.97
2023-03-07T00:52:27.459Z,92926.59
2023-03-07T00:53:24.924Z,92924.72
2023-03-07T00:54:21.493Z,92924.88
2023-03-07T00:55:18.136Z,92922.06
2023-03-07T00:56:18.045Z,92919.31
2023-03-07T00:57:14.681Z,92916.91
2023-03-07T00:58:11.302Z,92916.75
2023-03-07T00:59:08.686Z,92916.06
2023-03-07T01:00:06.048Z,92920.59
2023-03-07T01:01:05.252Z,92917.19
2023-03-07T01:02:01.829Z,92908.72
2023-03-07T01:02:59.055Z,92917.34
2023-03-07T01:03:56.335Z,92915.91
2023-03-07T01:04:52.987Z,92911.22
2023-03-07T01:05:50.280Z,92904.09
2023-03-07T01:06:46.858Z,92918.03
2023-03-07T01:07:43.466Z,92918.31
2023-03-07T01:08:40.409Z,92908.44
2023-03-07T01:09:37.046Z,92917.34
2023-03-07T01:10:34.045Z,92916.31
2023-03-07T01:11:31.655Z,92907.69
2023-03-07T01:12:28.207Z,92918.91
2023-03-07T01:13:24.834Z,92911.34
2023-03-07T01:14:21.650Z,92913.69
2023-03-07T01:15:18.488Z,92912.50
2023-03-07T01:16:15.096Z,92911.09
2023-03-07T01:17:11.661Z,92905.31
2023-03-07T01:18:09.541Z,92904.69
2023-03-07T01:19:09.767Z,92903.91
2023-03-07T01:20:07.178Z,92894.78
2023-03-07T01:21:24.257Z,92829.28
2023-03-07T01:22:20.803Z,92899.22
2023-03-07T01:23:17.420Z,92873.66
2023-03-07T01:24:15.156Z,92893.56
2023-03-07T01:25:14.496Z,92891.94
2023-03-07T01:26:25.772Z,92891.44
2023-03-07T01:27:22.350Z,92883.03
2023-03-07T01:28:19.013Z,92885.34
2023-03-07T01:29:15.598Z,92883.34
2023-03-07T01:30:12.442Z,92884.50
2023-03-07T01:31:09.280Z,92890.44
2023-03-07T01:32:06.038Z,92890.31
2023-03-07T01:33:03.070Z,92848.06
2023-03-07T01:34:02.229Z,92885.34
2023-03-07T01:34:58.892Z,92887.34
2023-03-07T01:35:55.583Z,92887.06
2023-03-07T01:36:52.347Z,92892.53
2023-03-07T01:37:53.793Z,92885.88
2023-03-07T01:38:50.408Z,92889.03
2023-03-07T01:39:46.978Z,92878.38
2023-03-07T01:40:43.535Z,92884.19
2023-03-07T01:41:40.953Z,92876.63
2023-03-07T01:42:37.533Z,92881.41
2023-03-07T01:43:34.707Z,92876.88
2023-03-07T01:44:31.698Z,92877.59
2023-03-07T01:45:34.157Z,92876.47
2023-03-07T01:46:36.795Z,92882.44
2023-03-07T01:47:33.400Z,92871.19
2023-03-07T01:48:29.973Z,92862.78
2023-03-07T01:49:53.142Z,92871.84
2023-03-07T01:50:49.928Z,92857.50
2023-03-07T01:51:56.073Z,92877.84
2023-03-07T01:52:57.041Z,92873.91
2023-03-07T01:53:53.937Z,92877.16
2023-03-07T01:54:54.626Z,92883.56
2023-03-07T01:55:51.295Z,92874.25
2023-03-07T01:56:48.279Z,92868.94
2023-03-07T01:57:47.228Z,92873.31
2023-03-07T01:58:45.484Z,92878.19
2023-03-07T01:59:49.320Z,92868.28
2023-03-07T02:00:46.001Z,92814.63
2023-03-07T02:01:42.796Z,92836.03
2023-03-07T02:02:43.876Z,92872.88
2023-03-07T02:03:50.255Z,92868.34
2023-03-07T02:04:55.056Z,92871.19
2023-03-07T02:05:55.519Z,92866.88
2023-03-07T02:06:52.180Z,92863.63
2023-03-07T02:07:50.920Z,92861.19
2023-03-07T02:08:49.972Z,92861.09
2023-03-07T02:09:49.822Z,92822.34
2023-03-07T02:10:47.024Z,92854.59
2023-03-07T02:11:45.061Z,92858.09
2023-03-07T02:12:42.263Z,92856.22
2023-03-07T02:13:39.202Z,92811.22
2023-03-07T02:14:35.913Z,92863.97
2023-03-07T02:15:34.348Z,92803.06
2023-03-07T02:16:31.469Z,92858.28
2023-03-07T02:17:28.152Z,92809.91
2023-03-07T02:18:30.180Z,92867.91
2023-03-07T02:19:54.888Z,92855.25
2023-03-07T02:20:59.375Z,92857.41
2023-03-07T02:22:17.709Z,92857.81
2023-03-07T02:23:41.743Z,92824.59
2023-03-07T02:25:06.125Z,92857.94
2023-03-07T02:26:16.782Z,92863.63
2023-03-07T02:27:14.138Z,92798.28
2023-03-07T02:28:13.684Z,92856.97
2023-03-07T02:29:12.037Z,92855.94
2023-03-07T02:30:09.449Z,92856.13
2023-03-07T02:31:07.477Z,92862.28
2023-03-07T02:32:04.331Z,92852.97
2023-03-07T02:33:01.009Z,92857.56
2023-03-07T02:33:57.626Z,92852.19
2023-03-07T02:34:54.225Z,92852.28
2023-03-07T02:35:58.240Z,92861.00
2023-03-07T02:36:58.934Z,92854.91
2023-03-07T02:37:59.799Z,92844.91
2023-03-07T02:38:57.872Z,92858.34
2023-03-07T02:39:56.524Z,92815.47
2023-03-07T02:40:55.248Z,92838.03
2023-03-07T02:41:55.229Z,92856.53
2023-03-07T02:42:55.326Z,92853.72
2023-03-07T02:43:51.986Z,92849.19
2023-03-07T02:44:57.113Z,92831.63
2023-03-07T02:45:53.759Z,92847.53
2023-03-07T02:46:50.402Z,92845.66
2023-03-07T02:47:47.407Z,92848.25
2023-03-07T02:48:43.969Z,92852.69
2023-03-07T02:49:40.539Z,92856.63
2023-03-07T02:50:37.168Z,92855.31
2023-03-07T02:51:33.791Z,92857.56
2023-03-07T02:52:30.686Z,92853.38
2023-03-07T02:53:27.284Z,92853.81
2023-03-07T02:54:25.250Z,92847.59
2023-03-07T02:55:21.870Z,92852.00
2023-03-07T02:56:18.503Z,92841.41
2023-03-07T02:57:15.681Z,92819.03
2023-03-07T02:58:12.274Z,92802.28
2023-03-07T02:59:09.024Z,92853.63
2023-03-07T03:00:10.295Z,92829.97
2023-03-07T03:01:07.192Z,92810.09
2023-03-07T03:02:04.091Z,92852.78
2023-03-07T03:03:00.764Z,92852.00
2023-03-07T03:03:57.452Z,92855.31
2023-03-07T03:04:54.065Z,92851.16
2023-03-07T03:05:50.737Z,92848.34
2023-03-07T03:06:47.360Z,92853.97
2023-03-07T03:07:43.992Z,92784.25
2023-03-07T03:08:40.579Z,92804.88
2023-03-07T03:09:37.338Z,92851.94
2023-03-07T03:10:33.943Z,92841.13
2023-03-07T03:11:30.661Z,92847.22
2023-03-07T03:12:27.278Z,92807.19
2023-03-07T03:13:23.966Z,92846.53
2023-03-07T03:14:20.633Z,92846.81
2023-03-07T03:15:17.263Z,92847.56
2023-03-07T03:16:13.965Z,92849.88
2023-03-07T03:17:10.593Z,92844.06
2023-03-07T03:18:07.159Z,92841.59
2023-03-07T03:19:03.878Z,92857.25
2023-03-07T03:20:00.520Z,92840.72
2023-03-07T03:20:57.395Z,92850.47
2023-03-07T03:21:53.976Z,92842.78
2023-03-07T03:22:52.301Z,92839.28
2023-03-07T03:23:48.899Z,92838.06
2023-03-07T03:24:45.465Z,92842.00
2023-03-07T03:25:42.064Z,92825.22
2023-03-07T03:26:38.809Z,92836.03
2023-03-07T03:27:36.602Z,92842.06
2023-03-07T03:28:35.209Z,92851.84
2023-03-07T03:29:31.831Z,92843.03
2023-03-07T03:30:32.378Z,92846.44
2023-03-07T03:31:30.429Z,92839.91
2023-03-07T03:32:27.063Z,92850.16
2023-03-07T03:33:23.653Z,92850.50
2023-03-07T03:34:20.388Z,92846.19
2023-03-07T03:35:17.141Z,92850.63
2023-03-07T03:36:16.827Z,92859.66
2023-03-07T03:37:13.469Z,92850.88
2023-03-07T03:38:10.083Z,92840.34
2023-03-07T03:39:11.022Z,92860.03
2023-03-07T03:40:14.443Z,92850.91
2023-03-07T03:41:13.776Z,92857.63
2023-03-07T03:42:10.338Z,92848.41
2023-03-07T03:43:06.866Z,92844.19
2023-03-07T03:44:04.149Z,92839.78
2023-03-07T03:45:00.784Z,92855.69
2023-03-07T03:45:58.042Z,92861.66
2023-03-07T03:46:55.822Z,92850.03
2023-03-07T03:47:52.504Z,92853.84
2023-03-07T03:48:55.736Z,92856.50
2023-03-07T03:49:52.290Z,92837.09
2023-03-07T03:50:48.907Z,92865.06
2023-03-07T03:51:45.569Z,92861.31
2023-03-07T03:52:45.149Z,92855.28
2023-03-07T03:53:41.875Z,92873.13
2023-03-07T03:54:38.622Z,92857.38
2023-03-07T03:55:35.268Z,92846.44
2023-03-07T03:56:31.927Z,92868.59
2023-03-07T03:57:28.517Z,92861.25
2023-03-07T03:58:25.055Z,92863.50
2023-03-07T03:59:22.386Z,92866.28
2023-03-07T04:00:21.095Z,92865.38
2023-03-07T04:01:18.810Z,92870.03
2023-03-07T04:02:15.562Z,92863.09
2023-03-07T04:03:12.175Z,92868.44
2023-03-07T04:04:08.795Z,92866.34
2023-03-07T04:05:05.724Z,92851.84
2023-03-07T04:06:07.415Z,92837.19
2023-03-07T04:07:04.818Z,92866.34
2023-03-07T04:08:01.496Z,92839.56
2023-03-07T04:08:58.467Z,92864.03
2023-03-07T04:09:55.045Z,92869.00
2023-03-07T04:10:51.671Z,92869.41
2023-03-07T04:11:48.342Z,92861.66
2023-03-07T04:12:46.164Z,92871.44
2023-03-07T04:13:43.015Z,92876.03
2023-03-07T04:14:39.603Z,92874.06
2023-03-07T04:15:36.432Z,92863.78
2023-03-07T04:16:33.037Z,92873.53
2023-03-07T04:17:29.699Z,92875.28
2023-03-07T04:18:26.438Z,92876.63
2023-03-07T04:19:23.125Z,92876.38
2023-03-07T04:20:19.909Z,92873.66
2023-03-07T04:21:17.843Z,92848.97
2023-03-07T04:22:14.436Z,92865.28
2023-03-07T04:23:11.509Z,92870.13
2023-03-07T04:24:08.771Z,92723.19
2023-03-07T04:25:05.681Z,92876.28
2023-03-07T04:26:05.011Z,92870.56
2023-03-07T04:27:01.632Z,92834.44
2023-03-07T04:27:58.210Z,92873.00
2023-03-07T04:28:54.920Z,92876.63
2023-03-07T04:29:51.561Z,92833.41
2023-03-07T04:30:49.904Z,92873.00
2023-03-07T04:31:46.594Z,92857.84
2023-03-07T04:32:43.224Z,92877.53
2023-03-07T04:33:40.486Z,92869.94
2023-03-07T04:34:37.118Z,92878.53
2023-03-07T04:35:33.728Z,92856.34
2023-03-07T04:36:30.545Z,92880.53
2023-03-07T04:37:27.233Z,92886.56
2023-03-07T04:38:23.820Z,92886.91
2023-03-07T04:39:20.465Z,92885.03
2023-03-07T04:40:17.146Z,92887.34
2023-03-07T04:41:16.818Z,92888.81
2023-03-07T04:42:13.394Z,92887.59
2023-03-07T04:43:09.988Z,92892.63
2023-03-07T04:44:06.637Z,92887.03
2023-03-07T04:45:04.873Z,92890.91
2023-03-07T04:46:02.112Z,92898.34
2023-03-07T04:46:58.808Z,92898.34
2023-03-07T04:47:55.376Z,92896.34
2023-03-07T04:48:51.956Z,92895.59
2023-03-07T04:49:48.507Z,92894.47
2023-03-07T04:50:45.066Z,92905.03
2023-03-07T04:51:43.969Z,92819.09
2023-03-07T04:52:41.160Z,92904.16
2023-03-07T04:53:37.875Z,92896.63
2023-03-07T04:54:34.634Z,92890.91
2023-03-07T04:55:31.596Z,92855.69
2023-03-07T04:56:28.241Z,92896.41
2023-03-07T04:57:24.854Z,92894.09
2023-03-07T04:58:21.411Z,92902.81
2023-03-07T04:59:19.340Z,92902.09
2023-03-07T05:00:18.865Z,92902.69
2023-03-07T05:01:15.524Z,92896.28
2023-03-07T05:02:13.229Z,92841.34
2023-03-07T05:03:12.110Z,92892.03
2023-03-07T05:04:08.715Z,92902.16
2023-03-07T05:05:06.442Z,92895.69
2023-03-07T05:06:08.465Z,92899.63
2023-03-07T05:07:05.260Z,92899.72
2023-03-07T05:08:02.716Z,92903.91
2023-03-07T05:08:59.352Z,92901.06
2023-03-07T05:09:56.380Z,92909.66
2023-03-07T05:10:53.086Z,92905.88
2023-03-07T05:11:49.630Z,92898.63
2023-03-07T05:12:46.247Z,92897.84
2023-03-07T05:13:42.824Z,92891.59
2023-03-07T05:14:39.462Z,92904.81
2023-03-07T05:15:36.290Z,92898.94
2023-03-07T05:16:33.636Z,92914.00
2023-03-07T05:17:31.342Z,92901.97
2023-03-07T05:18:28.208Z,92904.25
2023-03-07T05:19:24.981Z,92907.66
2023-03-07T05:20:23.572Z,92905.59
2023-03-07T05:21:20.218Z,92907.91
2023-03-07T05:22:16.788Z,92904.50
2023-03-07T05:23:13.654Z,92908.50
2023-03-07T05:24:10.783Z,92906.56
2023-03-07T05:25:07.695Z,92909.03
2023-03-07T05:26:04.442Z,92876.75
2023-03-07T05:27:01.025Z,92907.47
2023-03-07T05:27:57.630Z,92911.66
2023-03-07T05:28:54.226Z,92873.97
2023-03-07T05:29:50.801Z,92906.56
2023-03-07T05:30:47.799Z,92898.16
2023-03-07T05:31:44.393Z,92909.22
2023-03-07T05:32:40.923Z,92884.91
2023-03-07T05:33:37.522Z,92906.06
2023-03-07T05:34:34.153Z,92909.03
2023-03-07T05:35:30.869Z,92909.22
2023-03-07T05:36:28.109Z,92904.53
2023-03-07T05:37:24.734Z,92911.34
2023-03-07T05:38:21.364Z,92901.88
2023-03-07T05:39:17.972Z,92906.75
2023-03-07T05:40:15.415Z,92897.34
2023-03-07T05:41:12.933Z,92907.84
2023-03-07T05:42:09.603Z,92907.19
2023-03-07T05:43:06.509Z,92905.91
2023-03-07T05:44:03.682Z,92898.63
2023-03-07T05:45:00.270Z,92886.91
2023-03-07T05:45:56.903Z,92913.84
2023-03-07T05:46:53.515Z,92911.03
2023-03-07T05:47:50.284Z,92885.81
2023-03-07T05:48:47.223Z,92908.03
2023-03-07T05:49:43.891Z,92918.53
2023-03-07T05:50:42.075Z,92915.28
2023-03-07T05:51:38.642Z,92913.94
2023-03-07T05:52:35.362Z,92909.66
2023-03-07T05:53:31.958Z,92913.34
2023-03-07T05:54:28.539Z,92911.88
2023-03-07T05:55:25.194Z,92911.53
2023-03-07T05:56:21.753Z,92914.19
2023-03-07T05:57:18.351Z,92913.00
2023-03-07T05:58:15.012Z,92910.16
2023-03-07T05:59:15.417Z,92923.25
2023-03-07T06:00:12.563Z,92912.91
2023-03-07T06:01:09.141Z,92917.97
2023-03-07T06:02:05.725Z,92906.31
2023-03-07T06:03:04.106Z,92919.25
2023-03-07T06:04:00.734Z,92916.69
2023-03-07T06:04:57.353Z,92919.13
2023-03-07T06:05:53.984Z,92916.66
2023-03-07T06:06:50.549Z,92912.88
2023-03-07T06:07:47.174Z,92920.59
2023-03-07T06:08:43.746Z,92919.47
2023-03-07T06:09:40.379Z,92908.69
2023-03-07T06:10:40.154Z,92920.75
2023-03-07T06:11:36.777Z,92894.84
2023-03-07T06:12:33.475Z,92921.88
2023-03-07T06:13:31.242Z,92923.59
2023-03-07T06:14:27.824Z,92921.72
2023-03-07T06:15:24.966Z,92923.41
2023-03-07T06:16:22.138Z,92920.91
2023-03-07T06:17:18.747Z,92925.81
2023-03-07T06:18:15.352Z,92913.66
2023-03-07T06:19:12.157Z,92922.41
2023-03-07T06:20:09.995Z,92920.25
2023-03-07T06:21:08.622Z,92920.16
2023-03-07T06:22:05.356Z,92923.56
2023-03-07T06:23:02.029Z,92920.41
2023-03-07T06:23:58.627Z,92914.34
2023-03-07T06:24:55.154Z,92869.47
2023-03-07T06:25:51.741Z,92926.56
2023-03-07T06:26:48.292Z,92929.59
2023-03-07T06:27:44.853Z,92931.38
2023-03-07T06:28:42.673Z,92931.28
2023-03-07T06:29:39.345Z,92925.09
2023-03-07T06:30:36.514Z,92930.13
2023-03-07T06:31:33.215Z,92926.97
2023-03-07T06:32:31.000Z,92927.63
2023-03-07T06:33:27.622Z,92900.78
2023-03-07T06:34:24.244Z,92929.72
2023-03-07T06:35:20.917Z,92943.56
2023-03-07T06:36:19.053Z,92934.22
2023-03-07T06:37:15.616Z,92935.31
2023-03-07T06:38:13.999Z,92929.44
2023-03-07T06:39:10.629Z,92900.28
2023-03-07T06:40:09.536Z,92925.31
2023-03-07T06:41:06.224Z,92933.81
2023-03-07T06:42:02.789Z,92935.31
2023-03-07T06:42:59.432Z,92936.03
2023-03-07T06:43:56.069Z,92939.56
2023-03-07T06:44:52.652Z,92940.63
2023-03-07T06:45:49.281Z,92944.94
2023-03-07T06:46:46.516Z,92937.25
2023-03-07T06:47:43.067Z,92906.91
2023-03-07T06:48:39.693Z,92942.00
2023-03-07T06:49:36.275Z,92935.94
2023-03-07T06:50:35.385Z,92936.94
2023-03-07T06:51:32.239Z,92946.00
2023-03-07T06:52:28.774Z,92928.56
2023-03-07T06:53:25.332Z,92914.97
2023-03-07T06:54:21.895Z,92950.81
2023-03-07T06:55:19.408Z,92945.78
2023-03-07T06:56:15.974Z,92939.59
2023-03-07T06:57:12.597Z,92945.66
2023-03-07T06:58:09.178Z,92910.03
2023-03-07T06:59:05.845Z,92894.75
2023-03-07T07:00:04.396Z,92946.59
2023-03-07T07:01:01.267Z,92944.88
2023-03-07T07:01:57.939Z,92787.38
2023-03-07T07:02:55.203Z,92946.59
2023-03-07T07:03:52.029Z,92922.47
2023-03-07T07:04:48.628Z,92947.94
2023-03-07T07:05:45.482Z,92948.09
2023-03-07T07:06:42.183Z,92912.63
2023-03-07T07:07:38.897Z,92944.59
2023-03-07T07:08:35.498Z,92950.19
2023-03-07T07:09:32.143Z,92935.88
2023-03-07T07:10:29.739Z,92944.22
2023-03-07T07:11:26.616Z,92945.94
2023-03-07T07:12:23.540Z,92945.41
2023-03-07T07:13:20.152Z,92941.91
2023-03-07T07:14:16.687Z,92946.03
2023-03-07T07:15:13.298Z,92947.34
2023-03-07T07:16:09.997Z,92949.56
2023-03-07T07:17:06.571Z,92946.16
2023-03-07T07:18:07.034Z,92944.81
2023-03-07T07:19:04.019Z,92934.59
2023-03-07T07:20:00.655Z,92945.38
2023-03-07T07:20:57.550Z,92939.09
2023-03-07T07:21:54.187Z,92951.25
2023-03-07T07:22:50.741Z,92956.63
2023-03-07T07:23:47.399Z,92951.88
2023-03-07T07:24:44.003Z,92939.59
2023-03-07T07:25:40.594Z,92949.94
2023-03-07T07:26:37.599Z,92952.09
2023-03-07T07:27:34.315Z,92932.38
2023-03-07T07:28:30.889Z,92947.34
2023-03-07T07:29:27.586Z,92940.81
2023-03-07T07:30:24.339Z,92902.53
2023-03-07T07:31:21.103Z,92910.13
2023-03-07T07:32:17.881Z,92950.53
2023-03-07T07:33:14.642Z,92950.00
2023-03-07T07:34:12.140Z,92952.78
2023-03-07T07:35:09.531Z,92951.66
2023-03-07T07:36:07.409Z,92956.03
2023-03-07T07:37:04.210Z,92960.22
2023-03-07T07:38:00.770Z,92951.69
2023-03-07T07:38:57.339Z,92961.81
2023-03-07T07:39:53.865Z,92961.25
2023-03-07T07:40:50.440Z,92960.88
2023-03-07T07:41:47.997Z,92955.09
2023-03-07T07:42:44.608Z,92959.09
2023-03-07T07:43:41.879Z,92962.28
2023-03-07T07:44:38.549Z,92957.28
2023-03-07T07:45:37.510Z,92947.25
2023-03-07T07:46:34.205Z,92956.16
2023-03-07T07:47:30.825Z,92962.72
2023-03-07T07:48:27.362Z,92964.94
2023-03-07T07:49:24.241Z,92959.84
2023-03-07T07:50:22.073Z,92964.78
2023-03-07T07:51:18.640Z,92971.06
2023-03-07T07:52:15.197Z,92966.44
2023-03-07T07:53:11.824Z,92965.16
2023-03-07T07:54:09.510Z,92968.44
2023-03-07T07:55:06.302Z,92966.97
2023-03-07T07:56:02.850Z,92958.25
2023-03-07T07:56:59.461Z,92916.06
2023-03-07T07:57:56.144Z,92966.22
2023-03-07T07:58:52.739Z,92967.81
2023-03-07T07:59:49.298Z,92971.47
2023-03-07T08:00:46.214Z,92974.75
2023-03-07T08:01:43.475Z,92961.78
2023-03-07T08:02:40.115Z,92967.94
2023-03-07T08:03:36.809Z,92975.16
2023-03-07T08:04:33.457Z,92965.59
2023-03-07T08:05:30.116Z,92972.13
2023-03-07T08:06:28.715Z,92977.09
2023-03-07T08:07:25.308Z,92975.50
2023-03-07T08:08:21.950Z,92961.97
2023-03-07T08:09:18.698Z,92971.53
2023-03-07T08:10:16.506Z,92982.84
2023-03-07T08:11:13.187Z,92972.78
2023-03-07T08:12:12.076Z,92976.41
2023-03-07T08:13:11.642Z,92975.94
2023-03-07T08:14:08.279Z,92950.38
2023-03-07T08:15:05.270Z,92931.53
2023-03-07T08:16:09.249Z,92979.84
2023-03-07T08:17:06.131Z,92971.63
2023-03-07T08:18:02.912Z,92971.75
2023-03-07T08:19:00.635Z,92987.66
2023-03-07T08:20:01.772Z,92981.44
2023-03-07T08:20:59.992Z,92976.91
2023-03-07T08:21:56.679Z,92976.50
2023-03-07T08:22:53.309Z,92972.78
2023-03-07T08:23:50.041Z,92981.25
2023-03-07T08:24:47.655Z,92980.44
2023-03-07T08:25:44.945Z,92984.50
2023-03-07T08:26:41.567Z,92936.81
2023-03-07T08:27:38.157Z,92973.72
2023-03-07T08:28:34.821Z,92977.72
2023-03-07T08:29:33.085Z,92978.09
2023-03-07T08:30:32.067Z,92977.25
2023-03-07T08:31:28.717Z,92963.44
2023-03-07T08:32:25.577Z,92946.03
2023-03-07T08:33:22.264Z,92974.28
2023-03-07T08:34:19.094Z,92942.91
2023-03-07T08:35:15.721Z,92967.16
2023-03-07T08:36:12.408Z,92934.84
2023-03-07T08:37:08.953Z,92968.59
2023-03-07T08:38:05.563Z,92968.47
2023-03-07T08:39:02.282Z,92975.78
2023-03-07T08:39:58.846Z,92973.03
2023-03-07T08:41:03.958Z,92968.38
2023-03-07T08:42:00.907Z,92976.19
2023-03-07T08:42:59.115Z,92971.47
2023-03-07T08:43:55.668Z,92968.63
2023-03-07T08:44:52.269Z,92938.00
2023-03-07T08:45:51.148Z,92977.59
2023-03-07T08:46:47.822Z,92967.09
2023-03-07T08:47:44.421Z,92974.00
2023-03-07T08:48:41.091Z,92967.34
2023-03-07T08:49:37.852Z,92965.28
2023-03-07T08:50:34.444Z,92964.25
2023-03-07T08:51:31.013Z,92961.34
2023-03-07T08:52:27.632Z,92961.56
2023-03-07T08:53:24.299Z,92963.09
2023-03-07T08:54:20.855Z,92968.78
2023-03-07T08:55:17.968Z,92966.06
2023-03-07T08:56:17.341Z,92965.50
2023-03-07T08:57:14.021Z,92961.88
2023-03-07T08:58:11.230Z,92953.50
2023-03-07T08:59:07.807Z,92872.06
2023-03-07T09:00:08.181Z,92957.44
2023-03-07T09:01:06.234Z,92959.66
2023-03-07T09:02:03.050Z,92957.53
2023-03-07T09:03:01.576Z,92930.63
2023-03-07T09:03:58.223Z,92886.44
2023-03-07T09:04:54.848Z,92954.72
2023-03-07T09:05:51.451Z,92955.56
2023-03-07T09:06:48.096Z,92951.59
2023-03-07T09:07:44.738Z,92948.00
2023-03-07T09:08:41.380Z,92963.97
2023-03-07T09:09:37.951Z,92958.50
2023-03-07T09:10:35.547Z,92964.66
2023-03-07T09:11:32.348Z,92938.97
2023-03-07T09:12:28.959Z,92957.75
2023-03-07T09:13:25.596Z,92951.31
2023-03-07T09:14:22.152Z,92953.69
2023-03-07T09:15:18.795Z,92905.28
2023-03-07T09:16:15.492Z,92957.25
2023-03-07T09:17:12.156Z,92948.91
2023-03-07T09:18:08.806Z,92946.28
2023-03-07T09:19:05.809Z,92944.59
2023-03-07T09:20:04.456Z,92952.09
2023-03-07T09:21:02.219Z,92948.44
2023-03-07T09:21:58.906Z,92948.81
2023-03-07T09:22:55.505Z,92952.16
2023-03-07T09:23:52.052Z,92959.91
2023-03-07T09:24:48.678Z,92941.63
2023-03-07T09:25:45.319Z,92956.28
2023-03-07T09:26:42.484Z,92924.03
2023-03-07T09:27:39.263Z,92923.03
2023-03-07T09:28:35.900Z,92947.91
2023-03-07T09:29:32.521Z,92953.88
2023-03-07T09:30:29.120Z,92945.88
2023-03-07T09:31:25.859Z,92956.84
2023-03-07T09:32:22.581Z,92951.06
2023-03-07T09:33:19.189Z,92946.09
2023-03-07T09:34:16.004Z,92942.06
2023-03-07T09:35:12.780Z,92900.78
2023-03-07T09:36:12.070Z,92942.34
2023-03-07T09:37:08.735Z,92941.25
2023-03-07T09:38:05.342Z,92938.88
2023-03-07T09:39:01.887Z,92938.84
2023-03-07T09:39:58.452Z,92938.94
2023-03-07T09:40:57.180Z,92940.41
2023-03-07T09:42:18.546Z,92940.09
2023-03-07T09:43:22.434Z,92938.44
2023-03-07T09:44:25.369Z,92945.66
2023-03-07T09:45:47.176Z,92957.66
2023-03-07T09:47:31.574Z,92942.34
2023-03-07T09:48:49.656Z,92930.66
2023-03-07T09:49:53.496Z,92937.88
2023-03-07T09:51:00.535Z,92927.94
2023-03-07T09:52:00.707Z,92933.66
2023-03-07T09:53:01.598Z,92936.75
2023-03-07T09:54:03.300Z,92931.19
2023-03-07T09:55:03.611Z,92924.53
2023-03-07T09:56:03.776Z,92926.72
2023-03-07T09:57:03.595Z,92887.84
2023-03-07T09:58:07.390Z,92921.56
2023-03-07T09:59:23.727Z,92918.81
2023-03-07T10:00:31.383Z,92923.47
2023-03-07T10:01:31.855Z,92921.28
2023-03-07T10:02:34.711Z,92906.69
2023-03-07T10:03:41.742Z,92914.50
2023-03-07T10:05:10.697Z,92915.72
2023-03-07T10:06:16.282Z,92916.56
2023-03-07T10:07:16.092Z,92893.22
2023-03-07T10:08:20.588Z,92916.22
2023-03-07T10:09:22.388Z,92899.75
2023-03-07T10:10:24.231Z,92911.25
2023-03-07T10:11:59.419Z,92915.44
2023-03-07T10:13:28.084Z,92908.47
2023-03-07T10:14:45.784Z,92915.34
2023-03-07T10:15:55.845Z,92911.38
2023-03-07T10:17:04.707Z,92874.28
2023-03-07T10:18:37.974Z,92903.03
2023-03-07T10:19:48.898Z,92911.63
2023-03-07T10:20:57.879Z,92905.72
2023-03-07T10:22:03.270Z,92905.31
2023-03-07T10:23:18.631Z,92895.09
2023-03-07T10:24:33.774Z,92900.34
2023-03-07T10:25:52.632Z,92895.78
2023-03-07T10:27:07.830Z,92888.44
2023-03-07T10:28:21.952Z,92894.66
2023-03-07T10:29:22.431Z,92887.44
2023-03-07T10:30:21.087Z,92889.38
2023-03-07T10:31:20.536Z,92887.47
2023-03-07T10:32:36.928Z,92878.69
2023-03-07T10:33:34.161Z,92884.44
2023-03-07T10:34:32.728Z,92854.19
2023-03-07T10:35:40.642Z,92880.63
2023-03-07T10:36:57.391Z,92881.41
2023-03-07T10:38:05.217Z,92877.41
2023-03-07T10:39:16.105Z,92884.28
2023-03-07T10:40:21.721Z,92871.28
2023-03-07T10:41:21.540Z,92878.22
2023-03-07T10:42:20.971Z,92854.19
2023-03-07T10:43:25.201Z,92834.31
2023-03-07T10:44:22.569Z,92871.41
2023-03-07T10:45:19.501Z,92854.19
2023-03-07T10:46:25.866Z,92863.38
2023-03-07T10:47:28.346Z,92866.41
2023-03-07T10:48:26.103Z,92863.75
2023-03-07T10:49:29.522Z,92837.38
2023-03-07T10:50:37.819Z,92863.78
2023-03-07T10:51:52.853Z,92856.13
2023-03-07T10:52:54.153Z,92857.06
2023-03-07T10:53:50.950Z,92860.47
2023-03-07T10:54:47.528Z,92851.91
2023-03-07T10:55:45.172Z,92849.63
2023-03-07T10:56:47.676Z,92844.28
2023-03-07T10:57:44.238Z,92834.69
2023-03-07T10:58:59.803Z,92836.97
2023-03-07T11:00:13.772Z,92839.63
2023-03-07T11:01:20.585Z,92828.94
2023-03-07T11:02:29.051Z,92839.28
2023-03-07T11:03:54.792Z,92830.47
2023-03-07T11:04:52.317Z,92796.44
2023-03-07T11:05:49.601Z,92838.53
2023-03-07T11:06:54.910Z,92806.25
2023-03-07T11:07:51.512Z,92831.19
2023-03-07T11:08:48.068Z,92822.41
2023-03-07T11:09:48.218Z,92822.47
2023-03-07T11:10:45.031Z,92822.81
2023-03-07T11:11:48.008Z,92822.44
2023-03-07T11:12:46.273Z,92820.91
2023-03-07T11:13:42.903Z,92794.13
2023-03-07T11:14:49.988Z,92822.44
2023-03-07T11:15:47.209Z,92817.88
2023-03-07T11:16:59.865Z,92817.47
2023-03-07T11:17:56.477Z,92768.53
2023-03-07T11:18:53.141Z,92809.44
2023-03-07T11:19:57.763Z,92809.03
2023-03-07T11:20:54.628Z,92812.84
2023-03-07T11:21:55.586Z,92809.78
2023-03-07T11:23:17.022Z,92805.22
2023-03-07T11:24:28.581Z,92811.75
2023-03-07T11:25:28.710Z,92805.63
2023-03-07T11:26:25.343Z,92801.03
2023-03-07T11:27:32.774Z,92809.41
2023-03-07T11:28:34.810Z,92809.41
2023-03-07T11:29:34.941Z,92748.25
2023-03-07T11:30:34.330Z,92805.63
2023-03-07T11:31:56.988Z,92813.19