createdAt,value
2017-10-18T00:02:09.057Z,20.10
2017-10-18T00:04:36.597Z,18.30
2017-10-18T00:07:04.057Z,20.33
2017-10-18T00:09:31.536Z,21.27
2017-10-18T00:11:59.017Z,20.00
2017-10-18T00:14:26.527Z,22.00
2017-10-18T00:16:54.083Z,20.73
2017-10-18T00:19:21.570Z,21.57
2017-10-18T00:21:49.148Z,19.80
2017-10-18T00:24:16.634Z,21.90
2017-10-18T00:26:44.114Z,19.97
2017-10-18T00:29:11.590Z,19.77
2017-10-18T00:31:39.079Z,19.30
2017-10-18T00:34:07.326Z,20.77
2017-10-18T00:36:34.932Z,18.40
2017-10-18T00:39:03.178Z,22.10
2017-10-18T00:41:30.660Z,20.50
2017-10-18T00:43:58.932Z,22.00
2017-10-18T00:46:27.198Z,19.40
2017-10-18T00:48:54.694Z,20.07
2017-10-18T00:51:22.157Z,19.60
2017-10-18T00:53:49.635Z,18.60
2017-10-18T00:56:17.121Z,19.80
2017-10-18T00:58:44.597Z,20.53
2017-10-18T01:01:12.835Z,19.00
2017-10-18T01:03:40.313Z,20.33
2017-10-18T01:06:07.789Z,20.67
2017-10-18T01:08:36.039Z,19.70
2017-10-18T01:11:03.509Z,21.17
2017-10-18T01:13:31.753Z,20.13
2017-10-18T01:15:59.233Z,21.60
2017-10-18T01:18:26.774Z,19.77
2017-10-18T01:20:54.297Z,19.63
2017-10-18T01:23:21.756Z,20.80
2017-10-18T01:25:49.265Z,20.93
2017-10-18T01:28:17.541Z,19.80
2017-10-18T01:30:45.103Z,21.57
2017-10-18T01:33:12.569Z,18.60
2017-10-18T01:35:40.829Z,19.67
2017-10-18T01:38:08.297Z,19.23
2017-10-18T01:40:36.574Z,20.50
2017-10-18T01:43:04.806Z,20.27
2017-10-18T01:45:32.287Z,19.57
2017-10-18T01:47:59.755Z,21.00
2017-10-18T01:50:27.227Z,20.47
2017-10-18T01:52:55.532Z,21.33
2017-10-18T01:55:23.569Z,19.93
2017-10-18T01:57:51.806Z,20.50
2017-10-18T02:00:19.267Z,19.50
2017-10-18T02:02:46.857Z,21.90
2017-10-18T02:05:15.129Z,20.00
2017-10-18T02:07:43.366Z,21.83
2017-10-18T02:10:10.858Z,20.70
2017-10-18T02:12:39.178Z,21.40
2017-10-18T02:15:06.637Z,21.20
2017-10-18T02:17:34.145Z,22.03
2017-10-18T02:20:02.422Z,20.70
2017-10-18T02:22:29.911Z,22.43
2017-10-18T02:24:57.388Z,20.70
2017-10-18T02:27:24.857Z,22.27
2017-10-18T02:29:52.320Z,22.53
2017-10-18T02:32:19.817Z,22.47
2017-10-18T02:34:48.059Z,22.13
2017-10-18T02:37:15.532Z,23.03
2017-10-18T02:39:43.110Z,22.83
2017-10-18T02:42:11.329Z,23.70
2017-10-18T02:44:38.836Z,22.87
2017-10-18T02:47:07.153Z,20.57
2017-10-18T02:49:34.639Z,20.63
2017-10-18T02:52:02.127Z,21.07
2017-10-18T02:54:30.376Z,21.40
2017-10-18T02:56:57.853Z,20.43
2017-10-18T02:59:26.146Z,20.43
2017-10-18T03:01:54.373Z,19.30
2017-10-18T03:04:21.966Z,18.90
2017-10-18T03:06:50.202Z,19.20
2017-10-18T03:09:17.699Z,18.23
2017-10-18T03:11:45.950Z,17.80
2017-10-18T03:14:13.432Z,18.10
2017-10-18T03:16:41.684Z,19.47
2017-10-18T03:19:09.256Z,20.57
2017-10-18T03:21:36.724Z,20.57
2017-10-18T03:24:04.957Z,19.73
2017-10-18T03:26:32.422Z,20.07
2017-10-18T03:28:59.904Z,22.87
2017-10-18T03:31:27.370Z,22.10
2017-10-18T03:33:55.649Z,22.13
2017-10-18T03:36:23.883Z,22.53
2017-10-18T03:38:51.363Z,24.00
2017-10-18T03:41:18.927Z,20.93
2017-10-18T03:43:46.398Z,22.60
2017-10-18T03:46:14.665Z,20.63
2017-10-18T03:48:42.915Z,20.27
2017-10-18T03:51:10.438Z,21.30
2017-10-18T03:53:37.910Z,20.20
2017-10-18T03:56:05.377Z,21.27
2017-10-18T03:58:32.852Z,21.53
2017-10-18T04:01:00.420Z,20.47
2017-10-18T04:03:27.925Z,21.07
2017-10-18T04:05:55.394Z,20.93
2017-10-18T04:08:22.878Z,21.07
2017-10-18T04:10:50.451Z,20.43
2017-10-18T04:13:18.000Z,20.10
2017-10-18T04:15:45.570Z,20.70
2017-10-18T04:18:13.032Z,20.20
2017-10-18T04:20:41.296Z,21.43
2017-10-18T04:23:09.565Z,19.93
2017-10-18T04:25:37.049Z,23.67
2017-10-18T04:28:05.284Z,19.90
2017-10-18T04:30:32.753Z,20.40
2017-10-18T04:33:00.313Z,22.00
2017-10-18T04:35:27.893Z,20.33
2017-10-18T04:37:56.206Z,19.87
2017-10-18T04:40:23.678Z,20.30
2017-10-18T04:42:51.165Z,18.90
2017-10-18T04:45:18.638Z,20.80
2017-10-18T04:47:46.891Z,19.70
2017-10-18T04:50:14.365Z,20.07
2017-10-18T04:52:41.839Z,18.17
2017-10-18T04:55:09.381Z,17.87
2017-10-18T04:57:36.857Z,17.40
2017-10-18T05:00:05.100Z,17.30
2017-10-18T05:02:32.577Z,17.33
2017-10-18T05:05:00.824Z,16.43
2017-10-18T05:07:28.290Z,17.00
2017-10-18T05:09:55.766Z,18.10
2017-10-18T05:12:24.008Z,16.43
2017-10-18T05:14:51.484Z,15.63
2017-10-18T05:17:18.952Z,17.03
2017-10-18T05:19:47.221Z,19.17
2017-10-18T05:22:14.689Z,15.20
2017-10-18T05:24:43.105Z,18.53
2017-10-18T05:27:10.574Z,15.73
2017-10-18T05:29:38.046Z,15.83
2017-10-18T05:32:05.633Z,17.60
2017-10-18T05:34:33.906Z,15.37
2017-10-18T05:37:02.147Z,16.70
2017-10-18T05:39:29.612Z,16.20
2017-10-18T05:41:57.181Z,17.93
2017-10-18T05:44:24.648Z,17.17
2017-10-18T05:46:52.120Z,16.47
2017-10-18T05:49:20.397Z,18.97
2017-10-18T05:51:48.648Z,16.40
2017-10-18T05:54:16.109Z,18.57
2017-10-18T05:56:43.589Z,17.33
2017-10-18T05:59:11.906Z,16.00
2017-10-18T06:01:39.365Z,18.23
2017-10-18T06:04:06.837Z,17.70
2017-10-18T06:06:34.310Z,16.63
2017-10-18T06:09:01.794Z,16.07
2017-10-18T06:11:30.020Z,18.27
2017-10-18T06:13:57.489Z,18.27
2017-10-18T06:16:25.057Z,18.80
2017-10-18T06:18:52.542Z,20.40
2017-10-18T06:21:20.017Z,20.97
2017-10-18T06:23:47.500Z,19.90
2017-10-18T06:26:14.983Z,21.13
2017-10-18T06:28:42.489Z,21.50
2017-10-18T06:31:09.957Z,20.60
2017-10-18T06:33:37.513Z,21.73
2017-10-18T06:36:04.984Z,20.40
2017-10-18T06:38:32.444Z,22.40
2017-10-18T06:40:59.945Z,21.03
2017-10-18T06:43:28.209Z,20.70
2017-10-18T06:45:55.686Z,20.70
2017-10-18T06:48:23.944Z,19.97
2017-10-18T06:50:51.514Z,19.03
2017-10-18T06:53:19.743Z,18.70
2017-10-18T06:55:47.204Z,19.97
2017-10-18T06:58:14.682Z,19.37
2017-10-18T07:00:42.247Z,18.47
2017-10-18T07:03:09.726Z,18.77
2017-10-18T07:05:37.958Z,19.67
2017-10-18T07:08:05.421Z,19.80
2017-10-18T07:10:32.915Z,18.00
2017-10-18T07:13:01.180Z,19.30
2017-10-18T07:15:29.427Z,19.33
2017-10-18T07:17:56.950Z,22.20
2017-10-18T07:20:24.508Z,20.23
2017-10-18T07:22:51.985Z,22.30
2017-10-18T07:25:19.497Z,20.80
2017-10-18T07:27:47.726Z,21.43
2017-10-18T07:30:15.311Z,19.97
2017-10-18T07:32:42.790Z,20.93
2017-10-18T07:35:10.377Z,22.33
2017-10-18T07:37:37.850Z,19.97
2017-10-18T07:40:05.333Z,19.23
2017-10-18T07:42:32.841Z,19.57
2017-10-18T07:45:00.300Z,21.13
2017-10-18T07:47:27.779Z,18.93
2017-10-18T07:49:55.237Z,19.40
2017-10-18T07:52:22.708Z,19.83
2017-10-18T07:54:50.174Z,21.00
2017-10-18T07:57:17.707Z,21.20
2017-10-18T07:59:45.177Z,20.13
2017-10-18T08:02:12.646Z,19.90
2017-10-18T08:04:40.210Z,20.53
2017-10-18T08:07:08.454Z,20.07
2017-10-18T08:09:35.939Z,20.87
2017-10-18T08:12:03.410Z,22.47
2017-10-18T08:14:31.711Z,20.50
2017-10-18T08:16:59.182Z,21.20
2017-10-18T08:19:26.664Z,21.73
2017-10-18T08:21:54.156Z,22.83
2017-10-18T08:24:21.755Z,22.37
2017-10-18T08:26:49.230Z,28.27
2017-10-18T08:29:16.829Z,28.83
2017-10-18T08:31:44.301Z,30.17
2017-10-18T08:34:12.607Z,29.83
2017-10-18T08:36:40.331Z,28.87
2017-10-18T08:39:08.574Z,30.83
2017-10-18T08:41:36.045Z,31.97
2017-10-18T08:44:03.659Z,30.70
2017-10-18T08:46:31.310Z,31.67
2017-10-18T08:48:58.777Z,31.10
2017-10-18T08:51:26.258Z,28.20
2017-10-18T08:53:53.730Z,33.77
2017-10-18T08:56:21.315Z,34.87
2017-10-18T08:58:48.792Z,32.27
2017-10-18T09:01:16.352Z,31.87
2017-10-18T09:03:44.092Z,34.40
2017-10-18T09:06:12.333Z,36.80
2017-10-18T09:08:39.791Z,31.93
2017-10-18T09:11:07.265Z,36.20
2017-10-18T09:13:36.250Z,33.50
2017-10-18T09:16:03.716Z,31.17
2017-10-18T09:18:31.193Z,33.07
2017-10-18T09:20:59.438Z,33.47
2017-10-18T09:23:28.432Z,32.47
2017-10-18T09:25:55.993Z,31.70
2017-10-18T09:28:23.557Z,32.93
2017-10-18T09:30:51.027Z,34.70
2017-10-18T09:33:19.266Z,33.27
2017-10-18T09:35:46.737Z,31.87
2017-10-18T09:38:14.209Z,35.80
2017-10-18T09:40:41.679Z,30.20
2017-10-18T09:43:09.928Z,31.70
2017-10-18T09:45:37.393Z,31.43
2017-10-18T09:48:04.950Z,30.23
2017-10-18T09:50:32.519Z,32.03
2017-10-18T09:53:00.753Z,28.03
2017-10-18T09:55:28.259Z,28.03
2017-10-18T09:57:56.490Z,27.27
2017-10-18T10:00:24.013Z,27.27
2017-10-18T10:02:51.475Z,24.00
2017-10-18T10:05:18.951Z,24.50
2017-10-18T10:07:46.429Z,25.93
2017-10-18T10:10:14.010Z,25.10
2017-10-18T10:12:41.486Z,24.60
2017-10-18T10:15:09.786Z,23.90
2017-10-18T10:17:37.302Z,23.60
2017-10-18T10:20:04.761Z,22.73
2017-10-18T10:22:33.017Z,23.47
2017-10-18T10:25:01.444Z,28.43
2017-10-18T10:27:28.927Z,26.90
2017-10-18T10:29:56.421Z,25.63
2017-10-18T10:32:23.897Z,23.47
2017-10-18T10:34:52.166Z,23.40
2017-10-18T10:37:20.417Z,26.20
2017-10-18T10:39:47.885Z,24.60
2017-10-18T10:42:15.451Z,23.50
2017-10-18T10:44:42.925Z,25.63
2017-10-18T10:47:11.485Z,24.43
2017-10-18T10:49:39.105Z,22.00
2017-10-18T10:52:06.725Z,25.97
2017-10-18T10:54:35.105Z,22.70
2017-10-18T10:57:03.355Z,24.30
2017-10-18T10:59:31.589Z,24.50
2017-10-18T11:01:59.064Z,26.33
2017-10-18T11:04:26.576Z,23.60
2017-10-18T11:06:54.829Z,22.00
2017-10-18T11:09:23.066Z,22.00
2017-10-18T11:11:50.648Z,21.27
2017-10-18T11:14:18.118Z,24.10
2017-10-18T11:16:46.357Z,25.13
2017-10-18T11:19:13.833Z,22.13
2017-10-18T11:21:42.173Z,20.10
2017-10-18T11:24:09.639Z,20.30
2017-10-18T11:26:37.103Z,20.30
2017-10-18T11:29:04.630Z,19.87
2017-10-18T11:31:32.114Z,21.63
2017-10-18T11:33:59.595Z,19.10
2017-10-18T11:36:27.062Z,19.80
2017-10-18T11:38:55.426Z,17.90
2017-10-18T11:41:22.890Z,19.27
2017-10-18T11:43:50.472Z,17.07
2017-10-18T11:46:18.014Z,16.67
2017-10-18T11:48:45.489Z,17.33
2017-10-18T11:51:13.728Z,17.83
2017-10-18T11:53:41.300Z,17.90
2017-10-18T11:56:09.529Z,16.30
2017-10-18T11:58:37.003Z,17.77
2017-10-18T12:01:04.478Z,17.20
2017-10-18T12:03:31.948Z,16.77
2017-10-18T12:05:59.418Z,16.80
2017-10-18T12:08:27.666Z,16.60
2017-10-18T12:10:55.258Z,18.50
2017-10-18T12:13:23.487Z,17.17
2017-10-18T12:15:50.962Z,16.83
2017-10-18T12:18:18.588Z,18.00
2017-10-18T12:20:46.069Z,17.57
2017-10-18T12:23:13.555Z,14.60
2017-10-18T12:25:41.785Z,15.73
2017-10-18T12:28:09.265Z,17.43
2017-10-18T12:30:36.733Z,18.30
2017-10-18T12:33:04.185Z,17.23
2017-10-18T12:35:31.741Z,17.20
2017-10-18T12:37:59.214Z,17.03
2017-10-18T12:40:26.759Z,14.80
2017-10-18T12:42:54.313Z,14.43
2017-10-18T12:45:21.955Z,15.57
2017-10-18T12:47:49.536Z,14.87
2017-10-18T12:50:17.002Z,14.43
2017-10-18T12:52:44.493Z,13.30
2017-10-18T12:55:12.005Z,14.77
2017-10-18T12:57:39.474Z,13.30
2017-10-18T13:00:07.060Z,13.80
2017-10-18T13:02:35.297Z,14.00
2017-10-18T13:05:04.278Z,12.27
2017-10-18T13:07:31.859Z,14.37
2017-10-18T13:09:59.405Z,11.93
2017-10-18T13:12:26.965Z,11.23
2017-10-18T13:14:55.547Z,9.33
2017-10-18T13:17:23.100Z,10.03
2017-10-18T13:19:50.574Z,10.57
2017-10-18T13:22:18.140Z,9.67
2017-10-18T13:24:45.607Z,10.40
2017-10-18T13:27:13.846Z,10.43
2017-10-18T13:29:41.308Z,11.30
2017-10-18T13:32:08.768Z,11.40
2017-10-18T13:34:36.331Z,11.27
2017-10-18T13:37:03.789Z,10.80
2017-10-18T13:39:31.278Z,9.93
2017-10-18T13:41:59.993Z,10.33
2017-10-18T13:44:28.977Z,10.60
2017-10-18T13:46:56.946Z,10.47
2017-10-18T13:49:24.920Z,11.50
2017-10-18T13:51:53.497Z,11.53
2017-10-18T13:54:21.471Z,12.20
2017-10-18T13:56:49.550Z,11.20
2017-10-18T13:59:18.101Z,12.60
2017-10-18T14:01:45.680Z,11.80
2017-10-18T14:04:13.391Z,11.23
2017-10-18T14:06:40.860Z,12.90
2017-10-18T14:09:10.405Z,13.43
2017-10-18T14:11:37.860Z,12.40
2017-10-18T14:14:05.370Z,12.50
2017-10-18T14:16:32.859Z,12.70
2017-10-18T14:19:00.321Z,12.93
2017-10-18T14:21:27.789Z,12.40
2017-10-18T14:23:55.300Z,11.97
2017-10-18T14:26:22.802Z,14.13
2017-10-18T14:28:50.274Z,14.27
2017-10-18T14:31:18.638Z,13.43
2017-10-18T14:33:46.276Z,14.67
2017-10-18T14:36:14.003Z,12.80
2017-10-18T14:38:41.622Z,15.40
2017-10-18T14:41:09.103Z,14.30
2017-10-18T14:43:36.569Z,15.40
2017-10-18T14:46:04.037Z,15.77
2017-10-18T14:48:31.650Z,15.37
2017-10-18T14:50:59.145Z,16.03
2017-10-18T14:53:28.505Z,15.97
2017-10-18T14:55:55.978Z,13.67
2017-10-18T14:58:23.523Z,14.37
2017-10-18T15:00:50.996Z,17.20
2017-10-18T15:03:18.601Z,15.03
2017-10-18T15:05:46.832Z,15.47
2017-10-18T15:08:14.293Z,15.10
2017-10-18T15:10:41.765Z,14.60
2017-10-18T15:13:09.237Z,16.27
2017-10-18T15:15:36.713Z,14.77
2017-10-18T15:18:04.966Z,15.93
2017-10-18T15:20:32.439Z,15.50
2017-10-18T15:23:00.704Z,14.60
2017-10-18T15:25:28.256Z,15.17
2017-10-18T15:27:55.741Z,14.27
2017-10-18T15:30:23.902Z,14.97
2017-10-18T15:32:52.154Z,15.40
2017-10-18T15:35:19.633Z,16.30
2017-10-18T15:37:47.882Z,15.97
2017-10-18T15:40:15.459Z,16.00
2017-10-18T15:42:42.949Z,16.13
2017-10-18T15:45:10.476Z,16.60
2017-10-18T15:47:37.972Z,16.60
2017-10-18T15:50:05.449Z,16.93
2017-10-18T15:52:32.900Z,15.77
2017-10-18T15:55:00.386Z,16.10
2017-10-18T15:57:27.905Z,17.97
2017-10-18T15:59:55.386Z,16.50
2017-10-18T16:02:22.846Z,16.80
2017-10-18T16:04:50.321Z,16.90
2017-10-18T16:07:17.789Z,17.30
2017-10-18T16:09:45.267Z,17.33
2017-10-18T16:12:12.729Z,18.37
2017-10-18T16:14:40.199Z,17.80
2017-10-18T16:17:07.703Z,17.70
2017-10-18T16:19:35.169Z,16.47
2017-10-18T16:22:02.729Z,17.53
2017-10-18T16:24:30.230Z,15.83
2017-10-18T16:26:57.751Z,16.80
2017-10-18T16:29:25.230Z,16.27
2017-10-18T16:31:52.711Z,17.50
2017-10-18T16:34:20.175Z,14.73
2017-10-18T16:36:47.666Z,18.00
2017-10-18T16:39:15.268Z,18.03
2017-10-18T16:41:42.808Z,17.20
2017-10-18T16:44:11.061Z,15.80
2017-10-18T16:46:38.622Z,17.67
2017-10-18T16:49:06.121Z,17.43
2017-10-18T16:51:33.581Z,16.70
2017-10-18T16:54:01.059Z,17.60
2017-10-18T16:56:28.553Z,16.57
2017-10-18T16:58:56.799Z,17.67
2017-10-18T17:01:24.280Z,16.33
2017-10-18T17:03:51.767Z,19.70
2017-10-18T17:06:20.010Z,18.67
2017-10-18T17:08:48.988Z,17.10
2017-10-18T17:11:17.876Z,19.80
2017-10-18T17:13:45.451Z,17.43
2017-10-18T17:16:12.914Z,18.73
2017-10-18T17:18:40.402Z,19.97
2017-10-18T17:21:07.879Z,19.60
2017-10-18T17:23:35.357Z,20.67
2017-10-18T17:26:02.833Z,18.33
2017-10-18T17:28:30.308Z,18.90
2017-10-18T17:30:58.539Z,20.33
2017-10-18T17:33:26.011Z,17.73
2017-10-18T17:35:53.577Z,18.60
2017-10-18T17:38:21.147Z,17.40
2017-10-18T17:40:48.619Z,17.93
2017-10-18T17:43:16.894Z,20.60
2017-10-18T17:45:45.130Z,19.10
2017-10-18T17:48:12.593Z,19.80
2017-10-18T17:50:40.142Z,19.57
2017-10-18T17:53:08.141Z,19.03
2017-10-18T17:55:35.735Z,18.80
2017-10-18T17:58:03.258Z,18.57
2017-10-18T18:00:30.717Z,18.83
2017-10-18T18:02:58.190Z,20.77
2017-10-18T18:05:26.494Z,20.03
2017-10-18T18:07:54.005Z,20.13
2017-10-18T18:10:22.242Z,21.97
2017-10-18T18:12:49.718Z,21.97
2017-10-18T18:15:17.191Z,21.93
2017-10-18T18:17:44.677Z,23.47
2017-10-18T18:20:12.911Z,23.33
2017-10-18T18:22:41.915Z,21.87
2017-10-18T18:25:09.470Z,20.90
2017-10-18T18:27:37.080Z,22.20
2017-10-18T18:30:04.592Z,20.97
2017-10-18T18:32:32.056Z,22.07
2017-10-18T18:35:00.303Z,22.00
2017-10-18T18:37:27.778Z,21.77
2017-10-18T18:39:55.259Z,22.60
2017-10-18T18:42:23.493Z,22.87
2017-10-18T18:44:51.016Z,21.77
2017-10-18T18:47:18.482Z,21.10
2017-10-18T18:49:45.981Z,19.57
2017-10-18T18:52:13.488Z,20.30
2017-10-18T18:54:40.998Z,21.40
2017-10-18T18:57:09.245Z,22.10
2017-10-18T18:59:36.718Z,22.37
2017-10-18T19:02:04.425Z,23.13
2017-10-18T19:04:31.950Z,22.63
2017-10-18T19:06:59.416Z,21.17
2017-10-18T19:09:27.673Z,21.60
2017-10-18T19:11:55.142Z,22.83
2017-10-18T19:14:23.399Z,22.80
2017-10-18T19:16:50.865Z,21.90
2017-10-18T19:19:18.337Z,23.43
2017-10-18T19:21:45.877Z,24.43
2017-10-18T19:24:13.355Z,23.40
2017-10-18T19:26:41.601Z,22.20
2017-10-18T19:29:09.090Z,21.10
2017-10-18T19:31:37.336Z,23.57
2017-10-18T19:34:04.817Z,22.60
2017-10-18T19:36:33.066Z,24.70
2017-10-18T19:39:00.544Z,23.50
2017-10-18T19:41:28.795Z,21.87
2017-10-18T19:43:56.422Z,23.63
2017-10-18T19:46:23.882Z,23.43
2017-10-18T19:48:51.388Z,22.73
2017-10-18T19:51:18.948Z,24.80
2017-10-18T19:53:47.181Z,23.53
2017-10-18T19:56:14.654Z,24.00
2017-10-18T19:58:42.140Z,22.33
2017-10-18T20:01:10.386Z,23.53
2017-10-18T20:03:37.952Z,22.57
2017-10-18T20:06:06.274Z,23.97
2017-10-18T20:08:33.776Z,26.00
2017-10-18T20:11:01.358Z,22.43
2017-10-18T20:13:29.633Z,25.93
2017-10-18T20:15:57.188Z,22.93
2017-10-18T20:18:24.758Z,25.40
2017-10-18T20:20:52.237Z,27.97
2017-10-18T20:23:19.713Z,30.17
2017-10-18T20:25:47.202Z,27.47
2017-10-18T20:28:14.673Z,27.47
2017-10-18T20:30:42.143Z,26.50
2017-10-18T20:33:09.617Z,26.17
2017-10-18T20:35:37.102Z,24.87
2017-10-18T20:38:04.578Z,21.80
2017-10-18T20:40:32.062Z,21.93
2017-10-18T20:42:59.634Z,21.50
2017-10-18T20:45:27.888Z,20.70
2017-10-18T20:47:55.402Z,19.13
2017-10-18T20:50:22.868Z,18.83
2017-10-18T20:52:50.361Z,19.93
2017-10-18T20:55:17.880Z,18.70
2017-10-18T20:57:45.379Z,18.13
2017-10-18T21:00:12.953Z,19.60
2017-10-18T21:02:40.425Z,19.53
2017-10-18T21:05:08.661Z,18.27
2017-10-18T21:07:36.156Z,19.80
2017-10-18T21:10:04.395Z,19.43
2017-10-18T21:12:31.916Z,17.57
2017-10-18T21:14:59.393Z,19.37
2017-10-18T21:17:26.862Z,18.00
2017-10-18T21:19:54.354Z,18.47
2017-10-18T21:22:22.664Z,19.80
2017-10-18T21:24:50.130Z,19.57
2017-10-18T21:27:17.636Z,19.73
2017-10-18T21:29:45.116Z,19.60
2017-10-18T21:32:12.650Z,19.50
2017-10-18T21:34:40.889Z,19.43
2017-10-18T21:37:08.358Z,17.53
2017-10-18T21:39:35.843Z,19.20
2017-10-18T21:42:04.073Z,18.60
2017-10-18T21:44:31.572Z,18.70
2017-10-18T21:46:59.848Z,19.00
2017-10-18T21:49:27.451Z,18.30
2017-10-18T21:51:54.966Z,19.87
2017-10-18T21:54:23.209Z,18.87
2017-10-18T21:56:50.789Z,18.47
2017-10-18T21:59:18.265Z,20.03
2017-10-18T22:01:46.497Z,19.47
2017-10-18T22:04:13.973Z,17.70
2017-10-18T22:06:41.593Z,18.03
2017-10-18T22:09:09.056Z,17.40
2017-10-18T22:11:36.531Z,17.73
2017-10-18T22:14:03.984Z,17.30
2017-10-18T22:16:31.475Z,16.80
2017-10-18T22:18:59.734Z,18.93
2017-10-18T22:21:27.214Z,18.50
2017-10-18T22:23:55.461Z,19.63
2017-10-18T22:26:22.937Z,17.30
2017-10-18T22:28:50.400Z,19.83
2017-10-18T22:31:18.666Z,17.77
2017-10-18T22:33:46.217Z,19.00
2017-10-18T22:36:14.042Z,17.60
2017-10-18T22:38:41.557Z,18.13
2017-10-18T22:41:09.786Z,17.60
2017-10-18T22:43:37.259Z,18.40
2017-10-18T22:46:04.739Z,19.30
2017-10-18T22:48:32.335Z,20.03
2017-10-18T22:50:59.806Z,18.37
2017-10-18T22:53:27.279Z,18.73
2017-10-18T22:55:54.743Z,16.80
2017-10-18T22:58:22.239Z,19.20
2017-10-18T23:00:50.503Z,17.77
2017-10-18T23:03:18.761Z,16.67
2017-10-18T23:05:46.233Z,18.23
2017-10-18T23:08:14.465Z,18.00
2017-10-18T23:10:41.956Z,16.30
2017-10-18T23:13:09.509Z,19.87
2017-10-18T23:15:36.999Z,19.10
2017-10-18T23:18:05.253Z,16.93
2017-10-18T23:20:32.757Z,17.70
2017-10-18T23:23:00.227Z,17.17
2017-10-18T23:25:27.777Z,16.80
2017-10-18T23:27:55.246Z,17.30
2017-10-18T23:30:22.726Z,18.10
2017-10-18T23:32:50.181Z,17.87
2017-10-18T23:35:17.751Z,16.90
2017-10-18T23:37:45.218Z,18.07
2017-10-18T23:40:13.453Z,17.60
2017-10-18T23:42:40.937Z,19.27
2017-10-18T23:45:08.502Z,18.50
2017-10-18T23:47:36.045Z,18.50
2017-10-18T23:50:03.517Z,17.97
2017-10-18T23:52:36.640Z,18.43
2017-10-18T23:55:04.184Z,18.87
2017-10-18T23:57:32.417Z,18.50
2017-10-18T23:59:59.899Z,19.03
