createdAt,value
2023-05-16T05:01:03.277Z,10.7
2023-05-16T13:40:43.100Z,11.4
2023-05-16T14:36:41.845Z,10.9
2023-05-16T14:42:19.962Z,10.9
2023-05-16T15:37:49.427Z,10.3
2023-05-16T16:22:39.181Z,10.1
2023-05-16T16:50:34.262Z,9.9
2023-05-16T17:29:51.584Z,9.6
2023-05-16T17:35:23.243Z,9.6
2023-05-16T18:14:16.472Z,9.5
2023-05-16T18:20:06.059Z,9.4
2023-05-16T18:25:42.376Z,9.5
2023-05-16T18:31:10.133Z,9.4
2023-05-16T18:36:26.443Z,9.4
2023-05-16T18:42:13.547Z,9.4
2023-05-16T18:53:26.524Z,9.9
2023-05-16T18:59:07.559Z,9.8
2023-05-16T19:04:39.209Z,10
2023-05-16T19:10:02.837Z,10.1
2023-05-16T19:15:42.149Z,10.2
2023-05-16T19:21:10.862Z,10
2023-05-16T19:26:49.541Z,10.2
2023-05-16T19:32:15.987Z,10.1
2023-05-16T19:37:49.850Z,10.3
2023-05-16T19:43:22.974Z,10.3
2023-05-16T19:49:14.625Z,10.5
2023-05-16T19:54:21.732Z,10.6
2023-05-16T20:00:08.517Z,10.5
2023-05-16T20:05:55.332Z,10.6
2023-05-16T20:16:48.617Z,10.6
2023-05-16T20:22:27.554Z,10.6
2023-05-16T20:33:23.648Z,11
2023-05-16T20:39:12.002Z,10.8
2023-05-16T20:44:39.385Z,10.5
2023-05-16T20:50:17.743Z,10.3
2023-05-16T20:55:49.146Z,10.3
2023-05-16T21:01:26.115Z,10.4
2023-05-16T21:06:49.531Z,10.3
2023-05-16T21:12:34.260Z,10.3
2023-05-16T21:23:33.842Z,10.6
2023-05-16T21:29:15.280Z,10.6
2023-05-16T21:34:52.165Z,10.8
2023-05-16T21:40:24.472Z,10.8
2023-05-16T21:46:02.027Z,10.6
2023-05-16T21:51:33.666Z,10.7
2023-05-16T21:56:55.217Z,10.9
2023-05-16T22:08:08.411Z,10.2
2023-05-16T22:13:34.991Z,10.5
2023-05-16T22:19:21.969Z,10.2
2023-05-16T22:24:49.295Z,10
2023-05-16T22:30:26.381Z,10.1
2023-05-16T22:35:53.346Z,10
2023-05-16T22:41:28.074Z,9.9
2023-05-16T22:47:23.341Z,10
2023-05-16T23:04:03.126Z,9.9
2023-05-16T23:09:21.911Z,10
2023-05-16T23:14:52.828Z,9.9
2023-05-16T23:20:45.202Z,10
2023-05-16T23:31:57.206Z,9.9
2023-05-16T23:37:23.841Z,10.1
2023-05-16T23:48:14.644Z,10
2023-05-16T23:53:49.441Z,9.8
2023-05-16T23:59:34.105Z,9.7
