createdAt,value
2022-08-24T00:01:27.793Z,24.39
2022-08-24T00:03:57.717Z,24.64
2022-08-24T00:06:28.542Z,24.76
2022-08-24T00:08:57.176Z,24.69
2022-08-24T00:11:24.976Z,24.81
2022-08-24T00:13:52.755Z,24.64
2022-08-24T00:16:20.634Z,24.78
2022-08-24T00:18:48.548Z,24.62
2022-08-24T00:21:16.405Z,24.60
2022-08-24T00:23:43.720Z,24.70
2022-08-24T00:26:11.322Z,24.57
2022-08-24T00:28:38.626Z,24.44
2022-08-24T00:31:08.304Z,24.39
2022-08-24T00:33:36.435Z,24.62
2022-08-24T00:36:04.973Z,24.73
2022-08-24T00:38:33.785Z,24.60
2022-08-24T00:41:02.021Z,24.63
2022-08-24T00:43:29.449Z,24.70
2022-08-24T00:46:15.832Z,24.32
2022-08-24T00:48:46.281Z,24.56
2022-08-24T00:51:19.119Z,24.66
2022-08-24T00:53:50.651Z,24.66
2022-08-24T00:56:22.021Z,24.81
2022-08-24T00:58:56.083Z,24.67
2022-08-24T01:01:26.003Z,24.58
2022-08-24T01:03:56.838Z,24.43
2022-08-24T01:06:25.020Z,24.63
2022-08-24T01:08:56.648Z,24.84
2022-08-24T01:11:27.497Z,25.03
2022-08-24T01:14:00.288Z,24.82
2022-08-24T01:16:46.091Z,24.77
2022-08-24T01:19:37.203Z,24.15
2022-08-24T01:22:42.909Z,24.12
2022-08-24T01:25:10.433Z,24.09
2022-08-24T01:27:38.151Z,24.12
2022-08-24T01:30:09.450Z,24.50
2022-08-24T01:32:38.893Z,24.39
2022-08-24T01:35:06.981Z,24.43
2022-08-24T01:37:34.877Z,24.29
2022-08-24T01:40:06.346Z,24.11
2022-08-24T01:42:34.934Z,24.19
2022-08-24T01:45:04.063Z,24.16
2022-08-24T01:47:31.427Z,24.09
2022-08-24T01:49:58.719Z,24.07
2022-08-24T01:52:29.735Z,24.21
2022-08-24T01:55:06.660Z,24.30
2022-08-24T01:57:33.882Z,24.07
2022-08-24T02:00:04.317Z,24.24
2022-08-24T02:02:41.478Z,24.11
2022-08-24T02:05:10.982Z,24.07
2022-08-24T02:07:39.133Z,23.66
2022-08-24T02:10:08.698Z,23.65
2022-08-24T02:12:36.778Z,23.55
2022-08-24T02:15:07.826Z,23.64
2022-08-24T02:17:36.253Z,24.01
2022-08-24T02:20:05.376Z,24.29
2022-08-24T02:22:32.927Z,24.31
2022-08-24T02:25:00.198Z,24.16
2022-08-24T02:27:27.505Z,23.90
2022-08-24T02:29:54.799Z,23.99
2022-08-24T02:32:22.068Z,23.98
2022-08-24T02:34:49.837Z,23.86
2022-08-24T02:37:21.884Z,23.96
2022-08-24T02:39:49.516Z,24.10
2022-08-24T02:42:19.007Z,24.03
2022-08-24T02:44:46.392Z,24.22
2022-08-24T02:47:17.949Z,24.20
2022-08-24T02:49:45.569Z,23.85
2022-08-24T02:52:13.109Z,23.69
2022-08-24T02:54:40.449Z,23.62
2022-08-24T02:57:08.087Z,23.61
2022-08-24T02:59:35.469Z,23.90
2022-08-24T03:02:04.175Z,24.05
2022-08-24T03:04:31.662Z,23.90
2022-08-24T03:06:59.628Z,23.72
2022-08-24T03:09:28.844Z,23.37
2022-08-24T03:11:58.256Z,23.71
2022-08-24T03:14:25.944Z,23.70
2022-08-24T03:16:53.835Z,23.43
2022-08-24T03:19:22.237Z,23.64
2022-08-24T03:21:49.503Z,23.50
2022-08-24T03:24:17.253Z,23.89
2022-08-24T03:26:45.328Z,23.39
2022-08-24T03:29:15.822Z,23.37
2022-08-24T03:31:44.197Z,23.60
2022-08-24T03:34:19.824Z,23.71
2022-08-24T03:36:48.747Z,23.49
2022-08-24T03:39:17.239Z,23.86
2022-08-24T03:41:45.271Z,23.69
2022-08-24T03:44:12.737Z,23.55
2022-08-24T03:46:40.142Z,23.27
2022-08-24T03:49:09.942Z,23.54
2022-08-24T03:51:38.371Z,23.54
2022-08-24T03:54:09.350Z,23.79
2022-08-24T03:56:37.017Z,23.61
2022-08-24T03:59:05.223Z,23.58
2022-08-24T04:01:38.864Z,23.55
2022-08-24T04:04:06.387Z,23.60
2022-08-24T04:06:36.141Z,23.59
2022-08-24T04:09:04.716Z,23.63
2022-08-24T04:11:39.410Z,23.33
2022-08-24T04:14:08.831Z,23.37
2022-08-24T04:16:58.616Z,23.49
2022-08-24T04:19:32.201Z,23.68
2022-08-24T04:21:59.580Z,23.56
2022-08-24T04:24:27.080Z,23.47
2022-08-24T04:26:54.563Z,23.50
2022-08-24T04:29:21.847Z,23.49
2022-08-24T04:31:52.488Z,23.55
2022-08-24T04:34:20.830Z,23.53
2022-08-24T04:36:49.191Z,23.53
2022-08-24T04:39:16.620Z,23.33
2022-08-24T04:41:50.604Z,23.36
2022-08-24T04:44:19.724Z,23.50
2022-08-24T04:46:47.490Z,23.56
2022-08-24T04:49:14.735Z,23.28
2022-08-24T04:51:42.026Z,23.39
2022-08-24T04:54:09.507Z,23.39
2022-08-24T04:56:38.061Z,23.38
2022-08-24T04:59:05.977Z,23.27
2022-08-24T05:01:34.648Z,23.27
2022-08-24T05:04:04.913Z,23.46
2022-08-24T05:06:32.870Z,23.28
2022-08-24T05:09:02.124Z,23.38
2022-08-24T05:11:31.140Z,23.14
2022-08-24T05:13:59.339Z,23.34
2022-08-24T05:16:27.993Z,23.30
2022-08-24T05:18:56.585Z,23.33
2022-08-24T05:21:26.386Z,23.39
2022-08-24T05:23:56.148Z,23.48
2022-08-24T05:26:28.102Z,23.58
2022-08-24T05:28:57.904Z,23.66
2022-08-24T05:31:29.732Z,23.58
2022-08-24T05:34:00.485Z,23.43
2022-08-24T05:36:30.265Z,23.50
2022-08-24T05:39:00.877Z,23.57
2022-08-24T05:41:28.831Z,23.74
2022-08-24T05:44:06.727Z,23.44
2022-08-24T05:46:35.333Z,23.44
2022-08-24T05:49:02.779Z,23.61
2022-08-24T05:51:32.148Z,23.69
2022-08-24T05:54:09.579Z,23.68
2022-08-24T05:56:48.535Z,23.54
2022-08-24T05:59:18.031Z,23.39
2022-08-24T06:01:46.557Z,23.18
2022-08-24T06:04:14.436Z,23.10
2022-08-24T06:06:42.776Z,23.22
2022-08-24T06:09:11.613Z,23.34
2022-08-24T06:11:40.345Z,23.49
2022-08-24T06:14:14.224Z,23.58
2022-08-24T06:16:52.831Z,23.63
2022-08-24T06:19:21.384Z,23.78
2022-08-24T06:21:51.253Z,23.80
2022-08-24T06:24:19.139Z,23.89
2022-08-24T06:27:06.100Z,23.68
2022-08-24T06:29:34.078Z,23.97
2022-08-24T06:32:17.984Z,23.99
2022-08-24T06:34:45.341Z,23.98
2022-08-24T06:37:13.684Z,24.09
2022-08-24T06:39:42.034Z,24.19
2022-08-24T06:42:11.039Z,24.41
2022-08-24T06:44:44.180Z,24.48
2022-08-24T06:47:19.896Z,24.39
2022-08-24T06:49:49.381Z,24.33
2022-08-24T06:52:16.674Z,24.43
2022-08-24T06:54:44.127Z,24.00
2022-08-24T06:57:11.499Z,23.76
2022-08-24T06:59:40.308Z,24.24
2022-08-24T07:02:09.302Z,24.39
2022-08-24T07:04:38.560Z,24.21
2022-08-24T07:07:24.580Z,24.46
2022-08-24T07:09:51.897Z,24.64
2022-08-24T07:12:19.480Z,24.59
2022-08-24T07:14:47.046Z,24.90
2022-08-24T07:17:14.334Z,24.93
2022-08-24T07:19:42.822Z,24.98
2022-08-24T07:22:10.401Z,24.65
2022-08-24T07:24:37.942Z,24.40
2022-08-24T07:27:06.684Z,24.72
2022-08-24T07:29:50.468Z,25.00
2022-08-24T07:32:20.733Z,25.25
2022-08-24T07:34:50.215Z,25.32
2022-08-24T07:37:17.813Z,25.34
2022-08-24T07:39:48.545Z,25.51
2022-08-24T07:42:26.522Z,25.48
2022-08-24T07:44:59.565Z,25.41
2022-08-24T07:47:38.132Z,25.48
2022-08-24T07:50:17.323Z,25.67
2022-08-24T07:52:45.541Z,25.66
2022-08-24T07:55:14.116Z,25.66
2022-08-24T07:57:42.228Z,25.84
2022-08-24T08:00:12.670Z,25.89
2022-08-24T08:02:47.348Z,26.01
2022-08-24T08:05:19.294Z,26.18
2022-08-24T08:07:52.118Z,26.21
2022-08-24T08:10:20.348Z,26.22
2022-08-24T08:12:47.776Z,26.29
2022-08-24T08:15:15.299Z,26.42
2022-08-24T08:18:03.011Z,26.47
2022-08-24T08:20:31.438Z,26.59
2022-08-24T08:23:17.688Z,26.53
2022-08-24T08:26:01.910Z,26.75
2022-08-24T08:28:43.494Z,26.78
2022-08-24T08:31:10.932Z,26.48
2022-08-24T08:33:40.240Z,26.72
2022-08-24T08:36:15.031Z,26.76
2022-08-24T08:38:50.418Z,26.91
2022-08-24T08:41:42.275Z,27.15
2022-08-24T08:44:35.708Z,27.28
2022-08-24T08:47:21.905Z,27.36
2022-08-24T08:50:39.915Z,27.32
2022-08-24T08:53:50.457Z,27.43
2022-08-24T08:56:28.936Z,27.37
2022-08-24T08:59:21.992Z,27.34
2022-08-24T09:02:25.148Z,27.54
2022-08-24T09:05:23.158Z,27.65
2022-08-24T09:07:56.761Z,27.55
2022-08-24T09:11:01.937Z,27.75
2022-08-24T09:14:09.903Z,27.63
2022-08-24T09:16:49.195Z,27.67
2022-08-24T09:19:31.871Z,27.67
2022-08-24T09:22:07.126Z,27.89
2022-08-24T09:24:52.730Z,27.77
2022-08-24T09:28:01.561Z,27.67
2022-08-24T09:30:44.803Z,27.73
2022-08-24T09:33:20.780Z,27.65
2022-08-24T09:36:08.222Z,27.81
2022-08-24T09:38:58.968Z,27.70
2022-08-24T09:41:43.802Z,27.72
2022-08-24T09:44:22.051Z,27.51
2022-08-24T09:46:59.069Z,27.61
2022-08-24T09:49:48.530Z,27.54
2022-08-24T09:52:34.672Z,27.51
2022-08-24T09:55:30.167Z,27.70
2022-08-24T09:58:01.608Z,27.55
2022-08-24T10:01:08.899Z,27.64
2022-08-24T10:04:00.514Z,27.90
2022-08-24T10:06:58.010Z,27.80
2022-08-24T10:09:41.079Z,27.80
2022-08-24T10:12:17.273Z,28.01
2022-08-24T10:14:53.651Z,28.21
2022-08-24T10:17:49.892Z,28.22
2022-08-24T10:20:23.929Z,28.25
2022-08-24T10:23:28.121Z,28.43
2022-08-24T10:26:54.610Z,28.37
2022-08-24T10:29:24.836Z,28.24
2022-08-24T10:32:25.745Z,28.32
2022-08-24T10:35:06.658Z,28.26
2022-08-24T10:38:17.481Z,28.22
2022-08-24T10:41:13.565Z,28.32
2022-08-24T10:44:00.528Z,28.48
2022-08-24T10:46:49.745Z,28.34
2022-08-24T10:49:32.243Z,28.45
2022-08-24T10:52:38.078Z,28.44
2022-08-24T10:55:19.624Z,28.58
2022-08-24T10:58:14.776Z,28.59
2022-08-24T11:00:43.068Z,28.65
2022-08-24T11:03:18.522Z,28.88
2022-08-24T11:05:49.568Z,28.77
2022-08-24T11:08:28.351Z,29.05
2022-08-24T11:11:10.704Z,29.05
2022-08-24T11:14:03.848Z,28.93
2022-08-24T11:16:40.931Z,29.05
2022-08-24T11:19:11.223Z,28.84
2022-08-24T11:21:49.799Z,28.88
2022-08-24T11:24:23.942Z,29.00
2022-08-24T11:26:56.044Z,29.17
2022-08-24T11:29:31.617Z,29.15
2022-08-24T11:31:59.537Z,29.47
2022-08-24T11:34:34.694Z,29.51
2022-08-24T11:37:05.762Z,29.36
2022-08-24T11:39:38.684Z,29.49
2022-08-24T11:42:33.521Z,29.39
2022-08-24T11:45:10.603Z,29.37
2022-08-24T11:47:56.328Z,29.44
2022-08-24T11:50:33.760Z,29.50
2022-08-24T11:53:12.041Z,29.41
2022-08-24T11:55:51.971Z,29.36
2022-08-24T11:58:34.801Z,29.45
2022-08-24T12:01:07.497Z,29.54
2022-08-24T12:03:53.470Z,29.48
2022-08-24T12:06:31.455Z,29.34
2022-08-24T12:09:36.993Z,29.57
2022-08-24T12:12:19.718Z,29.87
2022-08-24T12:15:12.235Z,29.93
2022-08-24T12:17:54.469Z,29.87
2022-08-24T12:20:36.466Z,29.88
2022-08-24T12:23:11.564Z,29.45
2022-08-24T12:25:57.395Z,29.66
2022-08-24T12:28:29.870Z,29.87
2022-08-24T12:30:59.968Z,29.78
2022-08-24T12:33:33.172Z,29.99
2022-08-24T12:36:14.552Z,30.00
2022-08-24T12:38:49.635Z,30.15
2022-08-24T12:41:19.856Z,30.28
2022-08-24T12:43:50.076Z,30.34
2022-08-24T12:46:21.784Z,30.23
2022-08-24T12:48:56.185Z,30.14
2022-08-24T12:51:38.830Z,29.91
2022-08-24T12:54:16.645Z,30.07
2022-08-24T12:57:13.190Z,30.05
2022-08-24T12:59:49.007Z,30.11
2022-08-24T13:02:19.289Z,30.29
2022-08-24T13:04:49.361Z,30.43
2022-08-24T13:07:19.268Z,30.75
2022-08-24T13:10:02.306Z,30.45
2022-08-24T13:12:38.959Z,30.62
2022-08-24T13:15:30.679Z,30.85
2022-08-24T13:18:20.919Z,30.38
2022-08-24T13:20:48.118Z,30.42
2022-08-24T13:23:19.001Z,30.61
2022-08-24T13:26:14.347Z,30.56
2022-08-24T13:28:48.078Z,31.21
2022-08-24T13:31:28.207Z,31.31
2022-08-24T13:34:09.434Z,31.31
2022-08-24T13:36:49.998Z,31.35
2022-08-24T13:39:26.441Z,31.15
2022-08-24T13:42:03.747Z,31.13
2022-08-24T13:44:34.507Z,31.31
2022-08-24T13:47:09.608Z,31.10
2022-08-24T13:49:53.247Z,31.28
2022-08-24T13:52:48.656Z,31.29
2022-08-24T13:55:29.691Z,31.36
2022-08-24T13:58:31.036Z,31.59
2022-08-24T14:01:35.944Z,31.29
2022-08-24T14:04:24.973Z,31.24
2022-08-24T14:07:00.992Z,31.26
2022-08-24T14:09:38.231Z,31.39
2022-08-24T14:12:43.936Z,31.50
2022-08-24T14:15:25.927Z,31.32
2022-08-24T14:18:09.600Z,31.15
2022-08-24T14:21:12.845Z,31.21
2022-08-24T14:24:02.956Z,31.54
2022-08-24T14:26:42.111Z,31.34
2022-08-24T14:29:15.265Z,31.47
2022-08-24T14:32:12.454Z,31.50
2022-08-24T14:34:41.070Z,31.35
2022-08-24T14:37:32.907Z,31.43
2022-08-24T14:40:03.316Z,31.52
2022-08-24T14:42:45.935Z,31.58
2022-08-24T14:45:34.595Z,31.51
2022-08-24T14:48:13.510Z,31.79
2022-08-24T14:50:48.811Z,32.18
2022-08-24T14:53:31.213Z,32.05
2022-08-24T14:56:25.034Z,32.37
2022-08-24T14:59:28.129Z,32.32
2022-08-24T15:02:29.570Z,32.46
2022-08-24T15:05:22.301Z,31.65
2022-08-24T15:08:11.770Z,31.82
2022-08-24T15:10:54.707Z,32.01
2022-08-24T15:13:28.277Z,31.89
2022-08-24T15:16:01.945Z,31.54
2022-08-24T15:18:37.256Z,31.69
2022-08-24T15:21:32.518Z,31.98
2022-08-24T15:24:10.153Z,32.31
2022-08-24T15:26:52.870Z,32.29
2022-08-24T15:29:25.962Z,32.25
2022-08-24T15:32:01.997Z,32.38
2022-08-24T15:34:48.729Z,32.57
2022-08-24T15:37:30.770Z,32.38
2022-08-24T15:39:59.121Z,32.70
2022-08-24T15:42:29.550Z,32.80
2022-08-24T15:45:00.510Z,32.72
2022-08-24T15:47:32.262Z,32.93
2022-08-24T15:50:24.047Z,32.65
2022-08-24T15:53:08.331Z,32.58
2022-08-24T15:55:38.706Z,32.55
2022-08-24T15:58:26.673Z,32.53
2022-08-24T16:01:37.971Z,32.67
2022-08-24T16:04:40.391Z,32.08
2022-08-24T16:07:07.805Z,32.03
2022-08-24T16:09:37.550Z,32.10
2022-08-24T16:12:16.569Z,32.33
2022-08-24T16:14:46.933Z,32.21
2022-08-24T16:17:34.105Z,31.91
2022-08-24T16:20:06.485Z,32.00
2022-08-24T16:22:39.531Z,32.09
2022-08-24T16:25:09.547Z,32.23
2022-08-24T16:28:02.330Z,32.05
2022-08-24T16:30:49.865Z,32.16
2022-08-24T16:33:33.191Z,32.34
2022-08-24T16:36:06.725Z,32.18
2022-08-24T16:38:35.591Z,32.09
2022-08-24T16:41:06.504Z,32.42
2022-08-24T16:43:39.498Z,32.41
2022-08-24T16:46:08.491Z,32.46
2022-08-24T16:48:36.052Z,32.34
2022-08-24T16:51:04.538Z,32.50
2022-08-24T16:53:31.796Z,32.51
2022-08-24T16:55:59.462Z,32.63
2022-08-24T16:58:31.345Z,32.73
2022-08-24T17:00:59.147Z,32.41
2022-08-24T17:03:26.602Z,32.05
2022-08-24T17:05:55.478Z,32.27
2022-08-24T17:08:22.798Z,32.42
2022-08-24T17:10:50.291Z,32.41
2022-08-24T17:13:45.839Z,32.42
2022-08-24T17:16:04.953Z,32.34
2022-08-24T17:18:34.459Z,32.02
2022-08-24T17:21:01.745Z,31.72
2022-08-24T17:23:29.435Z,32.06
2022-08-24T17:25:56.715Z,32.24
2022-08-24T17:28:24.095Z,32.14
2022-08-24T17:30:51.738Z,31.76
2022-08-24T17:33:19.693Z,31.87
2022-08-24T17:35:47.034Z,31.99
2022-08-24T17:38:14.486Z,31.85
2022-08-24T17:40:41.731Z,32.00
2022-08-24T17:43:09.168Z,32.06
2022-08-24T17:45:36.461Z,31.82
2022-08-24T17:48:04.114Z,31.60
2022-08-24T17:50:32.083Z,31.63
2022-08-24T17:53:00.466Z,31.31
2022-08-24T17:55:28.307Z,31.28
2022-08-24T17:57:55.874Z,31.36
2022-08-24T18:00:23.254Z,31.56
2022-08-24T18:02:50.573Z,31.48
2022-08-24T18:05:18.467Z,31.41
2022-08-24T18:07:53.926Z,31.60
2022-08-24T18:10:25.901Z,31.51
2022-08-24T18:12:53.565Z,31.41
2022-08-24T18:15:21.145Z,31.39
2022-08-24T18:17:51.520Z,31.45
2022-08-24T18:20:25.878Z,31.22
2022-08-24T18:22:53.863Z,31.09
2022-08-24T18:25:23.227Z,31.18
2022-08-24T18:27:52.381Z,31.20
2022-08-24T18:30:23.212Z,31.29
2022-08-24T18:32:56.486Z,31.35
2022-08-24T18:35:23.844Z,31.27
2022-08-24T18:37:51.110Z,31.14
2022-08-24T18:40:21.069Z,31.30
2022-08-24T18:42:50.669Z,31.09
2022-08-24T18:45:18.507Z,31.09
2022-08-24T18:47:52.985Z,30.98
2022-08-24T18:50:21.373Z,31.18
2022-08-24T18:52:48.781Z,31.25
2022-08-24T18:55:16.868Z,31.05
2022-08-24T18:57:44.661Z,30.88
2022-08-24T19:00:12.896Z,30.81
2022-08-24T19:02:40.716Z,30.75
2022-08-24T19:05:14.738Z,30.84
2022-08-24T19:07:45.182Z,30.88
2022-08-24T19:10:15.074Z,30.81
2022-08-24T19:12:46.939Z,30.78
2022-08-24T19:15:30.894Z,30.72
2022-08-24T19:18:05.429Z,30.84
2022-08-24T19:20:35.167Z,30.82
2022-08-24T19:23:08.863Z,30.98
2022-08-24T19:25:37.311Z,30.97
2022-08-24T19:28:05.218Z,31.00
2022-08-24T19:30:32.651Z,31.02
2022-08-24T19:33:00.821Z,31.02
2022-08-24T19:35:29.912Z,30.86
2022-08-24T19:37:57.198Z,30.76
2022-08-24T19:40:24.582Z,30.78
2022-08-24T19:42:53.708Z,30.53
2022-08-24T19:45:43.629Z,30.63
2022-08-24T19:48:12.418Z,30.71
2022-08-24T19:50:40.089Z,30.68
2022-08-24T19:53:07.732Z,30.70
2022-08-24T19:55:34.899Z,30.58
2022-08-24T19:58:20.001Z,30.46
2022-08-24T20:01:02.285Z,30.40
2022-08-24T20:03:29.554Z,30.43
2022-08-24T20:05:57.211Z,30.33
2022-08-24T20:08:24.666Z,30.33
2022-08-24T20:10:55.966Z,30.41
2022-08-24T20:13:23.219Z,30.39
2022-08-24T20:15:50.622Z,30.33
2022-08-24T20:18:18.125Z,30.28
2022-08-24T20:20:46.444Z,30.31
2022-08-24T20:23:16.656Z,30.23
2022-08-24T20:25:44.025Z,30.30
2022-08-24T20:28:32.642Z,30.25
2022-08-24T20:31:02.099Z,30.20
2022-08-24T20:33:29.406Z,30.08
2022-08-24T20:35:56.802Z,30.08
2022-08-24T20:38:24.606Z,30.12
2022-08-24T20:40:52.526Z,30.05
2022-08-24T20:43:20.291Z,30.03
2022-08-24T20:45:50.674Z,30.24
2022-08-24T20:48:26.143Z,30.18
2022-08-24T20:50:53.643Z,30.03
2022-08-24T20:53:20.866Z,29.93
2022-08-24T20:55:48.534Z,30.06
2022-08-24T20:58:17.896Z,29.81
2022-08-24T21:00:46.026Z,29.71
2022-08-24T21:03:18.833Z,29.84
2022-08-24T21:05:47.547Z,29.68
2022-08-24T21:08:14.853Z,29.68
2022-08-24T21:10:42.492Z,29.48
2022-08-24T21:13:10.281Z,29.54
2022-08-24T21:15:39.470Z,29.45
2022-08-24T21:18:06.857Z,29.30
2022-08-24T21:20:34.619Z,29.36
2022-08-24T21:23:01.943Z,29.21
2022-08-24T21:25:29.758Z,29.06
2022-08-24T21:27:59.608Z,28.99
2022-08-24T21:30:27.123Z,29.00
2022-08-24T21:33:12.980Z,29.03
2022-08-24T21:35:42.695Z,28.86
2022-08-24T21:38:11.366Z,28.89
2022-08-24T21:40:38.604Z,28.82
2022-08-24T21:43:09.303Z,28.76
2022-08-24T21:45:42.566Z,28.83
2022-08-24T21:48:12.979Z,28.86
2022-08-24T21:50:40.274Z,28.85
2022-08-24T21:53:08.081Z,28.74
2022-08-24T21:55:35.783Z,28.61
2022-08-24T21:58:03.136Z,28.61
2022-08-24T22:00:30.661Z,28.67
2022-08-24T22:02:57.972Z,28.67
2022-08-24T22:05:25.298Z,28.68
2022-08-24T22:07:52.501Z,28.61
2022-08-24T22:10:19.984Z,28.51
2022-08-24T22:12:47.201Z,28.41
2022-08-24T22:15:18.615Z,28.34
2022-08-24T22:17:52.875Z,28.20
2022-08-24T22:20:23.368Z,28.18
2022-08-24T22:22:51.198Z,28.06
2022-08-24T22:25:18.617Z,28.13
2022-08-24T22:27:46.741Z,28.23
2022-08-24T22:30:16.986Z,28.08
2022-08-24T22:32:45.574Z,28.18
2022-08-24T22:35:13.190Z,28.10
2022-08-24T22:37:42.936Z,28.02
2022-08-24T22:40:12.654Z,28.04
2022-08-24T22:42:40.571Z,27.94
2022-08-24T22:45:09.309Z,27.96
2022-08-24T22:47:37.321Z,27.91
2022-08-24T22:50:06.505Z,27.87
2022-08-24T22:52:34.216Z,27.99
2022-08-24T22:55:01.759Z,27.94
2022-08-24T22:57:30.250Z,27.85
2022-08-24T22:59:57.967Z,27.65
2022-08-24T23:02:25.314Z,27.54
2022-08-24T23:04:53.112Z,27.54
2022-08-24T23:07:21.056Z,27.50
2022-08-24T23:09:48.799Z,27.44
2022-08-24T23:12:22.392Z,27.39
2022-08-24T23:14:51.187Z,27.26
2022-08-24T23:17:19.705Z,27.13
2022-08-24T23:20:05.394Z,27.18
2022-08-24T23:22:36.316Z,27.12
2022-08-24T23:25:05.059Z,27.12
2022-08-24T23:27:37.925Z,27.15
2022-08-24T23:30:09.884Z,27.14
2022-08-24T23:32:37.693Z,27.11
2022-08-24T23:35:06.002Z,27.03
2022-08-24T23:37:33.430Z,27.10
2022-08-24T23:40:00.893Z,26.92
2022-08-24T23:42:28.176Z,26.82
2022-08-24T23:44:55.468Z,26.82
2022-08-24T23:47:22.815Z,26.97
2022-08-24T23:49:50.994Z,26.93
2022-08-24T23:52:27.207Z,26.91
2022-08-24T23:55:18.233Z,26.94
2022-08-24T23:57:44.652Z,26.89
