createdAt,value
2022-09-21T00:03:17.223Z,10
2022-09-21T00:09:17.275Z,9
2022-09-21T00:15:17.226Z,9
2022-09-21T00:21:17.215Z,8
2022-09-21T00:27:17.246Z,8
2022-09-21T00:33:17.211Z,12
2022-09-21T00:39:17.257Z,13
2022-09-21T00:45:17.250Z,12
2022-09-21T00:51:17.282Z,12
2022-09-21T00:57:17.261Z,11
2022-09-21T01:03:17.392Z,12
2022-09-21T01:09:17.243Z,8
2022-09-21T01:15:17.230Z,7
2022-09-21T01:21:17.273Z,7
2022-09-21T01:27:17.224Z,7
2022-09-21T01:33:17.226Z,8
2022-09-21T01:39:17.258Z,10
2022-09-21T01:45:17.244Z,11
2022-09-21T01:51:17.256Z,11
2022-09-21T01:57:17.253Z,9
2022-09-21T02:03:17.243Z,11
2022-09-21T02:09:17.241Z,10
2022-09-21T02:15:17.258Z,7
2022-09-21T02:21:17.251Z,9
2022-09-21T02:27:17.209Z,9
2022-09-21T02:33:17.245Z,11
2022-09-21T02:39:17.231Z,9
2022-09-21T02:45:17.202Z,9
2022-09-21T02:51:17.266Z,6
2022-09-21T02:57:17.243Z,6
2022-09-21T03:03:17.201Z,5
2022-09-21T03:09:17.313Z,5
2022-09-21T03:15:17.238Z,7
2022-09-21T03:21:17.250Z,8
2022-09-21T03:27:17.250Z,7
2022-09-21T03:33:17.255Z,8
2022-09-21T03:39:17.237Z,8
2022-09-21T03:45:17.251Z,9
2022-09-21T03:51:17.228Z,10
2022-09-21T03:57:17.245Z,9
2022-09-21T04:03:17.254Z,7
2022-09-21T04:09:17.222Z,6
2022-09-21T04:15:17.250Z,8
2022-09-21T04:21:17.243Z,7
2022-09-21T04:27:17.237Z,6
2022-09-21T04:33:17.206Z,7
2022-09-21T04:39:17.242Z,7
2022-09-21T04:45:17.228Z,6
2022-09-21T04:51:17.228Z,6
2022-09-21T04:57:17.345Z,6
2022-09-21T05:03:17.245Z,7
2022-09-21T05:09:17.225Z,7
2022-09-21T05:15:17.256Z,7
2022-09-21T05:21:17.224Z,7
2022-09-21T05:27:17.205Z,7
2022-09-21T05:33:17.239Z,7
2022-09-21T05:39:17.213Z,8
2022-09-21T05:45:17.203Z,8
2022-09-21T05:51:17.246Z,8
2022-09-21T05:57:17.220Z,9
2022-09-21T06:03:17.902Z,10
2022-09-21T06:09:17.234Z,9
2022-09-21T06:15:17.228Z,10
2022-09-21T06:21:17.224Z,9
2022-09-21T06:27:17.289Z,8
2022-09-21T06:33:17.236Z,7
2022-09-21T06:39:17.199Z,6
2022-09-21T06:45:17.269Z,5
2022-09-21T06:51:17.217Z,18
2022-09-21T06:57:17.205Z,7
2022-09-21T07:03:17.244Z,10
2022-09-21T07:15:17.214Z,7
2022-09-21T07:21:17.269Z,9
2022-09-21T07:27:17.222Z,9
2022-09-21T07:33:17.221Z,9
2022-09-21T07:39:17.264Z,10
2022-09-21T07:45:17.210Z,10
2022-09-21T07:51:17.221Z,8
2022-09-21T07:57:17.236Z,8
2022-09-21T08:03:17.209Z,8
2022-09-21T08:09:17.210Z,6
2022-09-21T08:15:44.128Z,6
2022-09-21T08:21:17.220Z,5
2022-09-21T08:27:17.218Z,5
2022-09-21T08:33:17.250Z,4
2022-09-21T08:39:17.227Z,4
2022-09-21T08:45:17.218Z,5
2022-09-21T08:51:17.235Z,5
2022-09-21T08:57:17.238Z,4
2022-09-21T09:03:17.270Z,3
2022-09-21T09:09:17.299Z,3
2022-09-21T09:15:17.239Z,3
2022-09-21T09:21:25.002Z,3
2022-09-21T09:27:17.283Z,3
2022-09-21T09:33:17.251Z,3
2022-09-21T09:39:17.258Z,3
2022-09-21T09:45:17.287Z,3
2022-09-21T09:51:17.243Z,2
2022-09-21T09:57:17.243Z,2
2022-09-21T10:03:17.301Z,3
2022-09-21T10:09:17.243Z,2
2022-09-21T10:15:17.270Z,2
2022-09-21T10:21:17.292Z,2
2022-09-21T10:27:17.271Z,2
2022-09-21T10:33:17.243Z,2
2022-09-21T10:39:17.294Z,2
2022-09-21T10:45:17.282Z,1
2022-09-21T10:51:17.276Z,1
2022-09-21T10:57:17.299Z,1
2022-09-21T11:03:17.245Z,1
2022-09-21T11:09:17.257Z,1
2022-09-21T11:15:17.305Z,1
2022-09-21T11:21:17.285Z,1
2022-09-21T11:27:17.286Z,1
2022-09-21T11:33:17.330Z,1
2022-09-21T11:39:17.271Z,1
2022-09-21T11:45:17.281Z,1
2022-09-21T11:51:17.485Z,1
2022-09-21T11:57:17.302Z,1
2022-09-21T12:03:17.261Z,1
2022-09-21T12:09:17.309Z,1
2022-09-21T12:15:17.360Z,1
2022-09-21T12:21:17.271Z,1
2022-09-21T12:27:17.473Z,1
2022-09-21T12:33:17.294Z,1
2022-09-21T12:39:17.282Z,1
2022-09-21T12:45:17.315Z,1
2022-09-21T12:51:17.285Z,1
2022-09-21T12:57:36.951Z,1
2022-09-21T13:03:17.314Z,1
2022-09-21T13:09:17.291Z,1
2022-09-21T13:15:17.313Z,1
2022-09-21T13:21:17.319Z,1
2022-09-21T13:27:17.302Z,1
2022-09-21T13:33:17.282Z,1
2022-09-21T13:39:17.354Z,1
2022-09-21T13:45:17.307Z,1
2022-09-21T13:51:17.322Z,1
2022-09-21T13:57:17.327Z,1
2022-09-21T14:03:17.311Z,1
2022-09-21T14:09:17.314Z,1
2022-09-21T14:15:17.350Z,1
2022-09-21T14:21:17.330Z,1
2022-09-21T14:27:17.331Z,1
2022-09-21T14:33:17.358Z,1
2022-09-21T14:39:17.300Z,1
2022-09-21T14:45:17.321Z,1
2022-09-21T14:51:17.340Z,1
2022-09-21T14:57:17.334Z,1
2022-09-21T15:03:17.346Z,1
2022-09-21T15:09:17.346Z,1
2022-09-21T15:15:17.338Z,1
2022-09-21T15:21:17.327Z,1
2022-09-21T15:27:17.362Z,1
2022-09-21T15:33:19.970Z,1
2022-09-21T15:39:17.339Z,2
2022-09-21T15:45:17.369Z,1
2022-09-21T15:51:17.329Z,1
2022-09-21T15:57:17.322Z,1
2022-09-21T16:03:17.333Z,1
2022-09-21T16:09:17.313Z,1
2022-09-21T16:15:17.313Z,1
2022-09-21T16:21:17.362Z,14
2022-09-21T16:27:17.338Z,3
2022-09-21T16:33:17.327Z,1
2022-09-21T16:39:17.425Z,2
2022-09-21T16:45:17.331Z,3
2022-09-21T16:51:17.327Z,4
2022-09-21T16:57:17.359Z,2
2022-09-21T17:03:17.352Z,1
2022-09-21T17:09:20.654Z,1
2022-09-21T17:15:17.365Z,16
2022-09-21T17:21:17.334Z,23
2022-09-21T17:27:17.348Z,24
2022-09-21T17:33:17.401Z,45
2022-09-21T17:39:17.342Z,14
2022-09-21T17:45:17.319Z,5
2022-09-21T17:51:17.356Z,9
2022-09-21T17:57:17.355Z,13
2022-09-21T18:03:17.397Z,7
2022-09-21T18:09:17.347Z,13
2022-09-21T18:15:17.347Z,5
2022-09-21T18:21:17.340Z,7
2022-09-21T18:27:17.373Z,3
2022-09-21T18:33:17.346Z,3
2022-09-21T18:39:17.320Z,6
2022-09-21T18:45:17.357Z,6
2022-09-21T18:51:17.361Z,3
2022-09-21T18:57:17.349Z,4
2022-09-21T19:03:18.844Z,2
2022-09-21T19:09:17.347Z,3
2022-09-21T19:15:17.343Z,4
2022-09-21T19:21:17.383Z,4
2022-09-21T19:27:17.349Z,4
2022-09-21T19:33:32.400Z,4
2022-09-21T19:39:17.379Z,5
2022-09-21T19:45:17.356Z,5
2022-09-21T19:51:17.372Z,3
2022-09-21T19:57:17.428Z,3
2022-09-21T20:03:17.341Z,2
2022-09-21T20:09:17.346Z,3
2022-09-21T20:15:17.399Z,3
2022-09-21T20:21:17.368Z,3
2022-09-21T20:27:17.354Z,2
2022-09-21T20:33:17.393Z,2
2022-09-21T20:39:17.365Z,3
2022-09-21T20:45:17.355Z,2
2022-09-21T20:51:17.400Z,3
2022-09-21T20:57:17.342Z,3
2022-09-21T21:03:17.360Z,3
2022-09-21T21:09:17.373Z,2
2022-09-21T21:15:17.358Z,4
2022-09-21T21:21:17.348Z,2
2022-09-21T21:27:17.382Z,3
2022-09-21T21:33:17.335Z,3
2022-09-21T21:39:17.331Z,3
2022-09-21T21:45:17.380Z,3
2022-09-21T21:51:17.362Z,3
2022-09-21T21:57:17.346Z,3
2022-09-21T22:03:17.394Z,4
2022-09-21T22:09:17.354Z,3
2022-09-21T22:15:17.368Z,4
2022-09-21T22:21:17.399Z,4
2022-09-21T22:27:17.369Z,4
2022-09-21T22:33:17.361Z,4
2022-09-21T22:39:17.414Z,3
2022-09-21T22:45:17.361Z,4
2022-09-21T22:51:17.375Z,3
2022-09-21T22:57:17.408Z,4
2022-09-21T23:03:17.347Z,3
2022-09-21T23:09:17.346Z,3
2022-09-21T23:15:17.369Z,3
2022-09-21T23:21:17.348Z,3
2022-09-21T23:27:17.359Z,3
2022-09-21T23:33:17.380Z,4
2022-09-21T23:39:17.346Z,3
2022-09-21T23:45:17.336Z,4
2022-09-21T23:51:17.385Z,4
2022-09-21T23:57:17.374Z,4
