createdAt,value
2022-10-21T00:00:54.819Z,14.65
2022-10-21T00:03:23.610Z,15.50
2022-10-21T00:05:51.390Z,13.75
2022-10-21T00:08:20.141Z,16.05
2022-10-21T00:10:52.279Z,16.00
2022-10-21T00:13:19.837Z,15.73
2022-10-21T00:16:00.885Z,15.57
2022-10-21T00:18:29.597Z,16.25
2022-10-21T00:20:57.076Z,15.82
2022-10-21T00:23:24.624Z,15.10
2022-10-21T00:25:57.307Z,15.45
2022-10-21T00:28:24.799Z,14.85
2022-10-21T00:30:52.282Z,15.98
2022-10-21T00:33:19.928Z,14.80
2022-10-21T00:35:58.302Z,15.70
2022-10-21T00:38:26.390Z,15.77
2022-10-21T00:40:53.936Z,15.32
2022-10-21T00:43:21.528Z,16.67
2022-10-21T00:45:53.522Z,14.75
2022-10-21T00:48:55.955Z,17.77
2022-10-21T00:51:23.828Z,16.23
2022-10-21T00:53:52.623Z,16.25
2022-10-21T00:56:29.097Z,16.95
2022-10-21T00:59:00.547Z,15.82
2022-10-21T01:01:28.165Z,17.13
2022-10-21T01:03:55.757Z,16.38
2022-10-21T01:06:26.319Z,14.25
2022-10-21T01:08:55.522Z,15.95
2022-10-21T01:11:24.790Z,16.08
2022-10-21T01:14:11.095Z,15.95
2022-10-21T01:16:48.418Z,14.88
2022-10-21T01:19:30.767Z,16.30
2022-10-21T01:22:16.792Z,14.25
2022-10-21T01:24:56.175Z,15.52
2022-10-21T01:27:49.822Z,13.23
2022-10-21T01:30:29.955Z,13.80
2022-10-21T01:33:00.472Z,13.00
2022-10-21T01:35:40.381Z,11.40
2022-10-21T01:38:42.208Z,12.48
2022-10-21T01:41:21.649Z,12.60
2022-10-21T01:44:03.242Z,14.18
2022-10-21T01:46:38.982Z,15.27
2022-10-21T01:49:16.895Z,14.18
2022-10-21T01:51:45.071Z,14.18
2022-10-21T01:54:19.423Z,14.10
2022-10-21T01:56:49.254Z,13.95
2022-10-21T01:59:18.715Z,13.65
2022-10-21T02:01:47.965Z,15.20
2022-10-21T02:04:17.720Z,15.02
2022-10-21T02:06:45.569Z,14.00
2022-10-21T02:09:13.181Z,15.48
2022-10-21T02:11:44.297Z,14.93
2022-10-21T02:14:43.900Z,15.48
2022-10-21T02:17:14.781Z,16.85
2022-10-21T02:19:42.322Z,16.83
2022-10-21T02:22:13.966Z,17.42
2022-10-21T02:24:51.139Z,18.77
2022-10-21T02:27:19.473Z,17.52
2022-10-21T02:29:50.187Z,16.92
2022-10-21T02:32:24.437Z,18.25
2022-10-21T02:35:10.147Z,18.92
2022-10-21T02:37:47.404Z,18.40
2022-10-21T02:40:45.737Z,17.02
2022-10-21T02:43:23.550Z,17.75
2022-10-21T02:45:51.211Z,17.55
2022-10-21T02:48:18.694Z,17.23
2022-10-21T02:50:46.147Z,15.70
2022-10-21T02:53:14.901Z,17.48
2022-10-21T02:55:42.355Z,18.85
2022-10-21T02:58:09.868Z,17.30
2022-10-21T03:00:37.588Z,16.15
2022-10-21T03:03:05.219Z,18.02
2022-10-21T03:05:32.815Z,16.55
2022-10-21T03:08:00.355Z,17.17
2022-10-21T03:10:27.844Z,18.10
2022-10-21T03:12:55.285Z,18.45
2022-10-21T03:15:22.752Z,17.10
2022-10-21T03:17:50.288Z,16.58
2022-10-21T03:20:17.804Z,18.13
2022-10-21T03:22:45.391Z,18.65
2022-10-21T03:25:13.386Z,18.35
2022-10-21T03:27:41.124Z,18.70
2022-10-21T03:30:09.290Z,18.42
2022-10-21T03:32:37.653Z,18.73
2022-10-21T03:35:05.663Z,17.92
2022-10-21T03:37:33.134Z,16.40
2022-10-21T03:40:00.631Z,16.67
2022-10-21T03:42:30.866Z,17.25
2022-10-21T03:44:58.360Z,18.10
2022-10-21T03:47:25.832Z,17.73
2022-10-21T03:49:53.342Z,18.08
2022-10-21T03:52:20.778Z,17.30
2022-10-21T03:54:48.339Z,17.73
2022-10-21T03:57:15.837Z,17.98
2022-10-21T03:59:43.327Z,18.30
2022-10-21T04:02:10.780Z,18.95
2022-10-21T04:04:38.399Z,18.85
2022-10-21T04:07:06.141Z,16.73
2022-10-21T04:09:33.617Z,15.90
2022-10-21T04:12:01.126Z,17.75
2022-10-21T04:14:28.607Z,17.30
2022-10-21T04:17:02.609Z,19.02
2022-10-21T04:19:34.764Z,17.92
2022-10-21T04:22:02.260Z,17.35
2022-10-21T04:24:29.802Z,16.52
2022-10-21T04:26:57.309Z,16.27
2022-10-21T04:29:24.795Z,17.13
2022-10-21T04:31:52.418Z,18.20
2022-10-21T04:34:19.929Z,16.33
2022-10-21T04:36:47.384Z,18.35
2022-10-21T04:39:14.845Z,16.83
2022-10-21T04:41:42.363Z,17.50
2022-10-21T04:44:09.871Z,16.83
2022-10-21T04:46:37.323Z,18.35
2022-10-21T04:49:04.840Z,16.17
2022-10-21T04:54:04.918Z,18.45
2022-10-21T04:56:32.635Z,16.30
2022-10-21T04:59:00.115Z,18.10
2022-10-21T05:01:27.836Z,16.80
2022-10-21T05:03:55.368Z,17.23
2022-10-21T05:06:22.847Z,18.23
2022-10-21T05:08:50.382Z,17.83
2022-10-21T05:11:17.907Z,16.05
2022-10-21T05:13:46.639Z,17.15
2022-10-21T05:16:14.108Z,18.67
2022-10-21T05:18:41.576Z,17.05
2022-10-21T05:21:09.141Z,18.13
2022-10-21T05:23:36.646Z,16.95
2022-10-21T05:26:04.189Z,15.55
2022-10-21T05:28:31.663Z,18.58
2022-10-21T05:30:59.187Z,15.75
2022-10-21T05:33:26.687Z,16.17
2022-10-21T05:36:05.127Z,18.13
2022-10-21T05:38:32.953Z,15.88
2022-10-21T05:41:01.039Z,13.45
2022-10-21T05:43:29.182Z,15.93
2022-10-21T05:45:56.765Z,17.45
2022-10-21T05:48:25.035Z,15.82
2022-10-21T05:50:54.666Z,14.63
2022-10-21T05:53:25.717Z,13.55
2022-10-21T05:56:01.298Z,15.38
2022-10-21T05:58:29.890Z,15.85
2022-10-21T06:00:58.110Z,15.85
2022-10-21T06:03:30.846Z,15.52
2022-10-21T06:06:03.650Z,16.02
2022-10-21T06:08:33.472Z,14.02
2022-10-21T06:11:10.532Z,14.93
2022-10-21T06:13:38.994Z,16.30
2022-10-21T06:16:07.818Z,14.85
2022-10-21T06:18:35.738Z,15.60
2022-10-21T06:21:03.596Z,13.55
2022-10-21T06:23:31.217Z,15.15
2022-10-21T06:26:00.939Z,15.88
2022-10-21T06:28:30.855Z,15.98
2022-10-21T06:30:58.526Z,15.23
2022-10-21T06:33:27.252Z,15.20
2022-10-21T06:35:56.080Z,15.93
2022-10-21T06:38:24.613Z,15.77
2022-10-21T06:40:52.326Z,16.02
2022-10-21T06:45:48.070Z,12.25
2022-10-21T06:48:15.631Z,15.52
2022-10-21T06:50:43.150Z,13.60
2022-10-21T06:53:10.659Z,13.93
2022-10-21T06:55:38.421Z,14.40
2022-10-21T06:58:05.914Z,12.88
2022-10-21T07:00:33.353Z,13.60
2022-10-21T07:03:00.818Z,12.68
2022-10-21T07:05:28.281Z,11.07
2022-10-21T07:07:55.750Z,12.27
2022-10-21T07:10:23.201Z,11.90
2022-10-21T07:12:50.734Z,12.80
2022-10-21T07:15:18.326Z,11.93
2022-10-21T07:17:45.787Z,13.93
2022-10-21T07:20:13.263Z,12.75
2022-10-21T07:22:40.819Z,12.10
2022-10-21T07:25:09.297Z,12.07
2022-10-21T07:27:37.168Z,12.13
2022-10-21T07:30:05.293Z,13.32
2022-10-21T07:32:32.741Z,12.85
2022-10-21T07:35:01.285Z,11.45
2022-10-21T07:37:30.617Z,11.20
2022-10-21T07:39:58.400Z,12.02
2022-10-21T07:42:26.115Z,11.88
2022-10-21T07:44:57.325Z,11.38
2022-10-21T07:47:25.603Z,12.18
2022-10-21T07:49:53.357Z,10.98
2022-10-21T07:52:20.899Z,11.68
2022-10-21T07:54:48.464Z,10.80
2022-10-21T07:57:16.011Z,10.75
2022-10-21T07:59:43.562Z,11.98
2022-10-21T08:02:15.444Z,10.88
2022-10-21T08:04:42.915Z,10.13
2022-10-21T08:07:13.134Z,12.13
2022-10-21T08:09:41.449Z,9.73
2022-10-21T08:12:10.435Z,10.32
2022-10-21T08:14:41.143Z,10.10
2022-10-21T08:17:08.713Z,9.25
2022-10-21T08:19:36.218Z,10.25
2022-10-21T08:22:03.854Z,8.98
2022-10-21T08:24:31.481Z,9.05
2022-10-21T08:26:59.026Z,10.07
2022-10-21T08:29:26.814Z,9.82
2022-10-21T08:31:54.318Z,8.38
2022-10-21T08:34:21.755Z,10.48
2022-10-21T08:36:49.217Z,9.45
2022-10-21T08:39:16.762Z,9.07
2022-10-21T08:41:56.355Z,11.07
2022-10-21T08:44:34.031Z,9.43
2022-10-21T08:47:29.288Z,9.98
2022-10-21T08:50:07.824Z,9.25
2022-10-21T08:52:49.417Z,9.45
2022-10-21T08:55:24.070Z,10.85
2022-10-21T08:57:54.640Z,8.88
2022-10-21T09:00:32.074Z,8.55
2022-10-21T09:03:11.008Z,8.75
2022-10-21T09:06:00.426Z,9.73
2022-10-21T09:08:33.285Z,11.15
2022-10-21T09:11:22.195Z,9.15
2022-10-21T09:14:21.358Z,8.55
2022-10-21T09:17:00.974Z,8.13
2022-10-21T09:19:58.022Z,7.82
2022-10-21T09:22:49.519Z,7.35
2022-10-21T09:25:35.444Z,7.88
2022-10-21T09:28:12.284Z,6.50
2022-10-21T09:30:41.978Z,7.07
2022-10-21T09:33:26.361Z,6.88
2022-10-21T09:36:03.625Z,6.32
2022-10-21T09:38:53.747Z,6.50
2022-10-21T09:41:31.184Z,6.50
2022-10-21T09:43:58.770Z,7.00
2022-10-21T09:46:26.541Z,5.95
2022-10-21T09:51:45.432Z,5.00
2022-10-21T09:54:18.222Z,5.50
2022-10-21T09:56:59.919Z,5.45
2022-10-21T09:59:32.867Z,4.50
2022-10-21T10:02:08.866Z,5.60
2022-10-21T10:04:36.969Z,3.92
2022-10-21T10:07:22.329Z,4.43
2022-10-21T10:09:50.171Z,4.97
2022-10-21T10:12:22.974Z,3.45
2022-10-21T10:14:51.197Z,4.55
2022-10-21T10:17:18.588Z,2.92
2022-10-21T10:20:06.067Z,3.03
2022-10-21T10:22:38.418Z,3.90
2022-10-21T10:25:15.990Z,4.18
2022-10-21T10:27:57.655Z,3.28
2022-10-21T10:30:30.271Z,3.35
2022-10-21T10:32:58.130Z,2.70
2022-10-21T10:35:32.897Z,2.70
2022-10-21T10:38:02.814Z,3.08
2022-10-21T10:40:38.817Z,2.67
2022-10-21T10:43:19.058Z,2.47
2022-10-21T10:46:01.589Z,2.70
2022-10-21T10:48:38.197Z,2.53
2022-10-21T10:51:24.678Z,2.60
2022-10-21T10:54:28.851Z,2.30
2022-10-21T10:56:59.080Z,2.45
2022-10-21T10:59:45.371Z,2.45
2022-10-21T11:02:12.988Z,2.45
2022-10-21T11:05:14.894Z,2.05
2022-10-21T11:07:54.023Z,1.50
2022-10-21T11:10:31.457Z,2.35
2022-10-21T11:13:00.838Z,1.90
2022-10-21T11:15:37.417Z,2.25
2022-10-21T11:18:25.826Z,1.52
2022-10-21T11:21:02.764Z,1.70
2022-10-21T11:23:45.301Z,1.90
2022-10-21T11:26:51.088Z,1.58
2022-10-21T11:29:37.225Z,2.88
2022-10-21T11:32:11.999Z,1.20
2022-10-21T11:35:01.107Z,1.15
2022-10-21T11:37:37.826Z,0.90
2022-10-21T11:40:20.731Z,1.42
2022-10-21T11:42:52.173Z,1.42
2022-10-21T11:45:36.923Z,1.20
2022-10-21T11:48:20.542Z,1.10
2022-10-21T11:51:14.087Z,1.17
2022-10-21T11:54:06.993Z,1.50
2022-10-21T11:56:38.482Z,1.00
2022-10-21T11:59:36.100Z,1.60
2022-10-21T12:02:22.054Z,1.50
2022-10-21T12:05:01.516Z,1.58
2022-10-21T12:07:50.911Z,1.20
2022-10-21T12:10:44.874Z,1.45
2022-10-21T12:13:23.195Z,1.23
2022-10-21T12:15:55.393Z,1.13
2022-10-21T12:18:25.302Z,1.08
2022-10-21T12:20:55.488Z,1.30
2022-10-21T12:23:25.741Z,1.20
2022-10-21T12:26:19.940Z,1.77
2022-10-21T12:28:56.582Z,1.10
2022-10-21T12:31:45.423Z,1.38
2022-10-21T12:34:14.217Z,1.40
2022-10-21T12:36:45.897Z,1.23
2022-10-21T12:39:49.431Z,1.73
2022-10-21T12:42:20.081Z,2.05
2022-10-21T12:44:50.616Z,1.90
2022-10-21T12:47:32.318Z,1.60
2022-10-21T12:50:20.203Z,1.33
2022-10-21T12:53:03.898Z,1.40
2022-10-21T12:55:39.272Z,1.13
2022-10-21T12:58:18.101Z,1.35
2022-10-21T13:00:45.632Z,1.88
2022-10-21T13:03:19.801Z,1.65
2022-10-21T13:05:47.233Z,1.23
2022-10-21T13:08:27.263Z,1.30
2022-10-21T13:11:03.720Z,2.33
2022-10-21T13:13:51.448Z,1.58
2022-10-21T13:16:21.922Z,1.25
2022-10-21T13:18:52.293Z,1.45
2022-10-21T13:21:41.272Z,1.50
2022-10-21T13:24:23.667Z,1.52
2022-10-21T13:26:54.217Z,1.20
2022-10-21T13:29:24.937Z,1.27
2022-10-21T13:32:31.204Z,0.90
2022-10-21T13:35:01.729Z,1.17
2022-10-21T13:37:35.929Z,0.90
2022-10-21T13:40:08.681Z,1.10
2022-10-21T13:42:41.261Z,1.00
2022-10-21T13:45:26.282Z,1.65
2022-10-21T13:48:13.603Z,1.45
2022-10-21T13:50:44.252Z,0.95
2022-10-21T13:53:25.137Z,0.90
2022-10-21T13:56:03.103Z,1.00
2022-10-21T13:58:38.917Z,0.93
2022-10-21T14:01:16.841Z,1.30
2022-10-21T14:03:45.280Z,1.15
2022-10-21T14:06:19.733Z,1.80
2022-10-21T14:08:48.876Z,1.02
2022-10-21T14:11:27.277Z,1.00
2022-10-21T14:13:57.342Z,0.90
2022-10-21T14:16:38.542Z,1.17
2022-10-21T14:19:15.526Z,0.73
2022-10-21T14:21:46.529Z,1.00
2022-10-21T14:24:33.098Z,0.50
2022-10-21T14:27:02.156Z,1.10
2022-10-21T14:29:33.119Z,0.77
2022-10-21T14:32:01.794Z,0.90
2022-10-21T14:34:32.731Z,1.15
2022-10-21T14:37:14.377Z,1.00
2022-10-21T14:39:41.957Z,0.80
2022-10-21T14:42:16.031Z,0.90
2022-10-21T14:44:47.616Z,0.60
2022-10-21T14:47:24.866Z,0.52
2022-10-21T14:49:55.004Z,0.70
2022-10-21T14:52:28.744Z,0.70
2022-10-21T14:55:01.092Z,1.10
2022-10-21T14:57:41.827Z,0.77
2022-10-21T15:00:25.118Z,0.98
2022-10-21T15:02:57.130Z,0.60
2022-10-21T15:05:32.963Z,0.80
2022-10-21T15:08:22.576Z,1.38
2022-10-21T15:10:55.894Z,0.80
2022-10-21T15:13:24.396Z,0.90
2022-10-21T15:15:54.529Z,0.75
2022-10-21T15:18:46.559Z,1.08
2022-10-21T15:21:40.068Z,0.93
2022-10-21T15:24:08.513Z,1.10
2022-10-21T15:26:40.482Z,0.70
2022-10-21T15:29:20.013Z,1.80
2022-10-21T15:31:48.013Z,0.90
2022-10-21T15:34:17.146Z,1.00
2022-10-21T15:36:45.035Z,0.70
2022-10-21T15:39:12.952Z,0.88
2022-10-21T15:41:40.797Z,1.40
2022-10-21T15:44:21.811Z,0.80
2022-10-21T15:46:50.480Z,0.90
2022-10-21T15:49:23.354Z,0.90
2022-10-21T15:51:51.386Z,0.60
2022-10-21T15:54:20.511Z,0.80
2022-10-21T15:56:51.963Z,0.52
2022-10-21T15:59:25.958Z,1.13
2022-10-21T16:01:54.619Z,0.80
2022-10-21T16:04:22.604Z,1.02
2022-10-21T16:06:51.496Z,1.08
2022-10-21T16:09:24.661Z,0.70
2022-10-21T16:11:59.476Z,1.33
2022-10-21T16:14:29.581Z,1.00
2022-10-21T16:17:00.777Z,1.27
2022-10-21T16:19:29.479Z,1.38
2022-10-21T16:21:58.006Z,0.88
2022-10-21T16:24:25.943Z,1.10
2022-10-21T16:26:53.506Z,1.60
2022-10-21T16:29:24.371Z,0.90
2022-10-21T16:31:52.689Z,2.35
2022-10-21T16:34:20.699Z,1.35
2022-10-21T16:36:48.310Z,1.42
2022-10-21T16:39:19.575Z,2.00
2022-10-21T16:41:47.246Z,3.17
2022-10-21T16:44:15.038Z,1.33
2022-10-21T16:47:08.543Z,1.60
2022-10-21T16:49:36.121Z,1.98
2022-10-21T16:52:03.671Z,1.65
2022-10-21T16:54:31.272Z,1.55
2022-10-21T16:57:00.331Z,1.73
2022-10-21T16:59:28.719Z,1.40
2022-10-21T17:01:58.677Z,1.63
2022-10-21T17:04:26.312Z,2.50
2022-10-21T17:06:55.230Z,2.15
2022-10-21T17:09:24.845Z,1.50
2022-10-21T17:11:52.375Z,1.13
2022-10-21T17:14:21.338Z,1.17
2022-10-21T17:16:48.844Z,1.70
2022-10-21T17:19:16.591Z,1.38
2022-10-21T17:21:44.910Z,1.70
2022-10-21T17:24:17.648Z,1.88
2022-10-21T17:26:46.057Z,1.70
2022-10-21T17:29:13.741Z,1.10
2022-10-21T17:31:43.120Z,1.40
2022-10-21T17:34:24.210Z,1.85
2022-10-21T17:36:51.706Z,1.30
2022-10-21T17:39:19.167Z,1.65
2022-10-21T17:44:15.585Z,1.67
2022-10-21T17:46:43.225Z,2.15
2022-10-21T17:49:11.044Z,2.60
2022-10-21T17:51:38.526Z,1.60
2022-10-21T17:54:07.537Z,2.33
2022-10-21T17:56:35.312Z,2.67
2022-10-21T17:59:03.722Z,1.90
2022-10-21T18:01:31.276Z,1.65
2022-10-21T18:03:59.617Z,2.13
2022-10-21T18:06:27.756Z,1.65
2022-10-21T18:08:58.312Z,2.22
2022-10-21T18:11:26.351Z,1.92
2022-10-21T18:13:55.379Z,2.55
2022-10-21T18:16:24.878Z,2.17
2022-10-21T18:18:56.081Z,2.13
2022-10-21T18:21:26.174Z,2.83
2022-10-21T18:23:54.745Z,2.90
2022-10-21T18:26:25.887Z,2.67
2022-10-21T18:28:58.793Z,4.20
2022-10-21T18:31:29.856Z,6.03
2022-10-21T18:33:59.289Z,4.05
2022-10-21T18:36:26.842Z,3.22
2022-10-21T18:38:54.827Z,3.75
2022-10-21T18:41:22.759Z,4.82
2022-10-21T18:44:00.179Z,5.38
2022-10-21T18:46:28.116Z,4.05
2022-10-21T18:48:55.664Z,5.00
2022-10-21T18:51:23.879Z,3.55
2022-10-21T18:53:53.192Z,4.68
2022-10-21T18:56:23.208Z,4.10
2022-10-21T18:58:51.294Z,4.50
2022-10-21T19:01:20.201Z,5.25
2022-10-21T19:03:50.630Z,4.53
2022-10-21T19:06:35.840Z,4.32
2022-10-21T19:09:09.053Z,3.88
2022-10-21T19:11:36.579Z,3.25
2022-10-21T19:14:05.453Z,4.72
2022-10-21T19:16:35.106Z,3.78
2022-10-21T19:19:02.810Z,4.65
2022-10-21T19:21:30.610Z,3.50
2022-10-21T19:24:01.361Z,4.85
2022-10-21T19:26:28.984Z,3.67
2022-10-21T19:29:07.208Z,3.10
2022-10-21T19:31:36.430Z,3.67
2022-10-21T19:34:06.620Z,2.95
2022-10-21T19:36:34.854Z,1.83
2022-10-21T19:39:02.385Z,2.47
2022-10-21T19:41:29.866Z,1.70
2022-10-21T19:43:59.023Z,3.92
2022-10-21T19:46:29.345Z,2.58
2022-10-21T19:48:57.470Z,2.28
2022-10-21T19:51:26.361Z,2.88
2022-10-21T19:53:55.130Z,1.70
2022-10-21T19:56:27.678Z,2.17
2022-10-21T19:58:56.400Z,2.50
2022-10-21T20:01:26.461Z,1.70
2022-10-21T20:03:55.060Z,1.77
2022-10-21T20:06:28.805Z,1.92
2022-10-21T20:09:02.037Z,2.15
2022-10-21T20:11:30.654Z,1.63
2022-10-21T20:13:58.644Z,2.00
2022-10-21T20:16:31.471Z,2.33
2022-10-21T20:19:01.411Z,1.90
2022-10-21T20:21:30.557Z,2.10
2022-10-21T20:23:59.163Z,2.20
2022-10-21T20:26:26.866Z,2.17
2022-10-21T20:28:54.421Z,2.67
2022-10-21T20:31:22.170Z,2.22
2022-10-21T20:33:51.883Z,1.90
2022-10-21T20:36:23.855Z,1.90
2022-10-21T20:38:52.844Z,2.38
2022-10-21T20:41:23.026Z,1.65
2022-10-21T20:43:52.422Z,2.10
2022-10-21T20:46:22.518Z,1.65
2022-10-21T20:48:51.351Z,1.60
2022-10-21T20:51:21.707Z,2.10
2022-10-21T20:53:51.484Z,1.90
2022-10-21T20:56:19.650Z,2.03
2022-10-21T20:58:47.311Z,2.28
2022-10-21T21:01:22.120Z,4.80
2022-10-21T21:03:51.074Z,1.83
2022-10-21T21:06:19.208Z,2.58
2022-10-21T21:08:53.495Z,1.90
2022-10-21T21:11:34.788Z,2.03
2022-10-21T21:14:02.275Z,2.35
2022-10-21T21:16:29.945Z,2.45
2022-10-21T21:19:04.997Z,1.75
2022-10-21T21:21:35.471Z,1.90
2022-10-21T21:24:03.838Z,1.85
2022-10-21T21:26:34.237Z,1.52
2022-10-21T21:29:02.124Z,2.63
2022-10-21T21:31:31.285Z,2.13
2022-10-21T21:33:59.270Z,2.67
2022-10-21T21:36:27.373Z,2.47
2022-10-21T21:38:54.998Z,3.67
2022-10-21T21:41:24.614Z,2.92
2022-10-21T21:43:53.485Z,2.50
2022-10-21T21:46:24.054Z,2.13
2022-10-21T21:48:55.262Z,2.55
2022-10-21T21:51:24.110Z,3.92
2022-10-21T21:53:52.063Z,3.03
2022-10-21T21:56:20.657Z,2.42
2022-10-21T21:58:52.295Z,2.50
2022-10-21T22:01:22.316Z,2.00
2022-10-21T22:03:51.754Z,2.00
2022-10-21T22:06:21.886Z,1.80
2022-10-21T22:08:50.338Z,2.38
2022-10-21T22:11:21.288Z,1.95
2022-10-21T22:13:49.319Z,2.40
2022-10-21T22:16:17.338Z,2.53
2022-10-21T22:18:44.983Z,2.10
2022-10-21T22:21:15.169Z,2.40
2022-10-21T22:23:43.340Z,2.38
2022-10-21T22:26:12.058Z,2.10
2022-10-21T22:28:40.191Z,1.90
2022-10-21T22:31:14.359Z,2.38
2022-10-21T22:36:17.279Z,2.28
2022-10-21T22:38:45.887Z,2.00
2022-10-21T22:41:14.193Z,2.05
2022-10-21T22:43:42.835Z,2.22
2022-10-21T22:46:22.176Z,2.15
2022-10-21T22:48:58.008Z,1.95
2022-10-21T22:51:25.584Z,2.17
2022-10-21T22:53:55.597Z,2.75
2022-10-21T22:56:28.752Z,1.97
2022-10-21T22:58:57.236Z,2.15
2022-10-21T23:01:29.006Z,1.58
2022-10-21T23:04:02.485Z,1.55
2022-10-21T23:06:35.037Z,2.08
2022-10-21T23:09:04.351Z,2.40
2022-10-21T23:11:32.724Z,2.00
2022-10-21T23:14:08.468Z,3.33
2022-10-21T23:16:37.676Z,2.47
2022-10-21T23:19:06.104Z,2.00
2022-10-21T23:21:33.858Z,2.15
2022-10-21T23:24:01.387Z,1.83
2022-10-21T23:26:28.909Z,2.10
2022-10-21T23:28:56.413Z,2.65
2022-10-21T23:31:23.935Z,2.90
2022-10-21T23:33:51.556Z,1.63
2022-10-21T23:36:19.139Z,2.03
2022-10-21T23:38:46.610Z,1.70
2022-10-21T23:41:14.296Z,3.15
2022-10-21T23:43:42.126Z,2.53
2022-10-21T23:46:09.876Z,1.95
2022-10-21T23:48:37.489Z,1.50
2022-10-21T23:51:05.473Z,1.83
2022-10-21T23:53:33.072Z,1.90
2022-10-21T23:56:01.048Z,1.60
2022-10-21T23:58:28.614Z,2.00
