createdAt,value
2023-05-08T00:00:14.401Z,85.27
2023-05-08T00:03:00.637Z,85.58
2023-05-08T00:05:46.268Z,85.43
2023-05-08T00:08:32.283Z,85.42
2023-05-08T00:11:17.553Z,85.17
2023-05-08T00:14:02.600Z,85.22
2023-05-08T00:16:47.889Z,85.49
2023-05-08T00:19:33.265Z,85.57
2023-05-08T00:22:19.196Z,85.71
2023-05-08T00:25:04.957Z,86.20
2023-05-08T00:27:50.190Z,85.53
2023-05-08T00:30:35.637Z,85.74
2023-05-08T00:33:21.240Z,86.07
2023-05-08T00:36:06.927Z,86.54
2023-05-08T00:38:51.766Z,86.23
2023-05-08T00:41:37.265Z,85.97
2023-05-08T00:44:22.453Z,86.48
2023-05-08T00:47:08.535Z,86.58
2023-05-08T00:49:53.921Z,86.84
2023-05-08T00:52:39.547Z,86.91
2023-05-08T00:55:24.904Z,87.07
2023-05-08T00:58:10.797Z,87.17
2023-05-08T01:00:57.084Z,87.11
2023-05-08T01:03:43.299Z,87.12
2023-05-08T01:06:28.502Z,87.24
2023-05-08T01:09:13.843Z,87.08
2023-05-08T01:12:10.427Z,86.94
2023-05-08T01:14:55.568Z,86.92
2023-05-08T01:18:02.708Z,86.89
2023-05-08T01:21:00.301Z,86.89
2023-05-08T01:24:27.263Z,87.12
2023-05-08T01:27:23.281Z,87.20
2023-05-08T01:30:36.430Z,87.47
2023-05-08T01:33:32.423Z,87.91
2023-05-08T01:36:25.317Z,88.14
2023-05-08T01:39:20.201Z,88.13
2023-05-08T01:42:18.282Z,88.34
2023-05-08T01:45:11.037Z,88.43
2023-05-08T01:48:09.070Z,88.66
2023-05-08T01:51:01.825Z,88.37
2023-05-08T01:53:55.768Z,88.49
2023-05-08T01:56:44.483Z,88.71
2023-05-08T01:59:33.673Z,88.56
2023-05-08T02:02:19.340Z,88.72
2023-05-08T02:05:07.393Z,88.83
2023-05-08T02:07:53.985Z,89.55
2023-05-08T02:10:40.704Z,89.58
2023-05-08T02:13:27.355Z,89.53
2023-05-08T02:16:14.455Z,89.47
2023-05-08T02:19:01.702Z,89.30
2023-05-08T02:21:48.351Z,89.26
2023-05-08T02:24:35.509Z,89.41
2023-05-08T02:27:27.184Z,89.91
2023-05-08T02:30:15.438Z,90.29
2023-05-08T02:33:01.406Z,90.18
2023-05-08T02:35:49.335Z,90.26
2023-05-08T02:38:37.221Z,90.52
2023-05-08T02:41:24.274Z,90.08
2023-05-08T02:44:09.777Z,90.75
2023-05-08T02:47:10.483Z,90.71
2023-05-08T02:50:28.422Z,91.26
2023-05-08T02:53:24.614Z,91.33
2023-05-08T02:56:30.839Z,91.67
2023-05-08T02:59:24.655Z,91.99
2023-05-08T03:02:14.108Z,91.78
2023-05-08T03:05:06.486Z,91.82
2023-05-08T03:07:56.517Z,91.97
2023-05-08T03:10:45.106Z,92.04
2023-05-08T03:13:34.372Z,91.95
2023-05-08T03:16:23.251Z,92.21
2023-05-08T03:19:24.150Z,91.69
2023-05-08T03:22:11.402Z,92.10
2023-05-08T03:25:00.611Z,92.12
2023-05-08T03:27:47.846Z,92.29
2023-05-08T03:30:36.733Z,92.51
2023-05-08T03:33:23.319Z,92.88
2023-05-08T03:36:11.536Z,93.39
2023-05-08T03:38:57.411Z,93.25
2023-05-08T03:41:44.945Z,93.58
2023-05-08T03:44:30.853Z,94.22
2023-05-08T03:47:17.970Z,94.13
2023-05-08T03:50:03.753Z,94.03
2023-05-08T03:52:48.766Z,94.42
2023-05-08T03:55:37.014Z,94.75
2023-05-08T03:58:38.396Z,94.74
2023-05-08T04:01:40.580Z,94.40
2023-05-08T04:04:39.978Z,94.91
2023-05-08T04:07:31.051Z,95.21
2023-05-08T04:10:24.530Z,94.65
2023-05-08T04:13:15.967Z,95.12
2023-05-08T04:16:09.587Z,94.91
2023-05-08T04:19:02.208Z,94.92
2023-05-08T04:21:50.060Z,94.11
2023-05-08T04:24:40.686Z,94.45
2023-05-08T04:27:26.684Z,94.71
2023-05-08T04:30:12.788Z,95.42
2023-05-08T04:32:59.702Z,95.39
2023-05-08T04:35:45.647Z,95.19
2023-05-08T04:38:30.768Z,95.49
2023-05-08T04:41:16.463Z,94.98
2023-05-08T04:44:03.756Z,94.53
2023-05-08T04:46:48.791Z,94.58
2023-05-08T04:49:34.188Z,95.10
2023-05-08T04:52:19.553Z,94.81
2023-05-08T04:55:05.884Z,94.45
2023-05-08T04:57:51.081Z,94.68
2023-05-08T05:00:36.176Z,94.95
2023-05-08T05:03:21.417Z,94.34
2023-05-08T05:06:06.770Z,93.92
2023-05-08T05:08:51.943Z,93.59
2023-05-08T05:11:37.315Z,93.47
2023-05-08T05:14:22.883Z,93.27
2023-05-08T05:17:08.230Z,93.58
2023-05-08T05:19:53.629Z,93.07
2023-05-08T05:22:38.904Z,92.75
2023-05-08T05:25:23.984Z,92.24
2023-05-08T05:28:09.142Z,91.51
2023-05-08T05:30:54.545Z,91.16
2023-05-08T05:33:40.176Z,91.35
2023-05-08T05:36:25.439Z,90.21
2023-05-08T05:39:10.739Z,89.93
2023-05-08T05:41:56.281Z,88.88
2023-05-08T05:44:41.655Z,88.23
2023-05-08T05:47:27.580Z,88.13
2023-05-08T05:50:12.947Z,88.68
2023-05-08T05:52:58.169Z,88.05
2023-05-08T05:55:43.564Z,87.82
2023-05-08T05:58:28.777Z,87.16
2023-05-08T06:01:14.215Z,87.07
2023-05-08T06:03:59.326Z,87.25
2023-05-08T06:06:44.534Z,86.66
2023-05-08T06:09:29.631Z,86.02
2023-05-08T06:12:15.916Z,86.24
2023-05-08T06:15:01.118Z,86.36
2023-05-08T06:17:46.603Z,86.41
2023-05-08T06:20:31.881Z,86.16
2023-05-08T06:23:17.454Z,85.85
2023-05-08T06:26:02.625Z,86.21
2023-05-08T06:28:48.037Z,86.30
2023-05-08T06:31:33.565Z,86.04
2023-05-08T06:34:18.801Z,84.44
2023-05-08T06:37:04.097Z,83.41
2023-05-08T06:39:57.285Z,83.49
2023-05-08T06:42:49.370Z,83.21
2023-05-08T06:45:34.862Z,82.75
2023-05-08T06:48:20.207Z,82.70
2023-05-08T06:51:05.509Z,82.86
2023-05-08T06:53:50.708Z,83.01
2023-05-08T06:56:38.061Z,83.01
2023-05-08T06:59:23.376Z,82.36
2023-05-08T07:02:09.250Z,82.49
2023-05-08T07:04:54.978Z,81.77
2023-05-08T07:07:40.265Z,81.88
2023-05-08T07:10:25.585Z,81.57
2023-05-08T07:13:10.923Z,81.20
2023-05-08T07:15:56.116Z,80.60
2023-05-08T07:18:41.670Z,80.26
2023-05-08T07:21:26.807Z,80.06
2023-05-08T07:24:12.174Z,79.51
2023-05-08T07:26:57.555Z,80.43
2023-05-08T07:29:43.512Z,79.61
2023-05-08T07:32:28.617Z,78.59
2023-05-08T07:35:13.818Z,77.45
2023-05-08T07:38:01.268Z,76.81
2023-05-08T07:40:46.296Z,76.25
2023-05-08T07:43:31.930Z,75.36
2023-05-08T07:46:20.744Z,73.91
2023-05-08T07:49:05.814Z,74.08
2023-05-08T07:51:50.522Z,74.55
2023-05-08T07:54:35.898Z,76.64
2023-05-08T07:57:21.153Z,76.42
2023-05-08T08:00:08.723Z,76.04
2023-05-08T08:02:54.143Z,76.05
2023-05-08T08:05:39.351Z,75.73
2023-05-08T08:08:24.744Z,75.37
2023-05-08T08:11:09.690Z,74.40
2023-05-08T08:13:54.997Z,74.62
2023-05-08T08:16:40.459Z,74.96
2023-05-08T08:19:25.946Z,75.41
2023-05-08T08:22:11.059Z,76.26
2023-05-08T08:24:56.653Z,77.37
2023-05-08T08:27:42.047Z,76.92
2023-05-08T08:30:27.688Z,76.10
2023-05-08T08:33:12.774Z,75.16
2023-05-08T08:35:57.948Z,73.89
2023-05-08T08:38:43.445Z,73.45
2023-05-08T08:41:28.951Z,73.72
2023-05-08T08:44:14.563Z,73.53
2023-05-08T08:47:01.443Z,73.45
2023-05-08T08:49:51.212Z,74.08
2023-05-08T08:53:01.377Z,75.00
2023-05-08T08:55:49.737Z,74.62
2023-05-08T08:58:49.046Z,74.75
2023-05-08T09:01:35.848Z,74.20
2023-05-08T09:04:21.313Z,73.65
2023-05-08T09:07:07.091Z,72.46
2023-05-08T09:09:52.223Z,71.58
2023-05-08T09:12:37.732Z,69.29
2023-05-08T09:15:23.166Z,68.20
2023-05-08T09:18:08.574Z,66.72
2023-05-08T09:20:54.472Z,68.43
2023-05-08T09:23:59.013Z,66.95
2023-05-08T09:26:44.245Z,66.60
2023-05-08T09:29:29.837Z,66.53
2023-05-08T09:32:18.552Z,66.86
2023-05-08T09:35:05.556Z,66.49
2023-05-08T09:37:51.181Z,65.34
2023-05-08T09:40:36.423Z,64.09
2023-05-08T09:43:21.576Z,62.50
2023-05-08T09:46:27.060Z,65.23
2023-05-08T09:49:17.780Z,66.85
2023-05-08T09:52:03.461Z,68.95
2023-05-08T09:54:56.821Z,66.48
2023-05-08T09:57:52.413Z,66.35
2023-05-08T10:00:39.294Z,65.53
2023-05-08T10:03:45.543Z,63.38
2023-05-08T10:06:31.297Z,65.05
2023-05-08T10:09:16.629Z,63.30
2023-05-08T10:12:02.125Z,61.88
2023-05-08T10:14:47.290Z,59.88
2023-05-08T10:17:45.515Z,61.16
2023-05-08T10:20:32.962Z,62.25
2023-05-08T10:23:20.425Z,62.69
2023-05-08T10:26:12.170Z,63.69
2023-05-08T10:28:59.421Z,64.45
2023-05-08T10:31:46.547Z,63.85
2023-05-08T10:34:32.219Z,64.53
2023-05-08T10:37:17.305Z,65.41
2023-05-08T10:40:03.635Z,68.82
2023-05-08T10:42:51.874Z,67.15
2023-05-08T10:45:38.137Z,64.43
2023-05-08T10:48:51.293Z,64.48
2023-05-08T10:55:32.857Z,65.05
2023-05-08T10:58:23.671Z,66.46
2023-05-08T11:01:08.669Z,67.50
2023-05-08T11:03:54.063Z,67.22
2023-05-08T11:06:48.072Z,65.78
2023-05-08T11:09:42.332Z,63.81
2023-05-08T11:12:29.342Z,64.16
2023-05-08T11:15:14.758Z,64.49
2023-05-08T11:18:04.491Z,63.87
2023-05-08T11:20:56.955Z,64.32
2023-05-08T11:23:42.084Z,63.71
2023-05-08T11:26:39.893Z,65.53
2023-05-08T11:29:25.450Z,64.94
2023-05-08T11:32:11.670Z,64.88
2023-05-08T11:34:57.327Z,65.63
2023-05-08T11:38:16.984Z,68.30
2023-05-08T11:41:21.679Z,66.47
2023-05-08T11:44:20.881Z,65.17
2023-05-08T11:47:07.194Z,65.02
2023-05-08T11:49:55.153Z,65.26
2023-05-08T11:52:42.477Z,66.08
2023-05-08T11:55:27.631Z,65.07
2023-05-08T11:58:17.740Z,65.07
2023-05-08T12:01:06.130Z,64.12
2023-05-08T12:04:04.483Z,65.46
2023-05-08T12:06:49.720Z,67.36
2023-05-08T12:09:35.085Z,67.22
2023-05-08T12:12:20.460Z,66.52
2023-05-08T12:15:08.216Z,67.82
2023-05-08T12:18:02.409Z,65.94
2023-05-08T12:20:59.008Z,65.04
2023-05-08T12:23:44.809Z,65.98
2023-05-08T12:26:29.784Z,65.82
2023-05-08T12:29:18.791Z,65.26
2023-05-08T12:32:05.200Z,66.18
2023-05-08T12:34:52.420Z,64.67
2023-05-08T12:37:40.686Z,66.39
2023-05-08T12:40:39.867Z,64.92
2023-05-08T12:43:33.678Z,64.97
2023-05-08T12:49:08.561Z,59.08
2023-05-08T12:52:04.973Z,59.88
2023-05-08T12:54:49.839Z,59.54
2023-05-08T12:57:36.803Z,58.27
2023-05-08T13:00:22.100Z,58.09
2023-05-08T13:03:08.985Z,58.09
2023-05-08T13:05:58.747Z,59.18
2023-05-08T13:08:44.151Z,60.17
2023-05-08T13:11:32.732Z,58.62
2023-05-08T13:14:18.111Z,59.12
2023-05-08T13:17:03.516Z,59.53
2023-05-08T13:19:48.814Z,58.43
2023-05-08T13:22:33.656Z,59.01
2023-05-08T13:25:18.961Z,58.20
2023-05-08T13:28:09.408Z,58.09
2023-05-08T13:30:54.595Z,58.11
2023-05-08T13:33:39.456Z,58.54
2023-05-08T13:36:24.973Z,58.52
2023-05-08T13:39:10.689Z,59.13
2023-05-08T13:41:55.993Z,60.36
2023-05-08T13:44:40.844Z,61.37
2023-05-08T13:47:26.137Z,60.82
2023-05-08T13:50:12.914Z,60.39
2023-05-08T13:52:59.962Z,60.84
2023-05-08T13:55:52.371Z,62.19
2023-05-08T13:58:37.494Z,63.78
2023-05-08T14:01:27.166Z,62.65
2023-05-08T14:04:12.619Z,63.42
2023-05-08T14:06:58.113Z,64.06
2023-05-08T14:09:43.659Z,63.65
2023-05-08T14:12:31.198Z,63.73
2023-05-08T14:15:16.668Z,64.13
2023-05-08T14:18:01.840Z,64.44
2023-05-08T14:20:56.422Z,64.45
2023-05-08T14:23:42.169Z,64.53
2023-05-08T14:26:27.364Z,64.97
2023-05-08T14:29:12.963Z,64.51
2023-05-08T14:31:58.561Z,64.84
2023-05-08T14:34:43.791Z,64.24
2023-05-08T14:37:28.613Z,64.77
2023-05-08T14:40:14.088Z,64.67
2023-05-08T14:42:59.205Z,65.01
2023-05-08T14:45:44.275Z,67.71
2023-05-08T14:48:29.592Z,73.51
2023-05-08T14:51:14.571Z,80.35
2023-05-08T14:54:00.274Z,87.32
2023-05-08T15:02:38.780Z,100.00
2023-05-08T15:05:24.344Z,100.00
2023-05-08T15:08:10.613Z,100.00
2023-05-08T15:10:56.003Z,100.00
2023-05-08T15:13:40.972Z,100.00
2023-05-08T15:16:26.025Z,100.00
2023-05-08T15:19:11.396Z,100.00
2023-05-08T15:21:56.636Z,100.00
2023-05-08T15:24:41.537Z,100.00
2023-05-08T15:27:26.919Z,100.00
2023-05-08T15:30:13.008Z,100.00
2023-05-08T15:32:58.517Z,100.00
2023-05-08T15:35:43.710Z,100.00
2023-05-08T15:38:28.708Z,100.00
2023-05-08T15:41:15.383Z,100.00
2023-05-08T15:44:01.142Z,100.00
2023-05-08T15:46:46.629Z,100.00
2023-05-08T15:49:31.601Z,100.00
2023-05-08T15:52:17.231Z,100.00
2023-05-08T15:55:02.657Z,100.00
2023-05-08T15:57:47.740Z,100.00
2023-05-08T16:00:44.019Z,100.00
2023-05-08T16:03:31.062Z,100.00
2023-05-08T16:06:16.206Z,100.00
2023-05-08T16:09:01.210Z,100.00
2023-05-08T16:11:46.520Z,100.00
2023-05-08T16:14:31.486Z,100.00
2023-05-08T16:17:16.395Z,100.00
2023-05-08T16:20:01.837Z,100.00
2023-05-08T16:22:47.224Z,100.00
2023-05-08T16:25:32.235Z,100.00
2023-05-08T16:28:17.534Z,100.00
2023-05-08T16:31:08.946Z,100.00
2023-05-08T16:33:54.127Z,100.00
2023-05-08T16:36:39.528Z,100.00
2023-05-08T16:39:24.655Z,100.00
2023-05-08T16:42:09.481Z,100.00
2023-05-08T16:44:54.942Z,100.00
2023-05-08T16:47:39.908Z,100.00
2023-05-08T16:50:25.400Z,100.00
2023-05-08T16:53:10.871Z,100.00
2023-05-08T16:55:55.768Z,100.00
2023-05-08T16:58:41.275Z,100.00
2023-05-08T17:01:26.238Z,100.00
2023-05-08T17:04:11.478Z,100.00
2023-05-08T17:06:56.857Z,100.00
2023-05-08T17:09:42.069Z,100.00
2023-05-08T17:12:27.325Z,100.00
2023-05-08T17:15:12.894Z,100.00
2023-05-08T17:17:58.195Z,100.00
2023-05-08T17:20:43.400Z,100.00
2023-05-08T17:23:28.758Z,100.00
2023-05-08T17:26:14.189Z,100.00
2023-05-08T17:28:59.602Z,100.00
2023-05-08T17:31:44.623Z,100.00
2023-05-08T17:34:29.679Z,100.00
2023-05-08T17:37:15.042Z,100.00
2023-05-08T17:40:00.340Z,100.00
2023-05-08T17:42:45.817Z,100.00
2023-05-08T17:45:31.853Z,100.00
2023-05-08T17:48:16.890Z,100.00
2023-05-08T17:51:02.531Z,100.00
2023-05-08T17:53:47.487Z,100.00
2023-05-08T17:56:34.213Z,100.00
2023-05-08T17:59:19.807Z,100.00
2023-05-08T18:02:05.194Z,100.00
2023-05-08T18:04:50.695Z,100.00
2023-05-08T18:07:36.060Z,100.00
2023-05-08T18:10:21.204Z,100.00
2023-05-08T18:13:06.371Z,100.00
2023-05-08T18:15:51.694Z,100.00
2023-05-08T18:18:38.134Z,100.00
2023-05-08T18:21:23.030Z,100.00
2023-05-08T18:24:08.494Z,100.00
2023-05-08T18:26:53.722Z,100.00
2023-05-08T18:29:39.215Z,100.00
2023-05-08T18:32:24.665Z,100.00
2023-05-08T18:35:16.187Z,100.00
2023-05-08T18:38:01.455Z,100.00
2023-05-08T18:40:46.548Z,100.00
2023-05-08T18:43:31.932Z,100.00
2023-05-08T18:46:16.898Z,100.00
2023-05-08T18:49:02.395Z,100.00
2023-05-08T18:51:49.185Z,100.00
2023-05-08T18:54:38.446Z,100.00
2023-05-08T18:57:26.529Z,100.00
2023-05-08T19:00:11.861Z,100.00
2023-05-08T19:02:57.226Z,100.00
2023-05-08T19:05:43.639Z,100.00
2023-05-08T19:08:29.006Z,100.00
2023-05-08T19:11:14.116Z,100.00
2023-05-08T19:13:59.172Z,100.00
2023-05-08T19:16:44.029Z,100.00
2023-05-08T19:19:29.011Z,100.00
2023-05-08T19:22:14.475Z,100.00
2023-05-08T19:24:59.975Z,100.00
2023-05-08T19:27:45.435Z,100.00
2023-05-08T19:30:30.612Z,100.00
2023-05-08T19:33:15.709Z,100.00
2023-05-08T19:36:01.018Z,100.00
2023-05-08T19:38:45.986Z,100.00
2023-05-08T19:41:31.400Z,100.00
2023-05-08T19:44:16.365Z,100.00
2023-05-08T19:47:03.753Z,100.00
2023-05-08T19:49:49.436Z,100.00
2023-05-08T19:52:34.547Z,100.00
2023-05-08T19:55:19.877Z,100.00
2023-05-08T19:58:05.040Z,100.00
2023-05-08T20:00:51.961Z,100.00
2023-05-08T20:03:37.464Z,100.00
2023-05-08T20:06:22.748Z,100.00
2023-05-08T20:09:08.383Z,100.00
2023-05-08T20:11:53.713Z,100.00
2023-05-08T20:14:38.653Z,100.00
2023-05-08T20:17:23.696Z,100.00
2023-05-08T20:20:11.884Z,100.00
2023-05-08T20:22:57.400Z,100.00
2023-05-08T20:25:44.282Z,100.00
2023-05-08T20:28:29.400Z,100.00
2023-05-08T20:31:17.944Z,100.00
2023-05-08T20:34:03.397Z,100.00
2023-05-08T20:36:48.374Z,100.00
2023-05-08T20:39:33.874Z,100.00
2023-05-08T20:42:19.382Z,100.00
2023-05-08T20:45:05.211Z,100.00
2023-05-08T20:47:50.531Z,100.00
2023-05-08T20:50:35.680Z,100.00
2023-05-08T20:53:20.529Z,100.00
2023-05-08T20:56:05.727Z,100.00
2023-05-08T20:58:50.487Z,100.00
2023-05-08T21:01:35.394Z,100.00
2023-05-08T21:04:20.763Z,100.00
2023-05-08T21:07:06.482Z,100.00
2023-05-08T21:09:51.604Z,100.00
2023-05-08T21:12:36.631Z,100.00
2023-05-08T21:15:22.019Z,100.00
2023-05-08T21:18:07.288Z,100.00
2023-05-08T21:20:52.455Z,100.00
2023-05-08T21:23:37.265Z,100.00
2023-05-08T21:26:22.186Z,100.00
2023-05-08T21:29:07.510Z,100.00
2023-05-08T21:31:52.927Z,100.00
2023-05-08T21:34:38.206Z,100.00
2023-05-08T21:37:23.778Z,100.00
2023-05-08T21:40:09.024Z,100.00
2023-05-08T21:42:54.179Z,100.00
2023-05-08T21:45:39.106Z,100.00
2023-05-08T21:48:24.468Z,100.00
2023-05-08T21:51:10.238Z,100.00
2023-05-08T21:53:55.483Z,100.00
2023-05-08T21:56:40.577Z,100.00
2023-05-08T21:59:26.083Z,100.00
2023-05-08T22:02:11.448Z,100.00
2023-05-08T22:04:56.921Z,100.00
2023-05-08T22:07:42.208Z,100.00
2023-05-08T22:10:27.149Z,100.00
2023-05-08T22:13:13.050Z,100.00
2023-05-08T22:15:57.928Z,100.00
2023-05-08T22:18:43.440Z,100.00
2023-05-08T22:21:28.764Z,100.00
2023-05-08T22:24:14.316Z,100.00
2023-05-08T22:26:59.311Z,100.00
2023-05-08T22:29:44.503Z,100.00
2023-05-08T22:32:30.359Z,100.00
2023-05-08T22:35:16.016Z,100.00
2023-05-08T22:38:01.331Z,100.00
2023-05-08T22:40:46.691Z,100.00
2023-05-08T22:43:32.769Z,100.00
2023-05-08T22:46:18.699Z,100.00
2023-05-08T22:49:03.954Z,100.00
2023-05-08T22:51:50.411Z,100.00
2023-05-08T22:54:35.808Z,100.00
2023-05-08T22:57:20.961Z,100.00
2023-05-08T23:00:07.255Z,100.00
2023-05-08T23:02:52.405Z,100.00
2023-05-08T23:05:37.608Z,100.00
2023-05-08T23:08:22.648Z,100.00
2023-05-08T23:11:08.154Z,100.00
2023-05-08T23:13:53.566Z,100.00
2023-05-08T23:16:38.995Z,100.00
2023-05-08T23:19:24.472Z,100.00
2023-05-08T23:22:09.837Z,100.00
2023-05-08T23:24:55.003Z,100.00
2023-05-08T23:27:40.777Z,100.00
2023-05-08T23:30:26.313Z,100.00
2023-05-08T23:33:11.806Z,100.00
2023-05-08T23:35:58.604Z,100.00
2023-05-08T23:38:43.991Z,100.00
2023-05-08T23:41:29.412Z,100.00
2023-05-08T23:44:15.347Z,100.00
2023-05-08T23:47:00.785Z,100.00
2023-05-08T23:49:46.858Z,100.00
2023-05-08T23:52:31.987Z,100.00
2023-05-08T23:55:17.371Z,100.00
2023-05-08T23:58:02.704Z,100.00
