createdAt,value
2022-10-04T00:00:34.036Z,8.000000
2022-10-04T00:05:16.549Z,8.000000
2022-10-04T00:10:19.089Z,8.000000
2022-10-04T00:15:21.823Z,7.333333
2022-10-04T00:20:24.384Z,7.000000
2022-10-04T00:25:27.100Z,8.800000
2022-10-04T00:30:29.489Z,10.000000
2022-10-04T00:35:32.173Z,8.666667
2022-10-04T00:40:34.653Z,8.000000
2022-10-04T00:45:16.920Z,7.333333
2022-10-04T00:50:19.813Z,7.000000
2022-10-04T00:55:22.246Z,7.642857
2022-10-04T01:00:25.306Z,8.000000
2022-10-04T01:05:27.963Z,8.666667
2022-10-04T01:10:30.435Z,9.000000
2022-10-04T01:15:33.744Z,11.000000
2022-10-04T01:20:16.142Z,12.000000
2022-10-04T01:25:18.659Z,8.666667
2022-10-04T01:30:20.973Z,7.000000
2022-10-04T01:35:23.654Z,8.285714
2022-10-04T01:40:25.929Z,9.000000
2022-10-04T01:45:28.572Z,8.333333
2022-10-04T01:50:31.245Z,8.000000
2022-10-04T01:55:34.095Z,8.000000
2022-10-04T02:00:16.861Z,8.000000
2022-10-04T02:05:19.875Z,11.333333
2022-10-04T02:10:22.725Z,13.000000
2022-10-04T02:15:25.323Z,10.600000
2022-10-04T02:20:28.797Z,9.000000
2022-10-04T02:25:31.394Z,9.000000
2022-10-04T02:30:34.401Z,9.000000
2022-10-04T02:35:17.717Z,9.000000
2022-10-04T02:40:21.172Z,9.000000
2022-10-04T02:45:23.737Z,11.571429
2022-10-04T02:50:26.538Z,13.000000
2022-10-04T02:55:29.677Z,17.000000
2022-10-04T03:00:33.564Z,19.000000
2022-10-04T03:05:16.670Z,15.666667
2022-10-04T03:10:20.250Z,14.000000
2022-10-04T03:15:23.355Z,14.000000
2022-10-04T03:20:26.471Z,14.000000
2022-10-04T03:25:29.276Z,11.333333
2022-10-04T03:30:32.878Z,10.000000
2022-10-04T03:35:35.888Z,11.333333
2022-10-04T03:40:19.337Z,12.000000
2022-10-04T03:45:23.424Z,15.857143
2022-10-04T03:50:27.005Z,18.000000
2022-10-04T03:55:31.438Z,18.666667
2022-10-04T04:00:16.384Z,19.000000
2022-10-04T04:05:19.744Z,16.333333
2022-10-04T04:10:23.894Z,15.000000
2022-10-04T04:15:28.066Z,13.200000
2022-10-04T04:20:31.661Z,12.000000
2022-10-04T04:25:34.571Z,14.666667
2022-10-04T04:30:17.314Z,16.000000
2022-10-04T04:35:20.347Z,10.000000
2022-10-04T04:40:23.361Z,7.000000
2022-10-04T04:45:26.814Z,9.400000
2022-10-04T04:50:29.249Z,11.000000
2022-10-04T04:55:49.965Z,11.000000
2022-10-04T05:00:34.561Z,11.000000
2022-10-04T05:05:17.257Z,11.000000
2022-10-04T05:10:20.565Z,11.000000
2022-10-04T05:15:23.918Z,9.714286
2022-10-04T05:20:27.274Z,9.000000
2022-10-04T05:25:30.063Z,9.000000
2022-10-04T05:30:32.810Z,9.000000
2022-10-04T05:35:15.988Z,7.666667
2022-10-04T05:40:17.480Z,7.000000
2022-10-04T05:45:20.217Z,8.333333
2022-10-04T05:50:22.577Z,9.000000
2022-10-04T05:56:02.179Z,9.600000
2022-10-04T06:00:27.597Z,10.000000
2022-10-04T06:05:30.485Z,8.000000
2022-10-04T07:30:17.788Z,12.000000
2022-10-04T07:35:28.490Z,11.357143
2022-10-04T07:40:35.917Z,11.000000
2022-10-04T07:45:16.478Z,10.333333
2022-10-04T07:50:18.906Z,10.000000
2022-10-04T07:55:21.104Z,10.000000
2022-10-04T08:00:23.813Z,10.000000
2022-10-04T08:05:26.454Z,10.000000
2022-10-04T08:10:28.952Z,10.000000
2022-10-04T08:15:31.745Z,10.666667
2022-10-04T08:20:34.541Z,11.000000
2022-10-04T08:25:16.987Z,11.000000
2022-10-04T08:30:19.779Z,11.000000
2022-10-04T08:35:22.182Z,10.357143
2022-10-04T08:40:24.780Z,10.000000
2022-10-04T08:45:27.473Z,8.666667
2022-10-04T08:50:30.416Z,8.000000
2022-10-04T08:55:32.641Z,10.666667
2022-10-04T09:00:34.935Z,12.000000
2022-10-04T09:10:25.054Z,9.000000
2022-10-04T09:15:25.752Z,12.000000
2022-10-04T09:20:39.797Z,14.000000
2022-10-04T09:25:31.183Z,10.000000
2022-10-04T09:30:34.241Z,8.000000
2022-10-04T09:35:19.108Z,11.333333
2022-10-04T09:40:20.157Z,13.000000
2022-10-04T09:45:22.371Z,13.000000
2022-10-04T09:50:26.685Z,13.000000
2022-10-04T09:55:27.687Z,12.333333
2022-10-04T10:00:30.014Z,12.000000
2022-10-04T10:05:32.581Z,12.666667
2022-10-04T10:10:35.893Z,13.000000
2022-10-04T10:15:17.839Z,13.000000
2022-10-04T10:20:21.838Z,13.000000
2022-10-04T10:25:23.192Z,12.357143
2022-10-04T10:30:26.304Z,12.000000
2022-10-04T10:35:29.531Z,12.000000
2022-10-04T10:40:32.342Z,12.000000
2022-10-04T10:45:35.220Z,12.666667
2022-10-04T10:50:17.388Z,13.000000
2022-10-04T10:55:19.989Z,15.000000
2022-10-04T11:00:22.348Z,16.000000
2022-10-04T11:05:24.951Z,13.600000
2022-10-04T11:10:27.804Z,12.000000
2022-10-04T11:15:30.637Z,13.333333
2022-10-04T11:20:33.887Z,14.000000
2022-10-04T11:25:35.876Z,13.333333
2022-10-04T11:30:18.483Z,13.000000
2022-10-04T11:35:21.300Z,12.333333
2022-10-04T11:40:24.774Z,12.000000
2022-10-04T11:45:27.151Z,14.000000
2022-10-04T11:50:29.477Z,15.000000
2022-10-04T11:55:33.337Z,13.666667
2022-10-04T12:00:35.948Z,13.000000
2022-10-04T12:05:19.067Z,15.666667
2022-10-04T12:10:21.591Z,17.000000
2022-10-04T12:15:24.298Z,15.714286
2022-10-04T12:20:27.114Z,15.000000
2022-10-04T12:25:29.701Z,15.000000
2022-10-04T12:30:33.386Z,15.000000
2022-10-04T12:35:35.783Z,13.000000
2022-10-04T12:40:17.856Z,12.000000
2022-10-04T12:45:20.451Z,15.333333
2022-10-04T12:50:24.315Z,17.000000
2022-10-04T12:55:27.014Z,15.800000
2022-10-04T13:00:29.915Z,15.000000
2022-10-04T13:05:32.842Z,15.000000
2022-10-04T13:10:36.124Z,15.000000
2022-10-04T13:15:18.265Z,16.333333
2022-10-04T13:20:20.881Z,17.000000
2022-10-04T13:25:24.292Z,17.642857
2022-10-04T13:30:27.493Z,18.000000
2022-10-04T13:35:36.551Z,18.666667
2022-10-04T13:40:33.892Z,19.000000
2022-10-04T13:45:16.151Z,19.000000
2022-10-04T13:50:19.537Z,19.000000
2022-10-04T13:55:21.563Z,19.000000
2022-10-04T14:00:24.235Z,19.000000
2022-10-04T14:05:26.987Z,19.600000
2022-10-04T14:10:30.664Z,20.000000
2022-10-04T14:15:31.926Z,20.000000
2022-10-04T14:20:35.520Z,20.000000
2022-10-04T14:25:21.114Z,24.000000
2022-10-04T14:30:20.698Z,26.000000
2022-10-04T14:35:24.482Z,24.071429
2022-10-04T14:40:25.816Z,23.000000
2022-10-04T14:45:28.779Z,18.333333
2022-10-04T14:50:31.294Z,16.000000
2022-10-04T14:55:33.727Z,16.000000
2022-10-04T15:00:17.411Z,16.000000
2022-10-04T15:05:20.758Z,13.333333
2022-10-04T15:10:22.885Z,12.000000
2022-10-04T15:15:26.889Z,11.400000
2022-10-04T15:20:28.603Z,11.000000
2022-10-04T15:25:32.118Z,9.000000
2022-10-04T15:30:33.942Z,8.000000
2022-10-04T15:35:17.657Z,7.333333
2022-10-04T15:40:19.621Z,7.000000
2022-10-04T15:45:24.717Z,7.642857
2022-10-04T15:50:25.957Z,8.000000
2022-10-04T15:55:29.337Z,8.666667
2022-10-04T16:00:33.867Z,9.000000
2022-10-04T16:05:35.218Z,7.666667
2022-10-04T16:10:18.509Z,7.000000
2022-10-04T16:15:20.196Z,8.333333
2022-10-04T16:20:22.575Z,9.000000
2022-10-04T16:25:25.024Z,8.400000
2022-10-04T16:30:28.380Z,8.000000
2022-10-04T16:35:29.831Z,10.666667
2022-10-04T16:40:32.264Z,12.000000
2022-10-04T16:45:34.398Z,7.333333
2022-10-04T16:50:16.531Z,5.000000
2022-10-04T16:55:18.823Z,8.333333
2022-10-04T17:00:22.144Z,10.000000
2022-10-04T17:05:25.149Z,10.000000
2022-10-04T17:10:28.362Z,10.000000
2022-10-04T17:15:29.946Z,12.000000
2022-10-04T17:20:32.013Z,13.000000
2022-10-04T17:25:34.548Z,11.000000
2022-10-04T17:30:17.331Z,10.000000
2022-10-04T17:35:20.242Z,12.000000
2022-10-04T17:40:22.945Z,13.000000
2022-10-04T17:45:25.825Z,10.000000
2022-10-04T17:50:29.212Z,8.000000
2022-10-04T17:55:31.791Z,8.666667
2022-10-04T18:00:34.423Z,9.000000
2022-10-04T18:05:18.496Z,7.000000
2022-10-04T18:10:24.549Z,6.000000
2022-10-04T18:15:24.343Z,10.500000
2022-10-04T18:20:29.689Z,13.000000
2022-10-04T18:25:31.292Z,11.666667
2022-10-04T18:30:33.651Z,11.000000
2022-10-04T18:35:17.682Z,11.666667
2022-10-04T18:40:19.694Z,12.000000
2022-10-04T18:45:24.632Z,7.500000
2022-10-04T18:50:27.827Z,5.000000
2022-10-04T18:55:31.303Z,5.666667
2022-10-04T19:00:34.845Z,6.000000
2022-10-04T19:05:16.049Z,8.666667
2022-10-04T19:10:18.399Z,10.000000
2022-10-04T19:15:21.461Z,6.666667
2022-10-04T19:20:27.506Z,5.000000
2022-10-04T19:25:23.465Z,6.333333
2022-10-04T19:30:33.395Z,7.000000
2022-10-04T19:35:16.112Z,7.666667
2022-10-04T19:40:19.279Z,8.000000
2022-10-04T19:45:22.603Z,8.642857
2022-10-04T19:50:26.011Z,9.000000
2022-10-04T19:55:28.822Z,9.000000
2022-10-04T20:00:31.134Z,9.000000
2022-10-04T20:05:34.553Z,8.333333
2022-10-04T20:10:16.601Z,8.000000
2022-10-04T20:15:22.698Z,9.333333
2022-10-04T20:20:22.771Z,10.000000
2022-10-04T20:25:26.655Z,7.600000
2022-10-04T20:30:29.056Z,6.000000
2022-10-04T20:35:33.761Z,9.333333
2022-10-04T20:40:16.133Z,11.000000
2022-10-04T20:45:20.136Z,9.666667
2022-10-04T20:50:24.007Z,9.000000
2022-10-04T20:55:27.853Z,7.666667
2022-10-04T21:00:31.905Z,7.000000
2022-10-04T21:05:33.799Z,7.000000
2022-10-04T21:10:17.154Z,7.000000
2022-10-04T21:15:20.132Z,8.333333
2022-10-04T21:20:23.712Z,9.000000
2022-10-04T21:25:26.934Z,7.800000
2022-10-04T21:30:30.899Z,7.000000
2022-10-04T21:35:34.270Z,7.000000
2022-10-04T21:40:37.128Z,7.000000
2022-10-04T21:45:18.691Z,7.000000
2022-10-04T21:50:22.148Z,7.000000
2022-10-04T21:55:25.135Z,7.000000
2022-10-04T22:00:27.390Z,7.000000
2022-10-04T22:05:30.176Z,9.000000
2022-10-04T22:10:34.579Z,10.000000
2022-10-04T22:15:16.164Z,8.000000
2022-10-04T22:20:19.412Z,7.000000
2022-10-04T22:25:22.324Z,6.357143
2022-10-04T22:30:25.432Z,6.000000
2022-10-04T22:35:28.820Z,8.000000
2022-10-04T22:40:31.456Z,9.000000
2022-10-04T22:45:34.810Z,8.333333
2022-10-04T22:50:17.797Z,8.000000
2022-10-04T22:55:20.387Z,7.333333
2022-10-04T23:00:23.586Z,7.000000
2022-10-04T23:05:26.909Z,7.600000
2022-10-04T23:10:28.575Z,8.000000
2022-10-04T23:15:31.669Z,9.333333
2022-10-04T23:20:34.971Z,10.000000
2022-10-04T23:25:19.390Z,9.333333
2022-10-04T23:30:21.007Z,9.000000
2022-10-04T23:35:24.442Z,7.714286
2022-10-04T23:40:27.752Z,7.000000
2022-10-04T23:45:31.121Z,7.000000
2022-10-04T23:50:33.655Z,7.000000
2022-10-04T23:55:16.328Z,7.666667
