createdAt,value
2022-11-05T00:03:42.781Z,52.57
2022-11-05T00:08:57.609Z,52.28
2022-11-05T00:14:13.137Z,52.35
2022-11-05T00:19:09.832Z,51.91
2022-11-05T00:24:25.067Z,52.23
2022-11-05T00:29:22.368Z,52.96
2022-11-05T00:34:18.985Z,53.43
2022-11-05T00:39:18.660Z,53.50
2022-11-05T00:44:33.236Z,53.42
2022-11-05T00:49:30.858Z,53.20
2022-11-05T00:54:28.795Z,53.34
2022-11-05T00:59:25.350Z,53.20
2022-11-05T01:04:21.943Z,53.44
2022-11-05T01:09:21.568Z,53.64
2022-11-05T01:14:19.407Z,53.46
2022-11-05T01:19:17.057Z,53.68
2022-11-05T01:24:13.735Z,53.69
2022-11-05T01:29:11.237Z,54.12
2022-11-05T01:34:07.969Z,54.62
2022-11-05T01:39:04.579Z,55.06
2022-11-05T01:44:02.706Z,54.95
2022-11-05T01:49:04.863Z,54.81
2022-11-05T01:54:03.341Z,55.55
2022-11-05T01:59:06.501Z,56.29
2022-11-05T02:04:06.373Z,56.84
2022-11-05T02:09:05.044Z,57.74
2022-11-05T02:14:05.118Z,57.84
2022-11-05T02:19:07.720Z,57.93
2022-11-05T02:24:20.842Z,57.66
2022-11-05T02:29:32.461Z,56.80
2022-11-05T02:34:33.679Z,57.00
2022-11-05T02:39:36.577Z,57.15
2022-11-05T02:44:36.513Z,57.26
2022-11-05T02:49:41.537Z,57.19
2022-11-05T02:54:42.396Z,56.66
2022-11-05T02:59:39.046Z,56.19
2022-11-05T03:04:36.369Z,55.45
2022-11-05T03:10:00.020Z,55.45
2022-11-05T03:14:59.116Z,55.34
2022-11-05T03:20:00.239Z,55.13
2022-11-05T03:24:58.119Z,55.34
2022-11-05T03:29:58.254Z,55.64
2022-11-05T03:35:01.202Z,55.61
2022-11-05T03:40:00.271Z,55.69
2022-11-05T03:44:58.759Z,56.57
2022-11-05T03:50:01.633Z,56.92
2022-11-05T03:55:00.853Z,57.19
2022-11-05T03:59:57.581Z,59.89
2022-11-05T04:04:54.400Z,61.27
2022-11-05T04:10:12.848Z,60.53
2022-11-05T04:15:09.554Z,59.77
2022-11-05T04:20:24.761Z,59.04
2022-11-05T04:25:23.926Z,58.76
2022-11-05T04:30:25.012Z,58.53
2022-11-05T04:35:21.564Z,58.60
2022-11-05T04:40:18.278Z,58.97
2022-11-05T04:45:16.529Z,59.04
2022-11-05T04:50:15.875Z,59.20
2022-11-05T04:55:12.470Z,59.98
2022-11-05T05:00:10.365Z,60.24
2022-11-05T05:05:07.857Z,60.35
2022-11-05T05:10:06.965Z,60.19
2022-11-05T05:15:04.008Z,59.82
2022-11-05T05:20:18.502Z,60.80
2022-11-05T05:25:15.773Z,61.18
2022-11-05T05:30:12.733Z,61.17
2022-11-05T05:35:12.772Z,62.09
2022-11-05T05:40:12.000Z,63.54
2022-11-05T05:45:12.677Z,63.79
2022-11-05T05:50:09.561Z,64.10
2022-11-05T05:55:06.372Z,64.57
2022-11-05T06:00:03.791Z,64.22
2022-11-05T06:05:09.235Z,64.89
2022-11-05T06:10:06.517Z,65.07
2022-11-05T06:15:03.794Z,65.73
2022-11-05T06:20:00.338Z,65.67
2022-11-05T06:24:57.653Z,66.06
2022-11-05T06:29:55.943Z,65.87
2022-11-05T06:34:52.914Z,65.26
2022-11-05T06:39:52.319Z,64.64
2022-11-05T06:44:49.794Z,64.60
2022-11-05T06:49:46.716Z,64.17
2022-11-05T06:54:43.944Z,63.90
2022-11-05T06:59:43.706Z,64.05
2022-11-05T07:04:41.755Z,63.54
2022-11-05T07:09:44.758Z,63.49
2022-11-05T07:14:41.582Z,62.83
2022-11-05T07:19:39.649Z,62.63
2022-11-05T07:24:37.239Z,63.34
2022-11-05T07:29:34.102Z,63.79
2022-11-05T07:34:33.870Z,64.27
2022-11-05T07:39:30.647Z,69.24
2022-11-05T07:44:28.395Z,69.68
2022-11-05T07:49:25.517Z,69.29
2022-11-05T07:54:25.795Z,68.07
2022-11-05T07:59:22.417Z,67.87
2022-11-05T08:04:20.413Z,68.56
2022-11-05T08:09:17.164Z,67.73
2022-11-05T08:14:13.921Z,65.86
2022-11-05T08:19:12.614Z,68.66
2022-11-05T08:24:13.076Z,70.22
2022-11-05T08:29:09.874Z,70.78
2022-11-05T08:34:07.296Z,70.56
2022-11-05T08:39:03.978Z,70.05
2022-11-05T08:44:01.414Z,68.86
2022-11-05T08:48:58.157Z,68.33
2022-11-05T08:53:54.970Z,67.21
2022-11-05T08:58:51.776Z,67.89
2022-11-05T09:03:51.305Z,66.72
2022-11-05T09:08:51.396Z,66.91
2022-11-05T09:13:51.837Z,67.33
2022-11-05T09:18:49.688Z,66.72
2022-11-05T09:23:47.553Z,65.13
2022-11-05T09:28:44.384Z,65.63
2022-11-05T09:33:41.279Z,65.42
2022-11-05T09:38:38.029Z,64.71
2022-11-05T09:43:37.459Z,64.01
2022-11-05T09:48:35.148Z,64.22
2022-11-05T09:53:33.806Z,64.53
2022-11-05T09:58:37.885Z,65.41
2022-11-05T10:03:44.881Z,64.26
2022-11-05T10:08:43.832Z,64.75
2022-11-05T10:13:49.630Z,64.14
2022-11-05T10:18:48.646Z,63.78
2022-11-05T10:23:46.993Z,63.20
2022-11-05T10:28:43.945Z,63.33
2022-11-05T10:33:42.606Z,62.64
2022-11-05T10:38:43.252Z,62.30
2022-11-05T10:43:45.119Z,62.08
2022-11-05T10:48:47.951Z,62.02
2022-11-05T10:53:57.369Z,62.17
2022-11-05T10:58:59.358Z,63.19
2022-11-05T11:04:09.087Z,62.00
2022-11-05T11:09:19.119Z,60.62
2022-11-05T11:14:19.042Z,59.92
2022-11-05T11:19:29.191Z,59.98
2022-11-05T11:24:32.472Z,60.66
2022-11-05T11:29:39.020Z,60.39
2022-11-05T11:34:38.222Z,59.45
2022-11-05T11:39:38.065Z,59.52
2022-11-05T11:44:37.894Z,60.01
2022-11-05T11:49:40.266Z,59.49
2022-11-05T11:54:41.026Z,58.32
2022-11-05T12:05:03.493Z,58.09
2022-11-05T12:10:14.954Z,58.52
2022-11-05T12:15:24.161Z,58.27
2022-11-05T12:20:27.066Z,57.55
2022-11-05T12:25:29.009Z,57.66
2022-11-05T12:30:25.755Z,57.63
2022-11-05T12:35:30.329Z,57.13
2022-11-05T12:40:40.774Z,57.61
2022-11-05T12:45:45.253Z,57.65
2022-11-05T12:50:45.643Z,57.86
2022-11-05T12:55:48.795Z,57.96
2022-11-05T13:00:49.831Z,57.66
2022-11-05T13:05:49.110Z,57.88
2022-11-05T13:10:51.287Z,58.28
2022-11-05T13:15:50.674Z,58.45
2022-11-05T13:20:49.994Z,58.70
2022-11-05T13:25:50.175Z,58.53
2022-11-05T13:30:51.141Z,59.17
2022-11-05T13:36:11.251Z,59.44
2022-11-05T13:41:22.353Z,59.96
2022-11-05T13:46:25.365Z,59.96
2022-11-05T13:51:40.467Z,60.08
2022-11-05T13:56:55.439Z,61.05
2022-11-05T14:01:54.609Z,60.64
2022-11-05T14:06:51.821Z,60.64
2022-11-05T14:11:49.685Z,61.22
2022-11-05T14:16:50.706Z,61.26
2022-11-05T14:21:48.819Z,61.74
2022-11-05T14:27:06.285Z,61.48
2022-11-05T14:32:09.528Z,61.02
2022-11-05T14:37:23.968Z,61.40
2022-11-05T14:42:23.595Z,61.50
2022-11-05T14:47:21.783Z,61.37
2022-11-05T14:52:19.766Z,61.47
2022-11-05T14:57:36.741Z,61.48
2022-11-05T15:02:36.282Z,61.98
2022-11-05T15:07:35.389Z,61.92
2022-11-05T15:12:37.027Z,62.09
2022-11-05T15:17:38.210Z,62.42
2022-11-05T15:22:36.447Z,62.90
2022-11-05T15:27:41.964Z,63.11
2022-11-05T15:32:40.949Z,62.85
2022-11-05T15:37:50.358Z,62.99
2022-11-05T15:43:09.946Z,62.91
2022-11-05T15:48:14.067Z,63.05
2022-11-05T15:53:47.555Z,62.86
2022-11-05T15:58:47.492Z,62.98
2022-11-05T16:03:52.069Z,63.06
2022-11-05T16:08:50.042Z,63.17
2022-11-05T16:13:48.368Z,64.17
2022-11-05T16:18:45.374Z,64.43
2022-11-05T16:23:43.928Z,64.41
2022-11-05T16:28:44.114Z,65.31
2022-11-05T16:33:43.735Z,65.61
2022-11-05T16:38:40.295Z,67.17
2022-11-05T16:43:36.944Z,68.31
2022-11-05T16:48:37.333Z,69.03
2022-11-05T16:53:36.606Z,67.70
2022-11-05T16:58:35.647Z,68.34
2022-11-05T17:03:32.384Z,68.13
2022-11-05T17:08:29.844Z,70.96
2022-11-05T17:13:28.470Z,71.71
2022-11-05T17:18:25.865Z,71.30
2022-11-05T17:23:29.380Z,70.53
2022-11-05T17:28:28.506Z,69.91
2022-11-05T17:33:25.305Z,68.88
2022-11-05T17:38:23.367Z,69.26
2022-11-05T17:43:23.040Z,70.05
2022-11-05T17:48:21.775Z,71.30
2022-11-05T17:53:19.020Z,70.64
2022-11-05T17:58:15.560Z,70.82
2022-11-05T18:03:15.287Z,71.25
2022-11-05T18:08:13.055Z,71.16
2022-11-05T18:13:10.298Z,71.90
2022-11-05T18:18:07.348Z,71.54
2022-11-05T18:23:03.890Z,71.94
2022-11-05T18:28:01.463Z,71.69
2022-11-05T18:33:00.754Z,71.62
2022-11-05T18:37:57.406Z,72.46
2022-11-05T18:42:54.032Z,71.77
2022-11-05T18:47:52.621Z,71.64
2022-11-05T18:52:49.221Z,73.88
2022-11-05T18:57:45.930Z,72.77
2022-11-05T19:02:45.845Z,73.86
2022-11-05T19:07:43.783Z,75.25
2022-11-05T19:12:40.364Z,74.95
2022-11-05T19:17:37.061Z,74.58
2022-11-05T19:22:36.274Z,75.44
2022-11-05T19:27:35.363Z,75.85
2022-11-05T19:32:32.171Z,75.56
2022-11-05T19:37:28.820Z,74.99
2022-11-05T19:42:27.728Z,75.57
2022-11-05T19:47:25.231Z,77.66
2022-11-05T19:52:24.712Z,77.45
2022-11-05T19:57:21.486Z,77.08
2022-11-05T20:02:20.479Z,77.21
2022-11-05T20:07:20.774Z,76.64
2022-11-05T20:12:17.470Z,77.57
2022-11-05T20:17:14.328Z,77.00
2022-11-05T20:22:10.864Z,77.78
2022-11-05T20:27:08.604Z,77.25
2022-11-05T20:32:06.320Z,78.23
2022-11-05T20:37:06.672Z,78.77
2022-11-05T20:42:03.521Z,79.45
2022-11-05T20:47:01.076Z,79.26
2022-11-05T20:51:58.992Z,79.47
2022-11-05T20:56:56.014Z,78.07
2022-11-05T21:01:52.945Z,78.03
2022-11-05T21:06:50.379Z,78.86
2022-11-05T21:12:06.920Z,79.62
2022-11-05T21:17:05.550Z,80.19
2022-11-05T21:22:03.670Z,79.11
2022-11-05T21:27:00.381Z,79.91
2022-11-05T21:31:57.204Z,80.34
2022-11-05T21:36:55.222Z,79.63
2022-11-05T21:41:52.458Z,79.32
2022-11-05T21:46:49.279Z,80.17
2022-11-05T21:52:04.000Z,78.84
2022-11-05T21:57:19.253Z,77.91
2022-11-05T22:02:17.184Z,77.63
2022-11-05T22:07:28.755Z,78.40
2022-11-05T22:12:26.423Z,77.28
2022-11-05T22:17:23.594Z,77.32
2022-11-05T22:22:21.221Z,78.40
2022-11-05T22:27:21.849Z,76.54
2022-11-05T22:32:19.227Z,75.84
2022-11-05T22:37:15.872Z,75.13
2022-11-05T22:42:12.621Z,77.59
2022-11-05T22:47:09.271Z,78.08
2022-11-05T22:52:06.704Z,79.14
2022-11-05T22:57:04.688Z,79.19
2022-11-05T23:02:06.586Z,80.37
2022-11-05T23:07:27.822Z,79.92
2022-11-05T23:12:25.529Z,81.20
2022-11-05T23:17:40.394Z,79.98
2022-11-05T23:22:52.179Z,79.34
2022-11-05T23:27:49.868Z,80.83
2022-11-05T23:32:47.057Z,80.88
2022-11-05T23:38:05.745Z,79.81
2022-11-05T23:43:20.100Z,81.81
2022-11-05T23:48:21.807Z,81.51
2022-11-05T23:53:22.316Z,81.50
2022-11-05T23:58:20.433Z,79.71
