createdAt,value
2023-05-01T00:00:15.491Z,99.99
2023-05-01T00:01:15.483Z,99.99
2023-05-01T00:02:15.441Z,99.99
2023-05-01T00:03:15.532Z,99.99
2023-05-01T00:04:15.730Z,99.99
2023-05-01T00:05:15.420Z,99.99
2023-05-01T00:06:15.406Z,99.99
2023-05-01T00:07:15.362Z,99.99
2023-05-01T00:08:15.339Z,99.99
2023-05-01T00:09:15.330Z,99.99
2023-05-01T00:10:15.347Z,99.99
2023-05-01T00:11:15.334Z,99.99
2023-05-01T00:12:15.314Z,99.99
2023-05-01T00:13:15.337Z,99.99
2023-05-01T00:14:15.322Z,99.99
2023-05-01T00:15:15.277Z,99.99
2023-05-01T00:16:15.294Z,99.99
2023-05-01T00:17:15.280Z,99.99
2023-05-01T00:18:15.264Z,99.99
2023-05-01T00:19:15.208Z,99.99
2023-05-01T00:20:15.184Z,99.99
2023-05-01T00:21:15.173Z,99.99
2023-05-01T00:22:15.162Z,99.99
2023-05-01T00:23:15.170Z,99.99
2023-05-01T00:24:15.138Z,99.99
2023-05-01T00:25:15.132Z,99.99
2023-05-01T00:26:15.134Z,99.99
2023-05-01T00:27:15.102Z,99.99
2023-05-01T00:28:15.084Z,99.99
2023-05-01T00:29:15.114Z,99.99
2023-05-01T00:30:15.062Z,99.99
2023-05-01T00:31:15.119Z,99.99
2023-05-01T00:32:15.113Z,99.99
2023-05-01T00:33:15.020Z,99.99
2023-05-01T00:34:15.011Z,99.99
2023-05-01T00:35:15.001Z,99.99
2023-05-01T00:36:14.991Z,99.99
2023-05-01T00:37:14.973Z,99.99
2023-05-01T00:38:14.960Z,99.99
2023-05-01T00:39:14.962Z,99.99
2023-05-01T00:40:14.950Z,99.99
2023-05-01T00:41:15.134Z,99.99
2023-05-01T00:42:14.945Z,99.99
2023-05-01T00:43:14.921Z,99.99
2023-05-01T00:44:14.905Z,99.99
2023-05-01T00:45:14.893Z,99.99
2023-05-01T00:46:14.908Z,99.99
2023-05-01T00:47:14.848Z,99.99
2023-05-01T00:48:14.862Z,99.99
2023-05-01T00:49:15.038Z,99.99
2023-05-01T00:50:14.806Z,99.99
2023-05-01T00:51:14.830Z,99.99
2023-05-01T00:52:14.797Z,99.99
2023-05-01T00:53:14.780Z,99.99
2023-05-01T00:54:14.788Z,99.99
2023-05-01T00:55:14.753Z,99.99
2023-05-01T00:56:14.755Z,99.99
2023-05-01T00:57:14.727Z,99.99
2023-05-01T00:58:14.762Z,99.99
2023-05-01T00:59:14.750Z,99.99
2023-05-01T01:00:14.762Z,99.99
2023-05-01T01:01:14.815Z,99.99
2023-05-01T01:02:14.692Z,99.99
2023-05-01T01:03:14.686Z,99.99
2023-05-01T01:04:14.727Z,99.99
2023-05-01T01:05:14.665Z,99.99
2023-05-01T01:06:14.647Z,99.99
2023-05-01T01:07:14.625Z,99.99
2023-05-01T01:08:14.628Z,99.99
2023-05-01T01:09:14.646Z,99.99
2023-05-01T01:10:14.562Z,99.99
2023-05-01T01:11:14.548Z,99.99
2023-05-01T01:12:14.546Z,99.99
2023-05-01T01:13:14.532Z,99.99
2023-05-01T01:14:14.518Z,99.99
2023-05-01T01:15:14.504Z,99.99
2023-05-01T01:16:14.582Z,99.99
2023-05-01T01:17:14.677Z,99.99
2023-05-01T01:18:14.555Z,99.99
2023-05-01T01:19:14.443Z,99.99
2023-05-01T01:20:14.421Z,99.99
2023-05-01T01:21:14.425Z,99.99
2023-05-01T01:22:14.395Z,99.99
2023-05-01T01:23:14.382Z,99.99
2023-05-01T01:24:14.378Z,99.99
2023-05-01T01:25:14.358Z,99.99
2023-05-01T01:26:14.345Z,99.99
2023-05-01T01:27:14.334Z,99.99
2023-05-01T01:28:14.316Z,99.99
2023-05-01T01:29:14.310Z,99.99
2023-05-01T01:30:14.297Z,99.99
2023-05-01T01:31:14.376Z,99.99
2023-05-01T01:32:14.269Z,99.99
2023-05-01T01:33:14.272Z,99.99
2023-05-01T01:34:14.255Z,99.99
2023-05-01T01:35:14.227Z,99.99
2023-05-01T01:36:14.276Z,99.99
2023-05-01T01:37:14.213Z,99.99
2023-05-01T01:38:14.190Z,99.99
2023-05-01T01:39:14.211Z,99.99
2023-05-01T01:40:14.164Z,99.99
2023-05-01T01:41:14.158Z,99.99
2023-05-01T01:42:14.143Z,99.99
2023-05-01T01:43:14.134Z,99.99
2023-05-01T01:44:14.105Z,99.99
2023-05-01T01:45:14.120Z,99.99
2023-05-01T01:46:14.141Z,99.99
2023-05-01T01:47:14.106Z,99.99
2023-05-01T01:48:14.084Z,99.99
2023-05-01T01:49:14.089Z,99.99
2023-05-01T01:50:14.263Z,99.99
2023-05-01T01:51:14.020Z,99.99
2023-05-01T01:52:14.008Z,99.99
2023-05-01T01:53:13.996Z,99.99
2023-05-01T01:54:13.982Z,99.99
2023-05-01T01:55:13.970Z,99.99
2023-05-01T01:56:13.982Z,99.99
2023-05-01T01:57:13.943Z,99.99
2023-05-01T01:58:13.934Z,99.99
2023-05-01T01:59:13.983Z,99.99
2023-05-01T02:00:13.959Z,99.99
2023-05-01T02:01:13.927Z,99.99
2023-05-01T02:02:13.946Z,99.99
2023-05-01T02:03:13.930Z,99.99
2023-05-01T02:04:13.919Z,99.99
2023-05-01T02:05:13.858Z,99.99
2023-05-01T02:06:13.852Z,99.99
2023-05-01T02:07:13.837Z,99.99
2023-05-01T02:08:13.835Z,99.99
2023-05-01T02:09:13.787Z,99.99
2023-05-01T02:10:13.788Z,99.99
2023-05-01T02:11:13.765Z,99.99
2023-05-01T02:12:13.757Z,99.99
2023-05-01T02:13:13.736Z,99.99
2023-05-01T02:14:13.924Z,99.99
2023-05-01T02:15:13.754Z,99.99
2023-05-01T02:16:13.740Z,99.99
2023-05-01T02:17:13.724Z,99.99
2023-05-01T02:18:13.705Z,99.99
2023-05-01T02:19:13.709Z,99.99
2023-05-01T02:20:13.673Z,99.99
2023-05-01T02:21:13.836Z,99.99
2023-05-01T02:22:13.665Z,99.99
2023-05-01T02:23:13.659Z,99.99
2023-05-01T02:24:13.592Z,99.99
2023-05-01T02:25:13.582Z,99.99
2023-05-01T02:26:13.574Z,99.99
2023-05-01T02:27:13.575Z,99.99
2023-05-01T02:28:13.574Z,99.99
2023-05-01T02:29:13.537Z,99.99
2023-05-01T02:30:13.549Z,99.99
2023-05-01T02:31:13.552Z,99.99
2023-05-01T02:32:13.500Z,99.99
2023-05-01T02:33:13.476Z,99.99
2023-05-01T02:34:13.501Z,99.99
2023-05-01T02:35:13.477Z,99.99
2023-05-01T02:36:13.486Z,99.99
2023-05-01T02:37:13.448Z,99.99
2023-05-01T02:38:13.429Z,99.99
2023-05-01T02:39:13.420Z,99.99
2023-05-01T02:40:13.427Z,99.99
2023-05-01T02:41:13.366Z,99.99
2023-05-01T02:42:13.392Z,99.99
2023-05-01T02:43:13.352Z,99.99
2023-05-01T02:44:13.339Z,99.99
2023-05-01T02:45:13.318Z,99.99
2023-05-01T02:46:13.402Z,99.99
2023-05-01T02:47:13.339Z,99.99
2023-05-01T02:48:13.345Z,99.99
2023-05-01T02:49:13.264Z,99.99
2023-05-01T02:50:13.260Z,99.99
2023-05-01T02:51:13.266Z,99.99
2023-05-01T02:52:13.233Z,99.99
2023-05-01T02:53:13.346Z,99.99
2023-05-01T02:54:13.206Z,99.99
2023-05-01T02:55:13.192Z,99.99
2023-05-01T02:56:13.176Z,99.99
2023-05-01T02:57:13.157Z,99.99
2023-05-01T02:58:13.208Z,99.99
2023-05-01T02:59:13.137Z,99.99
2023-05-01T03:00:13.132Z,99.99
2023-05-01T03:01:13.144Z,99.99
2023-05-01T03:02:13.116Z,99.99
2023-05-01T03:03:13.180Z,99.99
2023-05-01T03:04:13.099Z,99.99
2023-05-01T03:05:13.068Z,99.99
2023-05-01T03:06:13.098Z,99.99
2023-05-01T03:07:13.046Z,99.99
2023-05-01T03:08:13.023Z,99.99
2023-05-01T03:09:13.027Z,99.99
2023-05-01T03:10:13.001Z,99.99
2023-05-01T03:11:12.977Z,99.99
2023-05-01T03:12:12.969Z,99.99
2023-05-01T03:13:13.156Z,99.99
2023-05-01T03:14:12.984Z,99.99
2023-05-01T03:15:12.939Z,99.99
2023-05-01T03:16:12.952Z,99.99
2023-05-01T03:17:12.922Z,99.99
2023-05-01T03:18:13.153Z,99.99
2023-05-01T03:19:12.886Z,99.99
2023-05-01T03:20:12.873Z,99.99
2023-05-01T03:21:12.888Z,99.99
2023-05-01T03:22:12.898Z,99.99
2023-05-01T03:23:12.834Z,99.99
2023-05-01T03:24:12.855Z,99.99
2023-05-01T03:25:12.859Z,99.99
2023-05-01T03:26:12.778Z,99.99
2023-05-01T03:27:12.986Z,99.99
2023-05-01T03:28:12.770Z,99.99
2023-05-01T03:29:12.760Z,99.99
2023-05-01T03:30:12.754Z,99.99
2023-05-01T03:31:12.725Z,99.99
2023-05-01T03:32:12.805Z,99.99
2023-05-01T03:33:12.734Z,99.99
2023-05-01T03:34:12.712Z,99.99
2023-05-01T03:35:12.710Z,99.99
2023-05-01T03:36:12.697Z,99.99
2023-05-01T03:37:12.654Z,99.99
2023-05-01T03:38:12.629Z,99.99
2023-05-01T03:39:12.626Z,99.99
2023-05-01T03:40:12.654Z,99.99
2023-05-01T03:41:12.657Z,99.99
2023-05-01T03:42:12.644Z,99.99
2023-05-01T03:43:12.596Z,99.99
2023-05-01T03:44:12.586Z,99.99
2023-05-01T03:45:12.604Z,99.99
2023-05-01T03:46:12.666Z,99.99
2023-05-01T03:47:12.521Z,99.99
2023-05-01T03:48:12.558Z,99.99
2023-05-01T03:49:12.537Z,99.99
2023-05-01T03:50:12.557Z,99.99
2023-05-01T03:51:12.507Z,99.99
2023-05-01T03:52:12.450Z,99.99
2023-05-01T03:53:12.484Z,99.99
2023-05-01T03:54:12.506Z,99.99
2023-05-01T03:55:12.439Z,99.99
2023-05-01T03:56:12.378Z,99.99
2023-05-01T03:57:12.432Z,99.99
2023-05-01T03:58:12.399Z,99.99
2023-05-01T03:59:12.390Z,99.99
2023-05-01T04:00:12.391Z,99.99
2023-05-01T04:01:12.360Z,99.99
2023-05-01T04:02:12.379Z,99.99
2023-05-01T04:03:12.465Z,99.99
2023-05-01T04:04:12.475Z,99.99
2023-05-01T04:05:12.324Z,99.99
2023-05-01T04:06:12.339Z,99.99
2023-05-01T04:07:12.284Z,99.99
2023-05-01T04:08:12.259Z,99.99
2023-05-01T04:09:12.382Z,99.99
2023-05-01T04:10:12.430Z,99.99
2023-05-01T04:11:12.243Z,99.99
2023-05-01T04:12:12.228Z,99.99
2023-05-01T04:13:12.206Z,99.99
2023-05-01T04:14:12.190Z,99.99
2023-05-01T04:15:13.668Z,99.99
2023-05-01T04:16:12.227Z,99.99
2023-05-01T04:17:12.132Z,99.99
2023-05-01T04:18:12.162Z,99.99
2023-05-01T04:19:12.568Z,99.99
2023-05-01T04:20:12.135Z,99.99
2023-05-01T04:21:12.067Z,99.99
2023-05-01T04:22:12.054Z,99.99
2023-05-01T04:23:12.078Z,99.99
2023-05-01T04:24:12.052Z,99.99
2023-05-01T04:25:12.027Z,99.99
2023-05-01T04:26:12.036Z,99.99
2023-05-01T04:27:11.998Z,99.99
2023-05-01T04:28:11.999Z,99.99
2023-05-01T04:29:12.006Z,99.99
2023-05-01T04:30:11.973Z,99.99
2023-05-01T04:31:11.961Z,99.99
2023-05-01T04:32:11.930Z,99.99
2023-05-01T04:33:12.048Z,99.99
2023-05-01T04:34:11.912Z,99.99
2023-05-01T04:35:11.861Z,99.99
2023-05-01T04:36:11.898Z,99.99
2023-05-01T04:37:11.887Z,99.99
2023-05-01T04:38:11.856Z,99.99
2023-05-01T04:39:11.822Z,99.99
2023-05-01T04:40:11.982Z,99.99
2023-05-01T04:41:11.828Z,99.99
2023-05-01T04:42:11.803Z,99.99
2023-05-01T04:43:11.829Z,99.99
2023-05-01T04:44:11.830Z,99.99
2023-05-01T04:45:11.786Z,99.99
2023-05-01T04:46:11.742Z,99.99
2023-05-01T04:47:11.864Z,99.99
2023-05-01T04:48:11.872Z,99.99
2023-05-01T04:49:11.733Z,99.99
2023-05-01T04:50:11.666Z,99.99
2023-05-01T04:51:11.719Z,99.99
2023-05-01T04:52:11.640Z,99.99
2023-05-01T04:53:11.657Z,99.99
2023-05-01T04:54:11.613Z,99.99
2023-05-01T04:55:11.598Z,99.99
2023-05-01T04:56:11.629Z,99.99
2023-05-01T04:57:11.580Z,99.99
2023-05-01T04:58:11.639Z,99.99
2023-05-01T04:59:11.618Z,99.99
2023-05-01T05:00:11.641Z,99.99
2023-05-01T05:01:11.607Z,99.99
2023-05-01T05:02:11.521Z,99.99
2023-05-01T05:03:11.572Z,99.99
2023-05-01T05:04:11.586Z,99.99
2023-05-01T05:05:11.490Z,99.99
2023-05-01T05:06:11.582Z,99.99
2023-05-01T05:07:11.472Z,99.99
2023-05-01T05:08:11.472Z,99.99
2023-05-01T05:09:11.470Z,99.99
2023-05-01T05:10:11.465Z,99.99
2023-05-01T05:11:11.421Z,99.99
2023-05-01T05:12:11.398Z,99.99
2023-05-01T05:13:11.415Z,99.99
2023-05-01T05:14:11.372Z,99.99
2023-05-01T05:15:11.360Z,99.99
2023-05-01T05:16:11.364Z,99.99
2023-05-01T05:17:11.394Z,99.99
2023-05-01T05:18:11.371Z,99.99
2023-05-01T05:19:11.324Z,99.99
2023-05-01T05:20:11.297Z,99.99
2023-05-01T05:21:11.297Z,99.99
2023-05-01T05:22:11.268Z,99.99
2023-05-01T05:23:11.263Z,99.99
2023-05-01T05:24:11.276Z,99.99
2023-05-01T05:25:11.233Z,99.99
2023-05-01T05:26:11.220Z,99.99
2023-05-01T05:27:11.204Z,99.99
2023-05-01T05:28:11.243Z,99.99
2023-05-01T05:29:11.161Z,99.99
2023-05-01T05:30:11.315Z,99.99
2023-05-01T05:31:11.177Z,99.99
2023-05-01T05:32:11.236Z,99.99
2023-05-01T05:33:11.170Z,99.99
2023-05-01T05:34:11.134Z,99.99
2023-05-01T05:35:11.143Z,99.99
2023-05-01T05:36:11.112Z,99.99
2023-05-01T05:37:11.055Z,99.99
2023-05-01T05:38:11.105Z,99.99
2023-05-01T05:39:11.052Z,99.99
2023-05-01T05:40:11.251Z,99.99
2023-05-01T05:41:11.074Z,99.99
2023-05-01T05:42:11.006Z,99.99
2023-05-01T05:43:11.045Z,99.99
2023-05-01T05:44:10.998Z,99.99
2023-05-01T05:45:10.981Z,99.99
2023-05-01T05:46:11.065Z,99.99
2023-05-01T05:47:10.942Z,99.99
2023-05-01T05:48:10.966Z,99.99
2023-05-01T05:49:10.945Z,99.99
2023-05-01T05:50:10.946Z,99.99
2023-05-01T05:51:10.913Z,99.99
2023-05-01T05:52:10.935Z,99.99
2023-05-01T05:53:10.886Z,99.99
2023-05-01T05:54:10.854Z,99.99
2023-05-01T05:55:11.060Z,99.99
2023-05-01T05:56:10.847Z,99.99
2023-05-01T05:57:10.836Z,99.99
2023-05-01T05:58:10.839Z,99.99
2023-05-01T05:59:11.013Z,99.99
2023-05-01T06:00:10.862Z,99.99
2023-05-01T06:01:10.788Z,99.99
2023-05-01T06:02:10.800Z,99.99
2023-05-01T06:03:10.858Z,99.99
2023-05-01T06:04:10.728Z,99.99
2023-05-01T06:05:10.821Z,99.99
2023-05-01T06:06:10.815Z,99.99
2023-05-01T06:07:10.718Z,99.99
2023-05-01T06:08:10.691Z,99.99
2023-05-01T06:09:10.672Z,99.99
2023-05-01T06:10:10.768Z,99.99
2023-05-01T06:11:10.677Z,99.99
2023-05-01T06:12:10.656Z,99.99
2023-05-01T06:13:13.697Z,99.99
2023-05-01T06:14:10.657Z,99.99
2023-05-01T06:15:10.646Z,99.99
2023-05-01T06:16:10.641Z,99.99
2023-05-01T06:17:10.645Z,99.99
2023-05-01T06:18:10.600Z,99.99
2023-05-01T06:19:10.603Z,99.99
2023-05-01T06:20:10.557Z,99.99
2023-05-01T06:21:10.613Z,99.99
2023-05-01T06:22:10.570Z,99.99
2023-05-01T06:23:10.528Z,99.99
2023-05-01T06:24:10.535Z,99.99
2023-05-01T06:25:10.507Z,99.99
2023-05-01T06:26:10.502Z,99.99
2023-05-01T06:27:10.470Z,99.99
2023-05-01T06:28:10.477Z,99.99
2023-05-01T06:29:10.496Z,99.99
2023-05-01T06:30:10.516Z,99.99
2023-05-01T06:31:10.523Z,99.99
2023-05-01T06:32:10.427Z,99.99
2023-05-01T06:33:10.433Z,99.99
2023-05-01T06:34:10.438Z,99.99
2023-05-01T06:35:10.404Z,99.99
2023-05-01T06:36:10.363Z,99.99
2023-05-01T06:37:10.419Z,99.99
2023-05-01T06:38:10.437Z,99.99
2023-05-01T06:39:10.348Z,99.99
2023-05-01T06:40:10.326Z,99.99
2023-05-01T06:41:10.346Z,99.99
2023-05-01T06:42:10.290Z,98.08
2023-05-01T06:43:10.302Z,99.88
2023-05-01T06:44:10.316Z,99.98
2023-05-01T06:45:10.327Z,98.65
2023-05-01T06:46:10.255Z,97.22
2023-05-01T06:47:10.386Z,96.36
2023-05-01T06:48:10.350Z,97.46
2023-05-01T06:49:10.253Z,97.65
2023-05-01T06:50:10.244Z,96.70
2023-05-01T06:51:10.217Z,95.27
2023-05-01T06:52:10.212Z,96.03
2023-05-01T06:53:10.187Z,94.70
2023-05-01T06:54:10.191Z,95.84
2023-05-01T06:55:10.199Z,96.41
2023-05-01T06:56:10.156Z,94.17
2023-05-01T06:57:10.142Z,94.46
2023-05-01T06:58:22.542Z,93.60
2023-05-01T06:59:10.150Z,93.08
2023-05-01T07:00:10.092Z,91.65
2023-05-01T07:01:10.120Z,91.94
2023-05-01T07:02:10.151Z,90.03
2023-05-01T07:03:10.284Z,90.12
2023-05-01T07:04:10.052Z,90.31
2023-05-01T07:05:10.074Z,90.50
2023-05-01T07:06:10.205Z,89.94
2023-05-01T07:07:10.046Z,88.41
2023-05-01T07:08:10.033Z,88.22
2023-05-01T07:09:10.038Z,87.93
2023-05-01T07:10:10.094Z,88.60
2023-05-01T07:11:10.019Z,90.12
2023-05-01T07:12:09.972Z,91.65
2023-05-01T07:13:09.995Z,91.36
2023-05-01T07:14:10.010Z,90.36
2023-05-01T07:15:09.968Z,89.03
2023-05-01T07:16:10.068Z,89.22
2023-05-01T07:17:09.990Z,88.64
2023-05-01T07:18:10.069Z,89.22
2023-05-01T07:19:09.939Z,89.03
2023-05-01T07:20:09.902Z,88.55
2023-05-01T07:21:09.883Z,87.79
2023-05-01T07:22:10.136Z,88.36
2023-05-01T07:23:09.901Z,89.26
2023-05-01T07:24:09.879Z,88.69
2023-05-01T07:25:09.894Z,88.50
2023-05-01T07:26:09.895Z,86.98
2023-05-01T07:27:09.828Z,86.69
2023-05-01T07:28:09.857Z,86.98
2023-05-01T07:29:10.469Z,86.02
2023-05-01T07:30:09.793Z,86.49
2023-05-01T07:31:09.784Z,89.07
2023-05-01T07:32:09.837Z,86.93
2023-05-01T07:33:09.825Z,86.74
2023-05-01T07:34:09.868Z,88.50
2023-05-01T07:35:09.760Z,89.07
2023-05-01T07:36:09.754Z,87.35
2023-05-01T07:37:09.735Z,86.06
2023-05-01T07:38:09.722Z,86.35
2023-05-01T07:39:09.962Z,86.82
2023-05-01T07:40:09.728Z,86.87
2023-05-01T07:41:09.729Z,86.20
2023-05-01T07:42:09.729Z,85.44
2023-05-01T07:43:09.682Z,84.10
2023-05-01T07:44:09.673Z,83.62
2023-05-01T07:45:09.867Z,83.09
2023-05-01T07:46:09.719Z,83.28
2023-05-01T07:47:09.660Z,81.56
2023-05-01T07:48:09.684Z,81.27
2023-05-01T07:49:09.734Z,81.37
2023-05-01T07:50:09.681Z,79.61
2023-05-01T07:51:09.629Z,81.85
2023-05-01T07:52:09.644Z,82.32
2023-05-01T07:53:09.618Z,82.14
2023-05-01T07:54:09.671Z,80.32
2023-05-01T07:55:09.595Z,78.89
2023-05-01T07:56:09.639Z,80.70
2023-05-01T07:57:09.602Z,79.50
2023-05-01T07:58:09.561Z,82.28
2023-05-01T07:59:09.573Z,82.37
2023-05-01T08:00:09.542Z,78.68
2023-05-01T08:01:09.546Z,77.06
2023-05-01T08:02:09.602Z,77.72
2023-05-01T08:03:09.735Z,77.34
2023-05-01T08:04:09.548Z,76.23
2023-05-01T08:05:09.515Z,75.71
2023-05-01T08:06:09.560Z,76.20
2023-05-01T08:07:09.515Z,76.67
2023-05-01T08:08:09.501Z,76.39
2023-05-01T08:09:09.494Z,78.20
2023-05-01T08:10:09.490Z,77.95
2023-05-01T08:11:09.456Z,77.57
2023-05-01T08:12:09.433Z,76.71
2023-05-01T08:13:09.479Z,74.80
2023-05-01T08:14:09.421Z,74.55
2023-05-01T08:15:09.450Z,74.32
2023-05-01T08:16:09.477Z,73.52
2023-05-01T08:17:09.466Z,75.91
2023-05-01T08:18:09.541Z,75.91
2023-05-01T08:19:09.399Z,76.67
2023-05-01T08:20:09.449Z,75.43
2023-05-01T08:21:09.438Z,76.86
2023-05-01T08:22:09.617Z,78.43
2023-05-01T08:23:09.392Z,76.52
2023-05-01T08:24:09.396Z,75.76
2023-05-01T08:25:09.380Z,74.51
2023-05-01T08:26:09.364Z,75.70
2023-05-01T08:27:09.429Z,74.26
2023-05-01T08:28:09.387Z,74.26
2023-05-01T08:29:09.388Z,74.93
2023-05-01T08:30:09.368Z,75.93
2023-05-01T08:31:09.401Z,74.77
2023-05-01T08:32:09.343Z,72.92
2023-05-01T08:33:09.450Z,73.50
2023-05-01T08:34:15.571Z,74.55
2023-05-01T08:35:09.328Z,75.51
2023-05-01T08:36:09.334Z,74.45
2023-05-01T08:37:09.542Z,75.02
2023-05-01T08:38:09.315Z,74.74
2023-05-01T08:39:09.303Z,74.65
2023-05-01T08:40:09.285Z,74.65
2023-05-01T08:41:09.284Z,75.54
2023-05-01T08:42:09.259Z,74.68
2023-05-01T08:43:09.268Z,74.52
2023-05-01T08:44:09.274Z,72.99
2023-05-01T08:45:09.295Z,73.57
2023-05-01T08:46:09.273Z,72.03
2023-05-01T08:47:09.337Z,73.19
2023-05-01T08:48:09.246Z,74.62
2023-05-01T08:49:09.404Z,76.96
2023-05-01T08:50:09.212Z,74.47
2023-05-01T08:51:09.191Z,74.47
2023-05-01T08:52:09.166Z,73.51
2023-05-01T08:53:09.222Z,72.01
2023-05-01T08:54:09.182Z,72.01
2023-05-01T08:55:09.202Z,69.46
2023-05-01T08:56:09.147Z,69.65
2023-05-01T08:57:10.533Z,69.56
2023-05-01T08:58:09.167Z,70.51
2023-05-01T08:59:09.164Z,69.04
2023-05-01T09:00:09.124Z,69.52
2023-05-01T09:01:09.220Z,71.09
2023-05-01T09:02:09.285Z,70.99
2023-05-01T09:03:09.213Z,69.84
2023-05-01T09:04:09.161Z,69.56
2023-05-01T09:05:09.101Z,69.30
2023-05-01T09:06:09.339Z,69.59
2023-05-01T09:07:09.128Z,70.36
2023-05-01T09:08:09.279Z,67.29
2023-05-01T09:09:09.285Z,69.26
2023-05-01T09:10:09.066Z,69.97
2023-05-01T09:11:09.054Z,70.20
2023-05-01T09:12:09.064Z,69.14
2023-05-01T09:13:09.068Z,68.21
2023-05-01T09:14:09.046Z,66.49
2023-05-01T09:15:09.065Z,65.23
2023-05-01T09:16:09.094Z,66.20
2023-05-01T09:17:09.053Z,66.58
2023-05-01T09:18:09.105Z,65.33
2023-05-01T09:19:09.036Z,64.66
2023-05-01T09:20:09.009Z,66.39
2023-05-01T09:21:09.007Z,66.23
2023-05-01T09:22:08.994Z,66.71
2023-05-01T09:23:08.995Z,66.07
2023-05-01T09:24:09.205Z,64.15
2023-05-01T09:25:08.976Z,62.90
2023-05-01T09:26:08.987Z,63.99
2023-05-01T09:27:08.994Z,63.79
2023-05-01T09:28:08.976Z,61.87
2023-05-01T09:29:09.368Z,63.12
2023-05-01T09:30:09.150Z,65.24
2023-05-01T09:31:08.952Z,61.94
2023-05-01T09:32:09.157Z,65.11
2023-05-01T09:33:09.025Z,64.95
2023-05-01T09:34:08.951Z,63.22
2023-05-01T09:35:08.942Z,61.87
2023-05-01T09:36:08.960Z,63.02
2023-05-01T09:37:09.135Z,63.15
2023-05-01T09:38:08.911Z,61.39
2023-05-01T09:39:08.911Z,61.77
2023-05-01T09:40:08.940Z,61.29
2023-05-01T09:41:08.910Z,62.64
2023-05-01T09:42:08.905Z,61.07
2023-05-01T09:43:11.113Z,62.77
2023-05-01T09:44:08.919Z,63.89
2023-05-01T09:45:08.890Z,65.33
2023-05-01T09:46:08.896Z,64.05
2023-05-01T09:47:08.872Z,65.11
2023-05-01T09:48:08.900Z,63.96
2023-05-01T09:49:08.901Z,65.20
2023-05-01T09:50:08.863Z,67.03
2023-05-01T09:51:08.895Z,66.87
2023-05-01T09:52:08.847Z,65.91
2023-05-01T09:53:08.857Z,65.91
2023-05-01T09:54:08.842Z,63.79
2023-05-01T09:55:08.829Z,65.72
2023-05-01T09:56:08.828Z,66.55
2023-05-01T09:57:08.826Z,65.69
2023-05-01T09:58:08.814Z,64.43
2023-05-01T09:59:08.816Z,65.30
2023-05-01T10:00:08.827Z,66.16
2023-05-01T10:01:08.861Z,66.87
2023-05-01T10:02:08.865Z,65.11
2023-05-01T10:03:08.989Z,65.43
2023-05-01T10:04:08.935Z,64.18
2023-05-01T10:05:08.813Z,65.14
2023-05-01T10:06:08.832Z,67.10
2023-05-01T10:07:08.770Z,67.13
2023-05-01T10:08:08.774Z,65.50
2023-05-01T10:09:08.979Z,66.01
2023-05-01T10:10:08.774Z,63.22
2023-05-01T10:11:08.768Z,61.90
2023-05-01T10:12:08.750Z,62.74
2023-05-01T10:13:08.751Z,61.13
2023-05-01T10:14:08.788Z,59.40
2023-05-01T10:15:23.379Z,59.97
2023-05-01T10:16:08.783Z,61.74
2023-05-01T10:17:08.911Z,61.29
2023-05-01T10:18:08.800Z,61.29
2023-05-01T10:19:08.804Z,58.88
2023-05-01T10:20:08.746Z,57.05
2023-05-01T10:21:08.820Z,57.47
2023-05-01T10:22:08.710Z,57.57
2023-05-01T10:23:08.716Z,61.22
2023-05-01T10:24:08.705Z,61.42
2023-05-01T10:25:08.889Z,62.99
2023-05-01T10:26:08.682Z,61.22
2023-05-01T10:27:08.686Z,59.66
2023-05-01T10:28:08.730Z,60.69
2023-05-01T10:29:08.777Z,59.24
2023-05-01T10:30:08.697Z,58.09
2023-05-01T10:31:08.745Z,58.37
2023-05-01T10:32:08.814Z,59.41
2023-05-01T10:33:08.790Z,59.79
2023-05-01T10:34:08.668Z,59.44
2023-05-01T10:35:08.855Z,60.49
2023-05-01T10:36:08.675Z,58.57
2023-05-01T10:37:08.674Z,59.72
2023-05-01T10:38:08.645Z,58.67
2023-05-01T10:39:08.822Z,56.65
2023-05-01T10:40:08.635Z,57.42
2023-05-01T10:41:08.695Z,58.09
2023-05-01T10:42:08.750Z,57.32
2023-05-01T10:43:08.630Z,58.76
2023-05-01T10:44:08.846Z,59.15
2023-05-01T10:45:08.652Z,58.18
2023-05-01T10:46:08.692Z,57.90
2023-05-01T10:47:08.635Z,57.13
2023-05-01T10:48:08.643Z,58.28
2023-05-01T10:49:08.586Z,57.42
2023-05-01T10:50:08.605Z,57.48
2023-05-01T10:51:08.609Z,57.29
2023-05-01T10:52:08.608Z,57.00
2023-05-01T10:53:08.664Z,58.15
2023-05-01T10:54:08.587Z,61.33
2023-05-01T10:55:08.558Z,59.15
2023-05-01T10:56:08.578Z,57.70
2023-05-01T10:57:08.568Z,57.97
2023-05-01T10:58:08.579Z,57.10
2023-05-01T10:59:08.551Z,57.36
2023-05-01T11:00:08.544Z,58.15
2023-05-01T11:01:08.573Z,59.60
2023-05-01T11:02:08.605Z,57.97
2023-05-01T11:03:08.610Z,57.48
2023-05-01T11:04:08.543Z,57.77
2023-05-01T11:05:08.601Z,58.35
2023-05-01T11:06:08.618Z,56.81
2023-05-01T11:07:08.856Z,57.10
2023-05-01T11:08:08.520Z,57.36
2023-05-01T11:09:08.533Z,57.93
2023-05-01T11:10:08.726Z,58.61
2023-05-01T11:11:08.512Z,57.36
2023-05-01T11:12:08.471Z,59.66
2023-05-01T11:13:08.466Z,60.17
2023-05-01T11:14:08.517Z,58.06
2023-05-01T11:15:08.598Z,58.06
2023-05-01T11:16:08.580Z,59.53
2023-05-01T11:17:08.469Z,59.44
2023-05-01T11:18:08.553Z,58.57
2023-05-01T11:19:08.454Z,57.32
2023-05-01T11:20:08.470Z,56.36
2023-05-01T11:21:08.429Z,56.65
2023-05-01T11:22:08.433Z,54.22
2023-05-01T11:23:08.423Z,54.41
2023-05-01T11:24:08.444Z,57.29
2023-05-01T11:25:08.433Z,57.29
2023-05-01T11:26:08.434Z,57.60
2023-05-01T11:27:08.436Z,55.40
2023-05-01T11:28:08.401Z,56.07
2023-05-01T11:29:08.377Z,56.55
2023-05-01T11:30:08.466Z,57.48
2023-05-01T11:31:08.389Z,57.87
2023-05-01T11:32:08.513Z,59.69
2023-05-01T11:33:10.592Z,58.86
2023-05-01T11:34:08.366Z,57.99
2023-05-01T11:35:08.380Z,57.42
2023-05-01T11:36:08.367Z,58.09
2023-05-01T11:37:08.336Z,58.76
2023-05-01T11:38:08.348Z,56.93
2023-05-01T11:39:08.335Z,56.65
2023-05-01T11:40:08.340Z,57.39
2023-05-01T11:41:08.488Z,57.10
2023-05-01T11:42:08.339Z,56.81
2023-05-01T11:43:08.325Z,57.45
2023-05-01T11:44:08.329Z,57.26
2023-05-01T11:45:08.319Z,57.39
2023-05-01T11:46:08.322Z,57.10
2023-05-01T11:47:08.315Z,58.06
2023-05-01T11:48:08.323Z,56.91
2023-05-01T11:49:08.332Z,56.81
2023-05-01T11:50:08.308Z,55.27
2023-05-01T11:51:08.303Z,55.46
2023-05-01T11:52:08.894Z,56.62
2023-05-01T11:53:08.302Z,57.03
2023-05-01T11:54:08.287Z,56.36
2023-05-01T11:55:08.292Z,55.30
2023-05-01T11:56:19.530Z,56.84
2023-05-01T11:57:08.296Z,55.59
2023-05-01T11:58:08.236Z,56.07
2023-05-01T11:59:08.242Z,55.11
2023-05-01T12:00:08.259Z,54.63
2023-05-01T12:01:08.224Z,56.45
2023-05-01T12:02:08.515Z,57.42
2023-05-01T12:03:08.475Z,56.65
2023-05-01T12:04:08.396Z,57.22
2023-05-01T12:05:08.354Z,56.84
2023-05-01T12:06:08.276Z,57.51
2023-05-01T12:07:08.252Z,58.89
2023-05-01T12:08:08.207Z,56.00
2023-05-01T12:09:08.187Z,57.35
2023-05-01T12:10:08.183Z,58.22
2023-05-01T12:11:08.184Z,57.64
2023-05-01T12:12:08.188Z,56.67
2023-05-01T12:13:08.185Z,56.58
2023-05-01T12:14:08.202Z,57.09
2023-05-01T12:15:08.187Z,57.28
2023-05-01T12:16:08.375Z,57.45
2023-05-01T12:17:08.173Z,57.73
2023-05-01T12:18:08.178Z,57.35
2023-05-01T12:19:08.157Z,55.62
2023-05-01T12:20:54.355Z,55.30
2023-05-01T12:21:54.517Z,54.41
2023-05-01T12:22:54.297Z,55.46
2023-05-01T12:23:54.290Z,55.27
2023-05-01T12:24:54.485Z,56.52
2023-05-01T12:25:54.348Z,56.71
2023-05-01T12:26:54.264Z,55.44
2023-05-01T12:27:54.263Z,55.63
2023-05-01T12:28:54.324Z,57.29
2023-05-01T12:29:54.278Z,57.29
2023-05-01T12:30:54.253Z,56.33
2023-05-01T12:31:54.264Z,57.51
2023-05-01T12:32:54.273Z,57.22
2023-05-01T12:33:54.240Z,57.42
2023-05-01T12:34:54.290Z,56.84
2023-05-01T12:35:54.272Z,55.20
2023-05-01T12:36:54.225Z,55.18
2023-05-01T12:37:54.250Z,55.18
2023-05-01T12:38:54.206Z,55.27
2023-05-01T12:39:54.216Z,56.01
2023-05-01T12:40:54.245Z,56.88
2023-05-01T12:41:54.234Z,55.82
2023-05-01T12:42:54.198Z,57.07
2023-05-01T12:43:54.220Z,57.84
2023-05-01T12:44:54.254Z,58.89
2023-05-01T12:45:54.316Z,55.82
2023-05-01T12:46:54.245Z,57.36
2023-05-01T12:47:54.211Z,56.78
2023-05-01T12:48:54.595Z,55.63
2023-05-01T12:49:54.175Z,55.73
2023-05-01T12:50:54.172Z,56.88
2023-05-01T12:51:54.206Z,56.88
2023-05-01T12:52:54.140Z,56.21