createdAt,value
2023-01-20T00:01:49.025Z,41.50
2023-01-20T00:04:20.521Z,40.90
2023-01-20T00:06:49.198Z,43.30
2023-01-20T00:09:18.678Z,28.30
2023-01-20T00:11:47.327Z,30.50
2023-01-20T00:14:15.979Z,38.50
2023-01-20T00:16:44.608Z,34.80
2023-01-20T00:19:14.762Z,36.10
2023-01-20T00:21:43.579Z,32.60
2023-01-20T00:24:12.267Z,36.50
2023-01-20T00:26:40.948Z,37.50
2023-01-20T00:29:10.109Z,30.90
2023-01-20T00:31:38.975Z,23.50
2023-01-20T00:34:07.723Z,27.80
2023-01-20T00:36:36.769Z,31.80
2023-01-20T00:39:06.210Z,30.90
2023-01-20T00:41:34.808Z,31.90
2023-01-20T00:44:03.297Z,30.00
2023-01-20T00:46:31.838Z,24.00
2023-01-20T00:49:00.353Z,30.30
2023-01-20T00:51:28.949Z,22.00
2023-01-20T00:53:57.371Z,18.90
2023-01-20T00:56:26.682Z,21.40
2023-01-20T00:58:58.041Z,19.40
2023-01-20T01:01:26.717Z,21.20
2023-01-20T01:03:55.129Z,17.80
2023-01-20T01:06:24.024Z,17.60
2023-01-20T01:08:53.327Z,19.80
2023-01-20T01:11:21.882Z,15.30
2023-01-20T01:13:50.287Z,12.90
2023-01-20T01:16:18.980Z,10.40
2023-01-20T01:18:47.476Z,15.00
2023-01-20T01:21:17.533Z,16.50
2023-01-20T01:23:46.129Z,16.50
2023-01-20T01:26:15.208Z,14.80
2023-01-20T01:28:43.808Z,11.10
2023-01-20T01:31:12.384Z,14.90
2023-01-20T01:33:41.030Z,12.80
2023-01-20T01:36:14.057Z,11.60
2023-01-20T01:38:43.588Z,23.00
2023-01-20T01:41:14.252Z,24.00
2023-01-20T01:44:10.568Z,29.60
2023-01-20T01:46:40.671Z,27.90
2023-01-20T01:49:24.954Z,24.30
2023-01-20T01:52:03.542Z,29.50
2023-01-20T01:54:37.428Z,24.10
2023-01-20T01:57:08.228Z,24.30
2023-01-20T01:59:38.497Z,18.10
2023-01-20T02:02:07.046Z,21.30
2023-01-20T02:04:35.633Z,22.30
2023-01-20T02:07:10.598Z,25.40
2023-01-20T02:09:39.497Z,24.60
2023-01-20T02:12:17.862Z,27.10
2023-01-20T02:14:51.276Z,23.00
2023-01-20T02:17:56.144Z,29.80
2023-01-20T02:20:53.481Z,22.60
2023-01-20T02:23:59.869Z,21.40
2023-01-20T02:26:46.572Z,21.70
2023-01-20T02:29:47.060Z,24.50
2023-01-20T02:32:30.674Z,24.70
2023-01-20T02:35:15.210Z,24.60
2023-01-20T02:38:02.317Z,23.10
2023-01-20T02:40:41.637Z,23.10
2023-01-20T02:43:38.970Z,19.50
2023-01-20T02:46:33.385Z,14.90
2023-01-20T02:49:15.193Z,16.40
2023-01-20T02:52:02.596Z,16.30
2023-01-20T02:54:34.133Z,17.40
2023-01-20T02:57:07.262Z,20.60
2023-01-20T02:59:41.789Z,26.10
2023-01-20T03:02:15.951Z,22.30
2023-01-20T03:05:04.113Z,21.10
2023-01-20T03:07:36.368Z,19.30
2023-01-20T03:10:10.188Z,17.70
2023-01-20T03:13:03.329Z,26.10
2023-01-20T03:15:59.576Z,19.90
2023-01-20T03:18:34.846Z,23.40
2023-01-20T03:21:05.685Z,23.60
2023-01-20T03:23:38.279Z,26.60
2023-01-20T03:26:10.315Z,26.30
2023-01-20T03:28:39.306Z,25.40
2023-01-20T03:31:18.122Z,17.20
2023-01-20T03:33:48.732Z,16.40
2023-01-20T03:36:20.979Z,18.00
2023-01-20T03:38:49.920Z,16.00
2023-01-20T03:41:46.034Z,19.90
2023-01-20T03:44:22.481Z,15.80
2023-01-20T03:46:54.029Z,16.00
2023-01-20T03:50:04.026Z,18.30
2023-01-20T03:52:47.191Z,17.00
2023-01-20T03:55:24.898Z,10.70
2023-01-20T03:58:06.706Z,9.40
2023-01-20T04:00:38.723Z,19.00
2023-01-20T04:03:12.712Z,17.00
2023-01-20T04:05:43.550Z,18.00
2023-01-20T04:08:14.954Z,16.30
2023-01-20T04:10:47.389Z,18.10
2023-01-20T04:13:16.571Z,16.00
2023-01-20T04:15:46.566Z,15.70
2023-01-20T04:18:22.828Z,19.10
2023-01-20T04:20:58.285Z,14.70
2023-01-20T04:23:33.130Z,18.30
2023-01-20T04:26:01.800Z,18.10
2023-01-20T04:28:30.435Z,19.40
2023-01-20T04:30:59.092Z,28.40
2023-01-20T04:33:27.780Z,28.90
2023-01-20T04:35:56.239Z,33.20
2023-01-20T04:38:24.777Z,28.90
2023-01-20T04:40:53.406Z,39.50
2023-01-20T04:43:21.906Z,29.70
2023-01-20T04:45:50.463Z,28.90
2023-01-20T04:48:18.932Z,23.10
2023-01-20T04:50:47.512Z,27.30
2023-01-20T04:53:19.483Z,27.60
2023-01-20T04:55:48.130Z,22.60
2023-01-20T04:58:16.571Z,23.40
2023-01-20T05:00:45.223Z,24.40
2023-01-20T05:03:13.879Z,19.90
2023-01-20T05:05:42.535Z,21.10
2023-01-20T05:08:11.019Z,30.50
2023-01-20T05:10:39.482Z,23.30
2023-01-20T05:13:07.927Z,22.40
2023-01-20T05:15:36.443Z,21.10
2023-01-20T05:18:04.951Z,25.00
2023-01-20T05:20:33.407Z,21.60
2023-01-20T05:23:02.327Z,24.70
2023-01-20T05:25:30.776Z,25.20
2023-01-20T05:28:00.888Z,21.70
2023-01-20T05:30:29.385Z,24.60
2023-01-20T05:32:57.919Z,24.10
2023-01-20T05:35:26.487Z,26.40
2023-01-20T05:37:56.040Z,28.10
2023-01-20T05:40:24.610Z,28.20
2023-01-20T05:42:53.045Z,26.60
2023-01-20T05:45:21.568Z,25.70
2023-01-20T05:47:55.509Z,28.20
2023-01-20T05:50:25.901Z,21.20
2023-01-20T05:52:54.493Z,26.00
2023-01-20T05:55:23.098Z,24.50
2023-01-20T05:57:51.588Z,26.40
2023-01-20T06:00:20.541Z,25.60
2023-01-20T06:02:48.941Z,22.10
2023-01-20T06:05:18.084Z,19.80
2023-01-20T06:07:46.963Z,24.90
2023-01-20T06:10:16.994Z,20.80
2023-01-20T06:12:53.325Z,19.00
2023-01-20T06:15:24.177Z,24.30
2023-01-20T06:17:55.228Z,23.10
2023-01-20T06:20:23.878Z,29.90
2023-01-20T06:22:56.237Z,33.20
2023-01-20T06:25:24.725Z,25.90
2023-01-20T06:27:53.148Z,21.10
2023-01-20T06:30:21.791Z,26.20
2023-01-20T06:32:50.242Z,24.10
2023-01-20T06:35:18.767Z,19.10
2023-01-20T06:37:47.491Z,22.90
2023-01-20T06:40:17.285Z,25.60
2023-01-20T06:42:45.681Z,24.50
2023-01-20T06:45:14.412Z,30.20
2023-01-20T06:47:43.034Z,25.30
2023-01-20T06:50:11.657Z,30.60
2023-01-20T06:52:40.042Z,26.10
2023-01-20T06:55:08.777Z,25.30
2023-01-20T06:57:37.216Z,25.40
2023-01-20T07:00:06.858Z,28.20
2023-01-20T07:02:35.521Z,28.60
2023-01-20T07:05:08.328Z,27.70
2023-01-20T07:07:36.932Z,30.00
2023-01-20T07:10:06.656Z,26.00
2023-01-20T07:12:35.108Z,33.70
2023-01-20T07:15:03.975Z,26.20
2023-01-20T07:17:32.507Z,21.30
2023-01-20T07:20:01.191Z,25.00
2023-01-20T07:22:29.692Z,24.80
2023-01-20T07:24:58.159Z,28.00
2023-01-20T07:27:26.712Z,21.00
2023-01-20T07:29:55.199Z,20.80
2023-01-20T07:32:23.870Z,21.50
2023-01-20T07:34:52.303Z,19.50
2023-01-20T07:37:20.749Z,18.30
2023-01-20T07:39:49.220Z,20.00
2023-01-20T07:42:17.644Z,17.90
2023-01-20T07:44:46.182Z,17.30
2023-01-20T07:47:14.592Z,16.50
2023-01-20T07:49:43.031Z,15.70
2023-01-20T07:52:11.682Z,17.50
2023-01-20T07:54:40.145Z,18.40
2023-01-20T07:57:09.556Z,20.40
2023-01-20T07:59:38.222Z,22.70
2023-01-20T08:02:06.710Z,21.30
2023-01-20T08:04:35.279Z,19.10
2023-01-20T08:07:03.966Z,18.50
2023-01-20T08:09:32.438Z,20.70
2023-01-20T08:12:02.497Z,20.10
2023-01-20T08:14:31.015Z,20.90
2023-01-20T08:17:00.579Z,21.30
2023-01-20T08:19:30.230Z,17.50
2023-01-20T08:21:58.796Z,27.70
2023-01-20T08:24:27.405Z,22.50
2023-01-20T08:26:55.921Z,19.00
2023-01-20T08:29:24.471Z,16.20
2023-01-20T08:31:53.145Z,16.50
2023-01-20T08:34:23.536Z,12.90
2023-01-20T08:36:54.395Z,12.10
2023-01-20T08:39:23.537Z,13.40
2023-01-20T08:41:52.343Z,13.70
2023-01-20T08:44:21.576Z,16.50
2023-01-20T08:46:52.885Z,17.00
2023-01-20T08:49:23.683Z,14.50
2023-01-20T08:51:52.420Z,15.70
2023-01-20T08:54:22.334Z,17.10
2023-01-20T08:56:52.723Z,15.30
2023-01-20T08:59:22.886Z,12.90
2023-01-20T09:01:51.436Z,8.60
2023-01-20T09:04:20.036Z,12.60
2023-01-20T09:06:50.588Z,17.50
2023-01-20T09:09:21.619Z,16.20
2023-01-20T09:11:53.137Z,16.50
2023-01-20T09:14:24.821Z,13.40
2023-01-20T09:16:53.534Z,14.60
2023-01-20T09:19:22.327Z,15.50
2023-01-20T09:21:50.793Z,12.80
2023-01-20T09:24:19.204Z,13.00
2023-01-20T09:26:49.432Z,10.70
2023-01-20T09:29:20.999Z,15.30
2023-01-20T09:31:58.582Z,16.00
2023-01-20T09:34:29.769Z,20.00
2023-01-20T09:37:19.977Z,15.80
2023-01-20T09:40:07.552Z,15.00
2023-01-20T09:42:54.687Z,15.80
2023-01-20T09:45:35.759Z,14.80
2023-01-20T09:48:51.642Z,12.90
2023-01-20T09:51:51.591Z,11.20
2023-01-20T09:54:29.361Z,20.00
2023-01-20T09:57:01.115Z,30.80
2023-01-20T09:59:55.830Z,18.40
2023-01-20T10:02:30.005Z,18.50
2023-01-20T10:05:08.113Z,17.60
2023-01-20T10:07:55.782Z,18.80
2023-01-20T10:11:09.254Z,18.80
2023-01-20T10:13:51.925Z,12.90
2023-01-20T10:16:49.010Z,15.70
2023-01-20T10:19:22.224Z,15.60
2023-01-20T10:22:02.767Z,21.70
2023-01-20T10:24:47.704Z,23.40
2023-01-20T10:27:16.284Z,23.80
2023-01-20T10:29:56.171Z,18.70
2023-01-20T10:32:42.435Z,19.30
2023-01-20T10:35:19.112Z,14.00
2023-01-20T10:37:48.095Z,15.70
2023-01-20T10:40:35.384Z,16.40
2023-01-20T10:43:13.191Z,15.90
2023-01-20T10:46:12.317Z,17.20
2023-01-20T10:49:18.400Z,22.80
2023-01-20T10:52:12.558Z,19.20
2023-01-20T10:55:01.002Z,18.60
2023-01-20T10:57:29.564Z,17.70
2023-01-20T11:00:03.390Z,15.40
2023-01-20T11:02:35.287Z,14.30
2023-01-20T11:05:22.976Z,19.30
2023-01-20T11:07:54.397Z,22.30
2023-01-20T11:10:29.921Z,19.30
2023-01-20T11:13:01.180Z,18.50
2023-01-20T11:15:32.768Z,20.80
2023-01-20T11:18:16.859Z,20.00
2023-01-20T11:20:53.024Z,18.30
2023-01-20T11:23:41.162Z,20.30
2023-01-20T11:26:19.651Z,14.60
2023-01-20T11:28:55.761Z,15.70
2023-01-20T11:31:40.623Z,19.40
2023-01-20T11:34:26.706Z,21.10
2023-01-20T11:37:07.818Z,18.30
2023-01-20T11:40:00.528Z,21.80
2023-01-20T11:42:41.536Z,23.00
2023-01-20T11:45:23.515Z,21.70
2023-01-20T11:48:01.506Z,18.40
2023-01-20T11:50:37.008Z,16.70
2023-01-20T11:53:29.254Z,23.70
2023-01-20T11:56:15.208Z,23.00
2023-01-20T11:58:51.760Z,26.90
2023-01-20T12:01:29.378Z,21.30
2023-01-20T12:04:04.319Z,24.00
2023-01-20T12:06:43.467Z,24.60
2023-01-20T12:09:20.299Z,18.80
2023-01-20T12:12:06.915Z,17.40
2023-01-20T12:14:49.426Z,23.80
2023-01-20T12:17:39.528Z,25.10
2023-01-20T12:20:25.145Z,29.60
2023-01-20T12:23:06.205Z,27.70
2023-01-20T12:25:46.536Z,26.20
2023-01-20T12:28:41.037Z,28.90
2023-01-20T12:31:13.999Z,23.50
2023-01-20T12:33:48.680Z,21.00
2023-01-20T12:36:33.431Z,23.70
2023-01-20T12:39:29.535Z,27.70
2023-01-20T12:42:10.086Z,28.20
2023-01-20T12:44:59.124Z,27.40
2023-01-20T12:47:46.660Z,26.70
2023-01-20T12:50:43.507Z,27.80
2023-01-20T12:53:39.218Z,21.50
2023-01-20T12:56:48.922Z,24.60
2023-01-20T12:59:38.472Z,32.40
2023-01-20T13:02:28.472Z,31.00
2023-01-20T13:05:10.688Z,34.90
2023-01-20T13:08:17.572Z,35.80
2023-01-20T13:11:01.332Z,33.90
2023-01-20T13:14:00.853Z,28.60
2023-01-20T13:16:42.709Z,24.20
2023-01-20T13:19:19.955Z,28.80
2023-01-20T13:22:06.605Z,31.00
2023-01-20T13:24:37.080Z,32.70
2023-01-20T13:27:06.213Z,34.20
2023-01-20T13:29:37.536Z,34.40
2023-01-20T13:32:33.547Z,31.80
2023-01-20T13:35:24.283Z,30.90
2023-01-20T13:37:55.731Z,24.60
2023-01-20T13:40:36.128Z,35.20
2023-01-20T13:43:26.609Z,30.90
2023-01-20T13:46:04.154Z,32.60
2023-01-20T13:48:34.331Z,32.00
2023-01-20T13:51:29.957Z,35.20
2023-01-20T13:54:23.059Z,31.20
2023-01-20T13:56:52.717Z,28.50
2023-01-20T13:59:21.202Z,27.40
2023-01-20T14:01:49.667Z,38.30
2023-01-20T14:04:20.649Z,46.10
2023-01-20T14:06:52.575Z,59.70
2023-01-20T14:09:26.446Z,41.40
2023-01-20T14:11:57.451Z,35.40
2023-01-20T14:14:27.305Z,33.20
2023-01-20T14:16:57.038Z,26.90
2023-01-20T14:19:32.973Z,21.80
2023-01-20T14:22:18.117Z,34.80
2023-01-20T14:24:53.185Z,25.70
2023-01-20T14:27:24.168Z,26.70
2023-01-20T14:29:55.315Z,28.00
2023-01-20T14:32:30.346Z,29.90
2023-01-20T14:34:59.864Z,25.80
2023-01-20T14:37:35.155Z,21.40
2023-01-20T14:40:26.798Z,21.50
2023-01-20T14:43:16.958Z,25.40
2023-01-20T14:45:51.900Z,27.70
2023-01-20T14:48:33.730Z,29.10
2023-01-20T14:51:04.550Z,26.70
2023-01-20T14:53:33.477Z,25.30
2023-01-20T14:56:08.417Z,22.90
2023-01-20T14:58:45.649Z,27.10
2023-01-20T15:01:26.063Z,18.80
2023-01-20T15:04:00.289Z,24.90
2023-01-20T15:06:29.216Z,24.90
2023-01-20T15:09:06.449Z,22.00
2023-01-20T15:11:36.717Z,22.40
2023-01-20T15:14:11.219Z,22.10
2023-01-20T15:16:47.805Z,24.30
2023-01-20T15:19:20.274Z,17.40
2023-01-20T15:21:56.609Z,17.80
2023-01-20T15:24:34.899Z,25.10
2023-01-20T15:27:19.703Z,24.80
2023-01-20T15:30:13.717Z,34.60
2023-01-20T15:32:42.528Z,43.80
2023-01-20T15:35:15.991Z,25.80
2023-01-20T15:37:44.813Z,25.10
2023-01-20T15:40:15.642Z,22.70
2023-01-20T15:42:45.228Z,22.70
2023-01-20T15:45:15.339Z,25.80
2023-01-20T15:47:45.584Z,26.50
2023-01-20T15:50:22.562Z,27.90
2023-01-20T15:52:51.360Z,25.40
2023-01-20T15:55:20.285Z,28.70
2023-01-20T15:57:52.179Z,28.90
2023-01-20T16:00:23.085Z,20.80
2023-01-20T16:02:52.323Z,21.60
2023-01-20T16:05:21.320Z,23.80
2023-01-20T16:07:50.555Z,32.60
2023-01-20T16:10:20.304Z,27.50
2023-01-20T16:12:48.875Z,28.00
2023-01-20T16:15:18.383Z,27.10
2023-01-20T16:17:46.890Z,20.90
2023-01-20T16:20:22.957Z,21.40
2023-01-20T16:22:52.069Z,26.60
2023-01-20T16:25:21.768Z,28.60
2023-01-20T16:27:51.142Z,29.00
2023-01-20T16:30:21.761Z,31.40
2023-01-20T16:32:50.936Z,29.20
2023-01-20T16:35:23.791Z,31.00
2023-01-20T16:37:53.066Z,21.90
2023-01-20T16:40:22.699Z,29.10
2023-01-20T16:42:55.150Z,26.70
2023-01-20T16:45:27.401Z,26.00
2023-01-20T16:47:57.233Z,26.80
2023-01-20T16:50:28.644Z,25.30
2023-01-20T16:52:57.381Z,26.20
2023-01-20T16:55:25.906Z,21.50
2023-01-20T16:57:54.499Z,21.20
2023-01-20T17:00:23.671Z,28.10
2023-01-20T17:02:53.617Z,27.50
2023-01-20T17:05:25.709Z,27.20
2023-01-20T17:07:59.310Z,28.20
2023-01-20T17:10:30.338Z,27.60
2023-01-20T17:12:59.395Z,24.80
2023-01-20T17:15:28.341Z,22.40
2023-01-20T17:17:58.585Z,20.70
2023-01-20T17:20:28.576Z,27.70
2023-01-20T17:22:57.186Z,28.50
2023-01-20T17:25:26.099Z,30.70
2023-01-20T17:27:54.802Z,28.70
2023-01-20T17:30:26.124Z,29.90
2023-01-20T17:32:55.054Z,19.20
2023-01-20T17:35:23.557Z,22.60
2023-01-20T17:37:52.054Z,25.60
2023-01-20T17:40:21.217Z,24.40
2023-01-20T17:42:53.407Z,26.30
2023-01-20T17:45:21.952Z,24.90
2023-01-20T17:47:52.490Z,19.80
2023-01-20T17:50:21.045Z,21.30
2023-01-20T17:52:50.981Z,29.30
2023-01-20T17:55:19.462Z,22.00
2023-01-20T17:57:50.889Z,25.30
2023-01-20T18:00:19.670Z,27.00
2023-01-20T18:02:48.229Z,25.20
2023-01-20T18:05:17.450Z,20.50
2023-01-20T18:07:46.090Z,20.80
2023-01-20T18:10:14.852Z,21.00
2023-01-20T18:12:43.809Z,25.40
2023-01-20T18:15:12.293Z,23.30
2023-01-20T18:17:43.606Z,24.70
2023-01-20T18:20:13.001Z,26.10
2023-01-20T18:22:48.413Z,23.20
2023-01-20T18:25:18.579Z,23.80
2023-01-20T18:27:47.144Z,27.90
2023-01-20T18:30:16.205Z,25.40
2023-01-20T18:32:44.856Z,26.30
2023-01-20T18:35:13.355Z,22.40
2023-01-20T18:37:42.116Z,20.10
2023-01-20T18:40:11.741Z,17.40
2023-01-20T18:42:40.860Z,23.00
2023-01-20T18:45:09.856Z,21.40
2023-01-20T18:47:38.509Z,22.50
2023-01-20T18:50:07.314Z,19.70
2023-01-20T18:52:35.815Z,13.10
2023-01-20T18:55:04.495Z,18.20
2023-01-20T18:57:33.136Z,20.00
2023-01-20T19:00:01.585Z,18.60
2023-01-20T19:02:30.437Z,15.70
2023-01-20T19:04:59.109Z,18.90
2023-01-20T19:07:27.643Z,13.70
2023-01-20T19:09:56.108Z,16.90
2023-01-20T19:12:24.570Z,18.00
2023-01-20T19:14:55.085Z,22.70
2023-01-20T19:17:24.053Z,20.80
2023-01-20T19:19:52.614Z,19.50
2023-01-20T19:22:21.059Z,15.50
2023-01-20T19:24:49.595Z,19.10
2023-01-20T19:27:18.224Z,21.00
2023-01-20T19:29:48.404Z,19.90
2023-01-20T19:32:16.904Z,18.00
2023-01-20T19:34:45.969Z,17.50
2023-01-20T19:37:14.502Z,14.40
2023-01-20T19:39:42.946Z,17.40
2023-01-20T19:42:11.369Z,19.10
2023-01-20T19:44:39.933Z,15.70
2023-01-20T19:47:08.419Z,17.20
2023-01-20T19:49:37.034Z,16.20
2023-01-20T19:52:05.973Z,13.30
2023-01-20T19:54:34.735Z,16.70
2023-01-20T19:57:03.487Z,15.20
2023-01-20T19:59:32.090Z,16.90
2023-01-20T20:02:00.685Z,16.90
2023-01-20T20:04:29.233Z,15.70
2023-01-20T20:06:57.755Z,19.20
2023-01-20T20:09:26.364Z,15.30
2023-01-20T20:11:56.339Z,16.20
2023-01-20T20:14:27.455Z,18.50
2023-01-20T20:16:55.954Z,16.00
2023-01-20T20:19:25.243Z,17.30
2023-01-20T20:21:58.824Z,19.20
2023-01-20T20:24:27.270Z,12.90
2023-01-20T20:26:55.794Z,15.20
2023-01-20T20:29:24.458Z,18.00
2023-01-20T20:31:52.896Z,19.10
2023-01-20T20:34:21.614Z,19.20
2023-01-20T20:36:50.021Z,18.70
2023-01-20T20:39:19.913Z,14.40
2023-01-20T20:41:48.559Z,13.90
2023-01-20T20:44:17.100Z,17.20
2023-01-20T20:46:45.866Z,18.20
2023-01-20T20:49:16.070Z,17.40
2023-01-20T20:51:44.979Z,14.50
2023-01-20T20:54:15.542Z,14.80
2023-01-20T20:56:45.280Z,11.70
2023-01-20T20:59:14.009Z,13.90
2023-01-20T21:01:42.717Z,13.50
2023-01-20T21:04:11.919Z,18.00
2023-01-20T21:06:40.524Z,15.30
2023-01-20T21:09:09.781Z,11.70
2023-01-20T21:11:38.685Z,9.80
2023-01-20T21:14:07.787Z,9.20
2023-01-20T21:16:36.521Z,11.90
2023-01-20T21:19:05.519Z,12.60
2023-01-20T21:21:34.222Z,11.40
2023-01-20T21:24:02.938Z,11.60
2023-01-20T21:26:31.462Z,10.70
2023-01-20T21:29:04.070Z,10.80
2023-01-20T21:31:34.840Z,13.60
2023-01-20T21:34:04.034Z,15.10
2023-01-20T21:36:34.248Z,12.00
2023-01-20T21:39:02.949Z,13.40
2023-01-20T21:41:32.121Z,13.20
2023-01-20T21:44:19.209Z,8.80
2023-01-20T21:46:47.720Z,9.50
2023-01-20T21:49:34.856Z,10.70
2023-01-20T21:52:22.167Z,10.60
2023-01-20T21:54:50.846Z,12.70
2023-01-20T21:57:21.348Z,14.10
2023-01-20T21:59:49.807Z,12.80
2023-01-20T22:02:18.637Z,10.20
2023-01-20T22:04:47.983Z,9.60
2023-01-20T22:07:18.091Z,11.70
2023-01-20T22:09:46.854Z,14.60
2023-01-20T22:12:15.412Z,11.70
2023-01-20T22:14:44.070Z,12.00
2023-01-20T22:17:13.429Z,13.10
2023-01-20T22:19:41.952Z,8.30
2023-01-20T22:22:10.769Z,10.90
2023-01-20T22:24:39.237Z,11.40
2023-01-20T22:27:07.778Z,13.00
2023-01-20T22:29:36.335Z,12.50
2023-01-20T22:32:05.152Z,11.10
2023-01-20T22:34:33.628Z,12.90
2023-01-20T22:37:02.678Z,9.20
2023-01-20T22:39:31.127Z,10.70
2023-01-20T22:41:59.660Z,12.30
2023-01-20T22:44:28.104Z,12.80
2023-01-20T22:46:56.560Z,14.10
2023-01-20T22:49:25.159Z,14.10
2023-01-20T22:51:55.436Z,8.50
2023-01-20T22:54:23.883Z,12.80
2023-01-20T22:56:52.440Z,9.00
2023-01-20T22:59:20.871Z,10.90
2023-01-20T23:01:49.387Z,12.00
2023-01-20T23:04:17.921Z,13.10
2023-01-20T23:06:46.439Z,12.40
2023-01-20T23:09:15.714Z,13.40
2023-01-20T23:11:44.345Z,13.80
2023-01-20T23:14:13.085Z,10.70
2023-01-20T23:16:42.852Z,13.40
2023-01-20T23:19:11.851Z,13.30
2023-01-20T23:21:40.712Z,11.80
2023-01-20T23:24:09.872Z,11.30
2023-01-20T23:26:38.393Z,12.10
2023-01-20T23:29:06.894Z,9.70
2023-01-20T23:31:35.666Z,11.00
2023-01-20T23:34:04.453Z,13.10
2023-01-20T23:36:33.427Z,14.30
2023-01-20T23:39:01.897Z,13.50
2023-01-20T23:41:30.415Z,13.00
2023-01-20T23:43:58.931Z,12.10
2023-01-20T23:46:27.551Z,8.50
2023-01-20T23:48:56.036Z,11.30
2023-01-20T23:51:24.531Z,12.10
2023-01-20T23:53:52.997Z,14.30
2023-01-20T23:56:24.042Z,12.10
2023-01-20T23:58:52.827Z,11.00
