createdAt,value
2023-01-01T00:01:43.046Z,5.97
2023-01-01T00:04:15.199Z,5.68
2023-01-01T00:06:43.606Z,6.63
2023-01-01T00:09:29.033Z,7.75
2023-01-01T00:11:55.828Z,4.53
2023-01-01T00:14:22.931Z,4.18
2023-01-01T00:16:49.649Z,4.40
2023-01-01T00:19:16.395Z,3.50
2023-01-01T00:21:43.175Z,3.13
2023-01-01T00:24:10.014Z,3.05
2023-01-01T00:26:36.696Z,7.70
2023-01-01T00:29:04.306Z,2.63
2023-01-01T00:31:31.586Z,3.13
2023-01-01T00:33:58.629Z,4.85
2023-01-01T00:36:27.337Z,3.58
2023-01-01T00:38:54.390Z,4.70
2023-01-01T00:41:21.972Z,3.58
2023-01-01T00:43:48.581Z,3.13
2023-01-01T00:46:15.404Z,5.30
2023-01-01T00:48:42.115Z,4.20
2023-01-01T00:51:09.410Z,3.83
2023-01-01T00:53:36.642Z,2.53
2023-01-01T00:56:04.278Z,3.05
2023-01-01T00:58:30.994Z,3.10
2023-01-01T01:00:57.727Z,2.58
2023-01-01T01:03:30.594Z,2.72
2023-01-01T01:06:10.821Z,4.07
2023-01-01T01:08:40.083Z,3.17
2023-01-01T01:11:08.011Z,4.70
2023-01-01T01:13:35.241Z,5.43
2023-01-01T01:16:07.315Z,7.32
2023-01-01T01:18:33.945Z,4.50
2023-01-01T01:21:00.600Z,5.53
2023-01-01T01:23:27.247Z,7.07
2023-01-01T01:25:53.895Z,2.03
2023-01-01T01:28:20.502Z,3.30
2023-01-01T01:30:47.157Z,3.05
2023-01-01T01:33:13.787Z,4.13
2023-01-01T01:35:40.411Z,7.63
2023-01-01T01:38:07.033Z,7.65
2023-01-01T01:40:33.692Z,4.75
2023-01-01T01:43:00.304Z,10.43
2023-01-01T01:45:32.967Z,6.53
2023-01-01T01:48:00.673Z,3.65
2023-01-01T01:50:32.349Z,2.38
2023-01-01T01:53:06.043Z,6.78
2023-01-01T01:55:36.303Z,9.82
2023-01-01T01:58:04.582Z,5.03
2023-01-01T02:00:31.452Z,6.85
2023-01-01T02:03:26.266Z,5.90
2023-01-01T02:05:53.738Z,5.55
2023-01-01T02:08:21.495Z,3.75
2023-01-01T02:10:48.156Z,5.32
2023-01-01T02:13:15.579Z,6.35
2023-01-01T02:15:52.970Z,4.85
2023-01-01T02:18:26.311Z,5.15
2023-01-01T02:21:04.843Z,4.10
2023-01-01T02:23:46.148Z,4.90
2023-01-01T02:26:38.823Z,5.65
2023-01-01T02:29:36.177Z,10.73
2023-01-01T02:32:17.938Z,11.18
2023-01-01T02:35:34.361Z,6.75
2023-01-01T02:38:11.305Z,11.80
2023-01-01T02:40:53.018Z,9.00
2023-01-01T02:43:24.628Z,9.45
2023-01-01T02:45:55.527Z,6.25
2023-01-01T02:48:42.580Z,6.78
2023-01-01T02:51:17.073Z,5.72
2023-01-01T02:54:01.937Z,4.93
2023-01-01T02:56:45.622Z,7.20
2023-01-01T02:59:56.071Z,8.48
2023-01-01T03:05:33.744Z,4.22
2023-01-01T03:08:06.681Z,3.28
2023-01-01T03:10:57.982Z,2.75
2023-01-01T03:13:48.905Z,9.43
2023-01-01T03:16:22.095Z,3.30
2023-01-01T03:19:13.408Z,5.45
2023-01-01T03:21:53.823Z,3.60
2023-01-01T03:27:07.862Z,7.55
2023-01-01T03:29:38.843Z,4.70
2023-01-01T03:32:07.041Z,3.70
2023-01-01T03:34:39.884Z,4.45
2023-01-01T03:37:15.519Z,6.40
2023-01-01T03:39:48.395Z,6.13
2023-01-01T03:42:54.931Z,8.98
2023-01-01T03:45:33.382Z,4.78
2023-01-01T03:48:00.972Z,7.22
2023-01-01T03:50:57.693Z,4.95
2023-01-01T03:53:29.424Z,4.38
2023-01-01T03:56:25.031Z,4.50
2023-01-01T03:59:02.659Z,4.13
2023-01-01T04:01:44.939Z,3.28
2023-01-01T04:04:13.236Z,5.15
2023-01-01T04:06:39.884Z,3.40
2023-01-01T04:09:12.128Z,5.10
2023-01-01T04:12:01.537Z,3.90
2023-01-01T04:14:35.703Z,4.47
2023-01-01T04:17:03.600Z,6.57
2023-01-01T04:19:30.471Z,5.97
2023-01-01T04:21:57.471Z,3.50
2023-01-01T04:24:24.556Z,5.63
2023-01-01T04:26:52.706Z,4.32
2023-01-01T04:29:19.559Z,2.97
2023-01-01T04:31:46.957Z,3.25
2023-01-01T04:34:13.807Z,3.90
2023-01-01T04:36:40.799Z,6.00
2023-01-01T04:39:07.479Z,2.70
2023-01-01T04:41:34.638Z,3.53
2023-01-01T04:44:04.394Z,4.85
2023-01-01T04:46:31.169Z,4.20
2023-01-01T04:48:57.991Z,3.25
2023-01-01T04:51:24.675Z,3.50
2023-01-01T04:53:51.345Z,4.78
2023-01-01T04:56:21.100Z,4.07
2023-01-01T04:58:48.421Z,2.22
2023-01-01T05:01:21.417Z,4.20
2023-01-01T05:03:51.983Z,5.13
2023-01-01T05:06:18.986Z,3.17
2023-01-01T05:08:48.586Z,3.85
2023-01-01T05:11:19.508Z,6.13
2023-01-01T05:13:49.319Z,3.05
2023-01-01T05:16:23.077Z,1.85
2023-01-01T05:18:51.030Z,4.88
2023-01-01T05:21:20.881Z,2.83
2023-01-01T05:23:48.412Z,2.35
2023-01-01T05:26:20.317Z,4.25
2023-01-01T05:28:53.757Z,5.88
2023-01-01T05:31:28.136Z,2.72
2023-01-01T05:33:55.804Z,6.93
2023-01-01T05:36:27.441Z,3.55
2023-01-01T05:38:54.919Z,7.07
2023-01-01T05:41:22.422Z,5.13
2023-01-01T05:43:50.101Z,4.35
2023-01-01T05:46:19.288Z,3.17
2023-01-01T05:48:46.406Z,5.28
2023-01-01T05:51:15.472Z,3.75
2023-01-01T05:53:44.483Z,3.88
2023-01-01T05:56:11.967Z,6.72
2023-01-01T05:58:42.397Z,4.85
2023-01-01T06:01:28.758Z,2.47
2023-01-01T06:04:00.795Z,2.67
2023-01-01T06:06:33.407Z,3.65
2023-01-01T06:09:06.413Z,4.78
2023-01-01T06:11:38.979Z,5.40
2023-01-01T06:14:09.264Z,4.28
2023-01-01T06:19:03.352Z,2.47
2023-01-01T06:21:30.407Z,5.75
2023-01-01T06:23:58.959Z,2.90
2023-01-01T06:26:31.996Z,3.78
2023-01-01T06:28:59.198Z,6.32
2023-01-01T06:31:26.404Z,4.00
2023-01-01T06:33:53.214Z,3.78
2023-01-01T06:36:22.611Z,3.85
2023-01-01T06:38:52.142Z,4.73
2023-01-01T06:41:21.215Z,4.28
2023-01-01T06:43:48.154Z,6.70
2023-01-01T06:46:17.000Z,3.70
2023-01-01T06:48:44.424Z,4.72
2023-01-01T06:51:16.063Z,10.30
2023-01-01T06:53:43.140Z,10.13
2023-01-01T06:56:10.585Z,9.02
2023-01-01T06:58:37.517Z,9.45
2023-01-01T07:01:16.089Z,13.13
2023-01-01T07:03:43.600Z,6.32
2023-01-01T07:06:11.220Z,7.25
2023-01-01T07:08:38.049Z,10.20
2023-01-01T07:11:04.871Z,9.98
2023-01-01T07:13:31.677Z,7.90
2023-01-01T07:15:58.570Z,5.07
2023-01-01T07:18:26.071Z,4.53
2023-01-01T07:21:00.445Z,8.20
2023-01-01T07:23:28.757Z,5.88
2023-01-01T07:25:55.996Z,5.68
2023-01-01T07:28:24.426Z,8.25
2023-01-01T07:30:53.560Z,5.68
2023-01-01T07:33:23.390Z,6.45
2023-01-01T07:35:50.413Z,4.32
2023-01-01T07:38:17.222Z,5.63
2023-01-01T07:40:47.407Z,7.13
2023-01-01T07:43:14.249Z,5.22
2023-01-01T07:45:41.349Z,5.78
2023-01-01T07:48:13.578Z,5.47
2023-01-01T07:50:40.437Z,3.10
2023-01-01T07:53:07.120Z,5.43
2023-01-01T07:55:36.855Z,4.07
2023-01-01T07:58:03.536Z,4.80
2023-01-01T08:00:30.434Z,4.60
2023-01-01T08:02:57.596Z,5.55
2023-01-01T08:05:27.396Z,7.80
2023-01-01T08:07:57.528Z,7.57
2023-01-01T08:10:24.284Z,7.55
2023-01-01T08:12:51.069Z,8.50
2023-01-01T08:15:18.097Z,5.65
2023-01-01T08:17:47.237Z,9.57
2023-01-01T08:20:14.233Z,10.93
2023-01-01T08:22:40.922Z,6.88
2023-01-01T08:25:08.444Z,10.93
2023-01-01T08:27:35.115Z,17.13
2023-01-01T08:30:01.870Z,10.40
2023-01-01T08:32:28.497Z,20.50
2023-01-01T08:34:55.138Z,25.45
2023-01-01T08:37:22.633Z,25.10
2023-01-01T08:39:50.883Z,22.30
2023-01-01T08:42:20.637Z,25.42
2023-01-01T08:44:47.425Z,22.90
2023-01-01T08:47:22.811Z,25.50
2023-01-01T08:49:50.127Z,23.40
2023-01-01T08:52:28.137Z,22.00
2023-01-01T08:54:55.021Z,21.00
2023-01-01T08:57:31.747Z,21.98
2023-01-01T09:00:00.750Z,31.10
2023-01-01T09:02:30.639Z,25.65
2023-01-01T09:04:57.965Z,26.15
2023-01-01T09:07:25.274Z,24.27
2023-01-01T09:09:54.173Z,20.98
2023-01-01T09:12:21.428Z,30.20
2023-01-01T09:14:48.793Z,29.60
2023-01-01T09:17:18.932Z,32.75
2023-01-01T09:19:45.799Z,24.67
2023-01-01T09:22:13.277Z,23.27
2023-01-01T09:24:40.634Z,23.80
2023-01-01T09:27:10.536Z,19.23
2023-01-01T09:29:40.192Z,21.40
2023-01-01T09:32:07.200Z,14.63
2023-01-01T09:34:35.383Z,16.67
2023-01-01T09:37:05.158Z,13.35
2023-01-01T09:39:32.017Z,11.57
2023-01-01T09:42:16.729Z,12.93
2023-01-01T09:45:28.663Z,12.07
2023-01-01T09:48:06.795Z,13.45
2023-01-01T09:50:45.644Z,12.90
2023-01-01T09:53:41.668Z,16.55
2023-01-01T09:56:17.225Z,16.20
2023-01-01T09:58:43.973Z,11.13
2023-01-01T10:01:25.764Z,10.95
2023-01-01T10:04:21.564Z,16.45
2023-01-01T10:06:56.034Z,10.50
2023-01-01T10:09:40.295Z,8.93
2023-01-01T10:12:19.009Z,11.00
2023-01-01T10:14:59.601Z,8.80
2023-01-01T10:17:37.352Z,5.07
2023-01-01T10:20:26.767Z,7.72
2023-01-01T10:23:00.246Z,3.28
2023-01-01T10:25:30.802Z,5.43
2023-01-01T10:28:01.797Z,6.53
2023-01-01T10:30:29.959Z,7.70
2023-01-01T10:32:57.944Z,9.90
2023-01-01T10:35:30.948Z,7.78
2023-01-01T10:38:00.016Z,8.48
2023-01-01T10:40:28.576Z,9.07
2023-01-01T10:43:02.795Z,8.60
2023-01-01T10:45:47.411Z,10.27
2023-01-01T10:48:26.943Z,8.68
2023-01-01T10:50:55.135Z,8.37
2023-01-01T10:53:50.444Z,10.40
2023-01-01T10:56:20.968Z,9.55
2023-01-01T10:58:52.782Z,12.85
2023-01-01T11:01:28.100Z,12.40
2023-01-01T11:04:15.183Z,10.98
2023-01-01T11:06:43.906Z,10.75
2023-01-01T11:09:23.651Z,9.73
2023-01-01T11:12:05.581Z,10.93
2023-01-01T11:14:43.895Z,9.23
2023-01-01T11:17:10.952Z,9.43
2023-01-01T11:19:43.010Z,8.52
2023-01-01T11:22:43.034Z,7.82
2023-01-01T11:25:22.507Z,7.07
2023-01-01T11:27:50.682Z,7.47
2023-01-01T11:30:35.651Z,7.40
2023-01-01T11:33:04.990Z,5.93
2023-01-01T11:35:36.952Z,10.18
2023-01-01T11:38:04.247Z,6.35
2023-01-01T11:40:38.236Z,8.32
2023-01-01T11:43:06.912Z,7.80
2023-01-01T11:45:38.659Z,6.65
2023-01-01T11:48:19.344Z,5.38
2023-01-01T11:50:57.604Z,7.10
2023-01-01T11:53:27.958Z,6.28
2023-01-01T11:58:27.095Z,5.22
2023-01-01T12:01:00.935Z,6.50
2023-01-01T12:03:38.741Z,5.85
2023-01-01T12:06:21.983Z,3.83
2023-01-01T12:08:56.434Z,9.68
2023-01-01T12:11:29.487Z,5.60
2023-01-01T12:14:04.214Z,5.43
2023-01-01T12:16:50.309Z,4.85
2023-01-01T12:19:35.039Z,4.30
2023-01-01T12:22:01.929Z,3.65
2023-01-01T12:24:34.935Z,5.65
2023-01-01T12:27:19.172Z,6.20
2023-01-01T12:30:00.980Z,12.35
2023-01-01T12:32:33.569Z,8.38
2023-01-01T12:35:37.945Z,9.60
2023-01-01T12:38:18.171Z,9.27
2023-01-01T12:40:53.928Z,7.03
2023-01-01T12:43:44.639Z,6.68
2023-01-01T12:46:26.038Z,8.38
2023-01-01T12:49:06.356Z,9.45
2023-01-01T12:54:41.447Z,6.55
2023-01-01T12:57:26.841Z,9.93
2023-01-01T12:59:54.821Z,7.05
2023-01-01T13:02:28.165Z,8.93
2023-01-01T13:05:00.953Z,6.30
2023-01-01T13:07:39.309Z,7.03
2023-01-01T13:10:29.220Z,7.32
2023-01-01T13:12:56.786Z,9.05
2023-01-01T13:15:38.884Z,12.00
2023-01-01T13:18:05.543Z,8.38
2023-01-01T13:20:34.004Z,8.18
2023-01-01T13:23:00.664Z,9.63
2023-01-01T13:25:27.320Z,9.10
2023-01-01T13:27:56.731Z,8.48
2023-01-01T13:30:44.245Z,8.33
2023-01-01T13:33:26.382Z,8.52
2023-01-01T13:36:08.704Z,9.18
2023-01-01T13:38:55.872Z,10.70
2023-01-01T13:41:25.494Z,7.35
2023-01-01T13:44:00.969Z,9.32
2023-01-01T13:46:33.612Z,11.20
2023-01-01T13:49:06.745Z,6.15
2023-01-01T13:52:06.453Z,5.95
2023-01-01T13:54:52.362Z,10.43
2023-01-01T13:57:55.631Z,6.43
2023-01-01T14:00:24.548Z,7.13
2023-01-01T14:03:00.893Z,8.32
2023-01-01T14:05:41.784Z,8.65
2023-01-01T14:08:32.238Z,9.55
2023-01-01T14:13:30.286Z,9.30
2023-01-01T14:16:03.072Z,8.73
2023-01-01T14:18:42.117Z,8.48
2023-01-01T14:21:14.923Z,7.40
2023-01-01T14:23:57.338Z,9.43
2023-01-01T14:26:27.051Z,8.18
2023-01-01T14:28:55.743Z,11.57
2023-01-01T14:31:28.929Z,8.10
2023-01-01T14:33:55.838Z,11.65
2023-01-01T14:36:28.423Z,7.13
2023-01-01T14:38:57.173Z,8.75
2023-01-01T14:41:34.044Z,7.60
2023-01-01T14:44:10.184Z,7.30
2023-01-01T14:46:41.723Z,7.30
2023-01-01T14:49:10.000Z,6.72
2023-01-01T14:51:44.123Z,6.70
2023-01-01T14:54:18.260Z,7.60
2023-01-01T14:56:48.129Z,9.70
2023-01-01T14:59:20.750Z,6.85
2023-01-01T15:01:58.066Z,8.35
2023-01-01T15:04:27.919Z,8.50
2023-01-01T15:07:00.381Z,8.57
2023-01-01T15:09:28.677Z,11.45
2023-01-01T15:11:56.940Z,7.35
2023-01-01T15:14:37.987Z,9.80
2023-01-01T15:17:08.038Z,6.40
2023-01-01T15:19:36.495Z,8.55
2023-01-01T15:22:29.488Z,9.07
2023-01-01T15:24:56.219Z,9.50
2023-01-01T15:27:27.877Z,13.00
2023-01-01T15:29:56.896Z,7.68
2023-01-01T15:32:32.902Z,12.43
2023-01-01T15:35:05.232Z,8.93
2023-01-01T15:37:50.147Z,12.07
2023-01-01T15:40:16.816Z,12.65
2023-01-01T15:43:07.657Z,13.38
2023-01-01T15:45:41.964Z,11.45
2023-01-01T15:48:11.360Z,12.45
2023-01-01T15:50:49.935Z,17.00
2023-01-01T15:53:37.264Z,11.63
2023-01-01T15:56:09.967Z,12.85
2023-01-01T15:58:40.853Z,11.20
2023-01-01T16:01:11.127Z,12.52
2023-01-01T16:06:06.733Z,13.50
2023-01-01T16:08:33.632Z,13.70
2023-01-01T16:11:00.369Z,13.82
2023-01-01T16:13:27.046Z,14.80
2023-01-01T16:16:02.277Z,11.02
2023-01-01T16:18:35.222Z,11.10
2023-01-01T16:21:03.635Z,9.27
2023-01-01T16:23:30.949Z,13.55
2023-01-01T16:25:57.820Z,9.52
2023-01-01T16:28:24.505Z,13.05
2023-01-01T16:30:51.989Z,9.77
2023-01-01T16:33:21.526Z,9.57
2023-01-01T16:35:48.164Z,12.80
2023-01-01T16:38:15.197Z,11.32
2023-01-01T16:40:41.888Z,7.10
2023-01-01T16:43:16.952Z,11.38
2023-01-01T16:45:44.813Z,11.65
2023-01-01T16:48:11.531Z,5.00
2023-01-01T16:50:38.172Z,10.48
2023-01-01T16:53:04.785Z,5.25
2023-01-01T16:55:31.448Z,3.97
2023-01-01T16:58:21.199Z,5.28
2023-01-01T17:00:45.271Z,4.65
2023-01-01T17:03:12.032Z,3.17
2023-01-01T17:05:43.883Z,4.57
2023-01-01T17:08:10.922Z,4.68
2023-01-01T17:10:37.637Z,5.60
2023-01-01T17:13:04.277Z,3.50
2023-01-01T17:15:31.905Z,3.85
2023-01-01T17:17:59.078Z,5.38
2023-01-01T17:20:26.167Z,5.72
2023-01-01T17:22:52.898Z,3.53
2023-01-01T17:25:19.695Z,5.78
2023-01-01T17:27:46.635Z,3.25
2023-01-01T17:30:14.093Z,4.30
2023-01-01T17:32:40.837Z,4.25
2023-01-01T17:35:07.750Z,4.65
2023-01-01T17:37:34.618Z,3.67
2023-01-01T17:40:01.349Z,4.32
2023-01-01T17:42:29.130Z,1.73
2023-01-01T17:44:55.783Z,6.55
2023-01-01T17:47:25.519Z,8.25
2023-01-01T17:49:55.904Z,4.07
2023-01-01T17:52:22.560Z,3.60
2023-01-01T17:54:49.189Z,5.13
2023-01-01T17:57:15.878Z,6.60
2023-01-01T17:59:42.650Z,6.32
2023-01-01T18:02:12.927Z,5.97
2023-01-01T18:07:07.028Z,5.15
2023-01-01T18:09:33.869Z,3.90
2023-01-01T18:12:00.566Z,6.60
2023-01-01T18:14:27.232Z,6.72
2023-01-01T18:16:53.920Z,2.97
2023-01-01T18:19:20.817Z,5.30
2023-01-01T18:21:47.522Z,4.75
2023-01-01T18:24:15.459Z,3.08
2023-01-01T18:26:42.658Z,3.30
2023-01-01T18:29:09.305Z,4.45
2023-01-01T18:31:36.143Z,5.97
2023-01-01T18:34:04.398Z,3.13
2023-01-01T18:36:33.449Z,1.77
2023-01-01T18:39:20.064Z,4.13
2023-01-01T18:42:02.216Z,4.32
2023-01-01T18:44:30.946Z,5.53
2023-01-01T18:47:06.738Z,4.53
2023-01-01T18:49:35.539Z,4.10
2023-01-01T18:52:08.342Z,3.88
2023-01-01T18:54:35.458Z,3.95
2023-01-01T18:57:18.684Z,5.47
2023-01-01T18:59:47.539Z,4.50
2023-01-01T19:02:29.646Z,3.45
2023-01-01T19:05:06.682Z,3.88
2023-01-01T19:07:33.504Z,5.78
2023-01-01T19:10:00.518Z,4.68
2023-01-01T19:12:28.499Z,5.28
2023-01-01T19:14:55.334Z,4.88
2023-01-01T19:17:23.518Z,3.80
2023-01-01T19:19:50.745Z,3.33
2023-01-01T19:22:24.463Z,3.85
2023-01-01T19:24:51.207Z,3.67
2023-01-01T19:27:21.561Z,6.55
2023-01-01T19:32:16.107Z,3.47
2023-01-01T19:34:42.948Z,3.47
2023-01-01T19:37:10.500Z,6.55
2023-01-01T19:39:38.694Z,4.53
2023-01-01T19:42:07.081Z,5.57
2023-01-01T19:44:35.480Z,6.28
2023-01-01T19:47:04.842Z,2.25
2023-01-01T19:49:31.786Z,2.57
2023-01-01T19:51:58.502Z,4.20
2023-01-01T19:54:26.214Z,5.13
2023-01-01T19:56:52.893Z,7.28
2023-01-01T19:59:19.556Z,4.35
2023-01-01T20:01:47.989Z,7.88
2023-01-01T20:04:19.994Z,4.10
2023-01-01T20:06:46.960Z,5.00
2023-01-01T20:09:13.614Z,5.28
2023-01-01T20:11:40.268Z,6.38
2023-01-01T20:14:06.931Z,4.65
2023-01-01T20:16:34.704Z,6.00
2023-01-01T20:19:01.558Z,5.38
2023-01-01T20:21:46.803Z,2.40
2023-01-01T20:24:13.633Z,6.32
2023-01-01T20:26:40.300Z,7.00
2023-01-01T20:29:21.991Z,6.65
2023-01-01T20:31:50.909Z,5.95
2023-01-01T20:34:17.738Z,4.03
2023-01-01T20:37:03.008Z,6.60
2023-01-01T20:39:29.926Z,5.93
2023-01-01T20:41:56.660Z,6.60
2023-01-01T20:44:23.326Z,4.05
2023-01-01T20:46:50.045Z,10.20
2023-01-01T20:49:21.083Z,6.10
2023-01-01T20:51:51.839Z,5.13
2023-01-01T20:54:19.723Z,5.50
2023-01-01T20:56:46.679Z,6.30
2023-01-01T20:59:34.106Z,5.47
