createdAt,value
2023-03-11T00:00:48.775Z,12.03
2023-03-11T00:03:18.886Z,11.47
2023-03-11T00:05:49.020Z,12.43
2023-03-11T00:08:22.929Z,10.90
2023-03-11T00:10:58.804Z,12.23
2023-03-11T00:13:27.745Z,11.17
2023-03-11T00:15:59.566Z,11.50
2023-03-11T00:18:32.459Z,12.40
2023-03-11T00:21:01.147Z,12.27
2023-03-11T00:23:30.653Z,12.67
2023-03-11T00:26:03.016Z,14.47
2023-03-11T00:28:31.171Z,16.73
2023-03-11T00:30:59.264Z,13.53
2023-03-11T00:33:26.179Z,14.07
2023-03-11T00:35:53.360Z,15.13
2023-03-11T00:38:21.401Z,15.23
2023-03-11T00:40:53.981Z,14.67
2023-03-11T00:43:23.138Z,14.60
2023-03-11T00:45:50.036Z,15.57
2023-03-11T00:48:17.038Z,17.77
2023-03-11T00:50:46.591Z,17.87
2023-03-11T00:53:16.088Z,19.97
2023-03-11T00:55:43.070Z,18.63
2023-03-11T00:58:11.638Z,21.57
2023-03-11T01:00:41.372Z,25.53
2023-03-11T01:03:13.136Z,25.47
2023-03-11T01:05:40.603Z,31.73
2023-03-11T01:08:10.054Z,32.03
2023-03-11T01:10:39.415Z,32.47
2023-03-11T01:13:06.395Z,32.47
2023-03-11T01:15:39.177Z,32.40
2023-03-11T01:18:07.047Z,29.97
2023-03-11T01:20:39.063Z,33.40
2023-03-11T01:23:09.244Z,34.97
2023-03-11T01:25:36.793Z,32.53
2023-03-11T01:28:05.536Z,34.80
2023-03-11T01:30:32.641Z,27.07
2023-03-11T01:33:01.049Z,32.37
2023-03-11T01:35:32.625Z,28.63
2023-03-11T01:38:02.228Z,28.07
2023-03-11T01:40:40.977Z,26.50
2023-03-11T01:43:43.057Z,28.60
2023-03-11T01:46:54.331Z,32.17
2023-03-11T01:49:22.525Z,29.60
2023-03-11T01:52:08.734Z,28.10
2023-03-11T01:54:40.682Z,33.53
2023-03-11T01:57:15.621Z,33.10
2023-03-11T01:59:52.393Z,29.57
2023-03-11T02:02:25.486Z,30.90
2023-03-11T02:04:56.936Z,28.40
2023-03-11T02:07:26.071Z,26.70
2023-03-11T02:09:53.076Z,31.03
2023-03-11T02:12:28.336Z,25.57
2023-03-11T02:14:55.457Z,34.23
2023-03-11T02:17:25.022Z,28.20
2023-03-11T02:20:28.824Z,26.37
2023-03-11T02:22:57.495Z,26.23
2023-03-11T02:25:54.550Z,27.70
2023-03-11T02:28:22.809Z,24.87
2023-03-11T02:30:51.128Z,29.60
2023-03-11T02:33:22.072Z,29.63
2023-03-11T02:35:51.725Z,29.33
2023-03-11T02:38:21.611Z,29.47
2023-03-11T02:40:56.715Z,22.73
2023-03-11T02:43:33.885Z,29.03
2023-03-11T02:46:04.355Z,24.47
2023-03-11T02:48:31.598Z,30.47
2023-03-11T02:51:01.363Z,29.13
2023-03-11T02:53:36.792Z,27.90
2023-03-11T02:56:04.113Z,28.57
2023-03-11T02:58:35.804Z,23.90
2023-03-11T03:01:05.583Z,26.50
2023-03-11T03:03:32.508Z,26.57
2023-03-11T03:06:04.649Z,26.80
2023-03-11T03:08:31.739Z,27.60
2023-03-11T03:10:59.912Z,27.20
2023-03-11T03:13:32.211Z,28.70
2023-03-11T03:16:00.389Z,31.20
2023-03-11T03:18:27.438Z,24.60
2023-03-11T03:20:54.828Z,26.17
2023-03-11T03:23:24.286Z,25.60
2023-03-11T03:25:53.938Z,26.87
2023-03-11T03:28:20.837Z,32.97
2023-03-11T03:30:50.338Z,26.77
2023-03-11T03:33:17.291Z,24.33
2023-03-11T03:35:45.592Z,27.27
2023-03-11T03:38:17.166Z,27.03
2023-03-11T03:40:52.298Z,29.57
2023-03-11T03:43:22.457Z,25.77
2023-03-11T03:46:01.638Z,24.37
2023-03-11T03:48:33.582Z,26.67
2023-03-11T03:51:11.550Z,22.63
2023-03-11T03:53:38.789Z,26.00
2023-03-11T03:56:12.322Z,23.93
2023-03-11T03:58:39.275Z,22.07
2023-03-11T04:01:09.654Z,28.40
2023-03-11T04:03:39.615Z,24.43
2023-03-11T04:06:14.261Z,24.07
2023-03-11T04:08:43.829Z,29.50
2023-03-11T04:11:11.008Z,30.10
2023-03-11T04:13:40.466Z,29.80
2023-03-11T04:16:08.169Z,24.60
2023-03-11T04:18:35.315Z,27.80
2023-03-11T04:21:06.815Z,29.00
2023-03-11T04:23:34.392Z,27.53
2023-03-11T04:26:04.731Z,28.00
2023-03-11T04:28:31.853Z,30.60
2023-03-11T04:31:01.550Z,26.97
2023-03-11T04:33:28.624Z,28.10
2023-03-11T04:35:58.066Z,23.97
2023-03-11T04:38:27.552Z,26.60
2023-03-11T04:40:54.585Z,30.20
2023-03-11T04:43:23.756Z,28.13
2023-03-11T04:45:53.151Z,28.23
2023-03-11T04:48:20.137Z,30.13
2023-03-11T04:50:49.331Z,27.90
2023-03-11T04:53:18.762Z,27.97
2023-03-11T04:55:48.689Z,25.37
2023-03-11T04:58:15.606Z,27.67
2023-03-11T05:00:42.534Z,28.90
2023-03-11T05:03:11.866Z,28.97
2023-03-11T05:05:39.012Z,43.60
2023-03-11T05:08:06.282Z,25.47
2023-03-11T05:10:35.547Z,25.40
2023-03-11T05:13:04.986Z,27.70
2023-03-11T05:15:37.521Z,26.80
2023-03-11T05:18:05.329Z,24.43
2023-03-11T05:20:32.369Z,23.30
2023-03-11T05:23:01.889Z,25.10
2023-03-11T05:25:28.898Z,21.90
2023-03-11T05:27:55.855Z,25.10
2023-03-11T05:30:22.915Z,17.33
2023-03-11T05:32:50.277Z,22.23
2023-03-11T05:35:20.704Z,23.20
2023-03-11T05:37:53.571Z,24.63
2023-03-11T05:40:23.281Z,25.60
2023-03-11T05:42:50.284Z,21.90
2023-03-11T05:45:17.271Z,19.07
2023-03-11T05:47:44.178Z,26.20
2023-03-11T05:50:12.806Z,19.83
2023-03-11T05:52:42.299Z,18.00
2023-03-11T05:55:12.439Z,37.50
2023-03-11T05:57:40.293Z,20.20
2023-03-11T06:00:14.398Z,20.67
2023-03-11T06:02:41.908Z,22.20
2023-03-11T06:05:11.067Z,23.30
2023-03-11T06:07:39.899Z,24.63
2023-03-11T06:10:12.650Z,25.30
2023-03-11T06:12:44.205Z,18.30
2023-03-11T06:15:13.224Z,19.50
2023-03-11T06:17:40.092Z,18.30
2023-03-11T06:20:08.004Z,18.40
2023-03-11T06:22:39.970Z,17.37
2023-03-11T06:25:08.038Z,19.73
2023-03-11T06:27:35.210Z,20.20
2023-03-11T06:30:02.182Z,19.80
2023-03-11T06:32:29.719Z,20.17
2023-03-11T06:34:59.202Z,18.90
2023-03-11T06:37:26.218Z,19.27
2023-03-11T06:39:58.317Z,18.90
2023-03-11T06:42:25.473Z,22.80
2023-03-11T06:44:54.581Z,17.30
2023-03-11T06:47:21.535Z,18.50
2023-03-11T06:49:50.506Z,18.17
2023-03-11T06:52:20.536Z,16.80
2023-03-11T06:54:47.425Z,23.57
2023-03-11T06:57:14.427Z,18.97
2023-03-11T06:59:41.345Z,19.17
2023-03-11T07:02:14.571Z,17.50
2023-03-11T07:04:41.486Z,17.53
2023-03-11T07:07:08.398Z,17.50
2023-03-11T07:09:35.325Z,17.07
2023-03-11T07:12:07.931Z,22.93
2023-03-11T07:14:34.900Z,18.40
2023-03-11T07:17:02.512Z,18.90
2023-03-11T07:19:29.467Z,20.03
2023-03-11T07:21:59.300Z,18.73
2023-03-11T07:24:26.186Z,17.53
2023-03-11T07:26:55.307Z,16.13
2023-03-11T07:29:25.284Z,18.60
2023-03-11T07:31:54.587Z,18.30
2023-03-11T07:34:21.564Z,15.97
2023-03-11T07:36:48.403Z,19.10
2023-03-11T07:39:20.768Z,15.43
2023-03-11T07:41:47.722Z,15.10
2023-03-11T07:44:18.249Z,17.50
2023-03-11T07:46:50.226Z,14.53
2023-03-11T07:49:17.096Z,16.67
2023-03-11T07:51:46.525Z,17.20
2023-03-11T07:54:13.877Z,15.27
2023-03-11T07:56:45.676Z,14.90
2023-03-11T07:59:12.613Z,15.23
2023-03-11T08:01:41.331Z,15.50
2023-03-11T08:04:14.190Z,12.70
2023-03-11T08:06:46.336Z,13.37
2023-03-11T08:09:13.568Z,13.13
2023-03-11T08:11:40.728Z,10.43
2023-03-11T08:14:10.464Z,11.70
2023-03-11T08:16:43.856Z,10.37
2023-03-11T08:19:14.703Z,10.87
2023-03-11T08:21:41.685Z,10.43
2023-03-11T08:24:16.662Z,9.73
2023-03-11T08:26:46.501Z,10.43
2023-03-11T08:29:13.458Z,10.27
2023-03-11T08:31:40.464Z,9.23
2023-03-11T08:34:12.437Z,8.73
2023-03-11T08:36:39.515Z,8.80
2023-03-11T08:39:06.958Z,8.97
2023-03-11T08:41:34.120Z,9.20
2023-03-11T08:44:04.080Z,8.33
2023-03-11T08:46:35.787Z,8.23
2023-03-11T08:49:04.299Z,8.10
2023-03-11T08:51:34.242Z,10.13
2023-03-11T08:54:07.793Z,8.40
2023-03-11T08:56:34.665Z,8.13
2023-03-11T08:59:02.038Z,7.70
2023-03-11T09:01:30.192Z,7.90
2023-03-11T09:03:57.586Z,8.13
2023-03-11T09:06:30.410Z,8.27
2023-03-11T09:09:07.361Z,8.47
2023-03-11T09:11:38.762Z,8.07
2023-03-11T09:14:05.854Z,8.20
2023-03-11T09:16:33.667Z,8.97
2023-03-11T09:19:06.950Z,9.17
2023-03-11T09:21:38.066Z,8.80
2023-03-11T09:24:08.632Z,11.20
2023-03-11T09:26:39.065Z,8.23
2023-03-11T09:29:08.358Z,9.87
2023-03-11T09:31:38.709Z,7.40
2023-03-11T09:34:06.482Z,6.63
2023-03-11T09:36:33.545Z,6.90
2023-03-11T09:39:03.880Z,8.83
2023-03-11T09:41:58.412Z,6.80
2023-03-11T09:44:35.874Z,6.20
2023-03-11T09:47:38.397Z,6.10
2023-03-11T09:50:21.416Z,6.67
2023-03-11T09:53:10.215Z,5.40
2023-03-11T09:56:02.783Z,7.93
2023-03-11T09:58:34.704Z,6.07
2023-03-11T10:01:27.615Z,4.80
2023-03-11T10:04:27.081Z,5.03
2023-03-11T10:06:56.950Z,4.70
2023-03-11T10:09:58.894Z,4.23
2023-03-11T10:13:07.218Z,6.13
2023-03-11T10:15:59.878Z,4.70
2023-03-11T10:18:52.873Z,5.57
2023-03-11T10:22:23.959Z,4.70
2023-03-11T10:25:07.591Z,4.70
2023-03-11T10:28:00.243Z,4.43
2023-03-11T10:30:36.591Z,5.10
2023-03-11T10:33:21.919Z,7.00
2023-03-11T10:35:57.909Z,6.43
2023-03-11T10:38:32.393Z,13.63
2023-03-11T10:41:10.037Z,3.90
2023-03-11T10:44:04.451Z,4.20
2023-03-11T10:46:31.668Z,4.43
2023-03-11T10:48:58.680Z,3.80
2023-03-11T10:51:34.232Z,4.67
2023-03-11T10:54:03.567Z,4.63
2023-03-11T10:56:42.887Z,3.73
2023-03-11T10:59:48.379Z,4.20
2023-03-11T11:02:34.288Z,6.40
2023-03-11T11:05:22.175Z,11.93
2023-03-11T11:08:16.078Z,3.70
2023-03-11T11:11:01.906Z,4.20
2023-03-11T11:13:32.500Z,6.73
2023-03-11T11:16:18.928Z,4.60
2023-03-11T11:18:50.025Z,3.80
2023-03-11T11:21:35.219Z,4.37
2023-03-11T11:24:18.952Z,6.83
2023-03-11T11:27:21.435Z,3.77
2023-03-11T11:30:15.444Z,5.43
2023-03-11T11:32:42.961Z,8.80
2023-03-11T11:35:22.574Z,5.37
2023-03-11T11:37:54.857Z,4.80
2023-03-11T11:40:36.863Z,4.87
2023-03-11T11:43:18.761Z,9.30
2023-03-11T11:46:10.998Z,2.87
2023-03-11T11:49:02.631Z,5.30
2023-03-11T11:51:42.020Z,10.53
2023-03-11T11:54:30.729Z,7.10
2023-03-11T11:57:02.170Z,3.50
2023-03-11T11:59:30.838Z,4.33
2023-03-11T12:02:25.197Z,5.20
2023-03-11T12:05:21.400Z,2.63
2023-03-11T12:08:09.062Z,3.37
2023-03-11T12:10:59.188Z,5.20
2023-03-11T12:13:34.980Z,9.80
2023-03-11T12:16:39.957Z,2.37
2023-03-11T12:19:14.059Z,2.80
2023-03-11T12:22:36.954Z,14.67
2023-03-11T12:25:37.095Z,6.00
2023-03-11T12:28:16.087Z,5.23
2023-03-11T12:30:55.131Z,3.83
2023-03-11T12:33:53.891Z,5.53
2023-03-11T12:36:43.963Z,2.90
2023-03-11T12:39:25.159Z,9.67
2023-03-11T12:42:10.905Z,2.37
2023-03-11T12:44:39.496Z,2.50
2023-03-11T12:47:12.152Z,7.43
2023-03-11T12:49:40.783Z,2.43
2023-03-11T12:52:13.476Z,7.00
2023-03-11T12:54:40.554Z,4.57
2023-03-11T12:57:37.302Z,9.93
2023-03-11T13:00:46.406Z,8.03
2023-03-11T13:03:34.584Z,12.43
2023-03-11T13:06:27.971Z,4.83
2023-03-11T13:08:57.585Z,6.33
2023-03-11T13:11:35.853Z,4.10
2023-03-11T13:14:13.096Z,4.37
2023-03-11T13:16:40.932Z,4.77
2023-03-11T13:19:26.571Z,6.87
2023-03-11T13:21:55.076Z,4.93
2023-03-11T13:24:30.141Z,18.43
2023-03-11T13:26:56.977Z,9.80
2023-03-11T13:29:29.593Z,4.53
2023-03-11T13:32:17.577Z,3.90
2023-03-11T13:34:56.005Z,6.90
2023-03-11T13:38:14.932Z,8.90
2023-03-11T13:40:47.085Z,3.40
2023-03-11T13:43:21.201Z,6.27
2023-03-11T13:46:04.495Z,8.70
2023-03-11T13:48:42.127Z,10.27
2023-03-11T13:51:20.549Z,3.93
2023-03-11T13:54:17.764Z,8.03
2023-03-11T13:56:51.085Z,8.80
2023-03-11T13:59:24.741Z,2.63
2023-03-11T14:01:59.866Z,9.17
2023-03-11T14:04:33.756Z,14.70
2023-03-11T14:07:00.868Z,6.53
2023-03-11T14:09:28.931Z,8.53
2023-03-11T14:12:05.434Z,5.03
2023-03-11T14:14:55.247Z,6.53
2023-03-11T14:17:22.296Z,7.37
2023-03-11T14:20:18.278Z,5.40
2023-03-11T14:22:52.231Z,8.33
2023-03-11T14:25:36.924Z,4.63
2023-03-11T14:28:23.114Z,7.87
2023-03-11T14:31:04.359Z,11.30
2023-03-11T14:33:39.700Z,9.20
2023-03-11T14:36:16.904Z,4.93
2023-03-11T14:38:47.145Z,3.17
2023-03-11T14:41:17.472Z,5.80
2023-03-11T14:43:51.272Z,1.97
2023-03-11T14:46:28.473Z,2.60
2023-03-11T14:48:57.541Z,6.23
2023-03-11T14:51:33.320Z,5.23
2023-03-11T14:54:24.563Z,10.37
2023-03-11T14:57:17.364Z,3.70
2023-03-11T14:59:48.702Z,4.70
2023-03-11T15:02:23.676Z,8.03
2023-03-11T15:04:54.555Z,8.20
2023-03-11T15:07:24.570Z,6.00
2023-03-11T15:09:51.659Z,13.20
2023-03-11T15:12:35.362Z,11.63
2023-03-11T15:15:03.066Z,4.33
2023-03-11T15:17:41.280Z,16.63
2023-03-11T15:20:35.513Z,9.57
2023-03-11T15:23:06.680Z,4.17
2023-03-11T15:25:38.712Z,5.13
2023-03-11T15:28:28.994Z,3.03
2023-03-11T15:31:35.274Z,6.20
2023-03-11T15:34:22.275Z,10.50
2023-03-11T15:36:50.334Z,12.13
2023-03-11T15:39:29.057Z,7.77
2023-03-11T15:42:07.930Z,4.23
2023-03-11T15:44:40.788Z,9.53
2023-03-11T15:47:22.679Z,3.97
2023-03-11T15:49:50.791Z,6.70
2023-03-11T15:52:19.362Z,6.00
2023-03-11T15:54:55.004Z,8.33
2023-03-11T15:57:29.726Z,3.30
2023-03-11T15:59:59.270Z,2.30
2023-03-11T16:02:31.460Z,3.87
2023-03-11T16:05:00.563Z,2.50
2023-03-11T16:07:39.125Z,3.23
2023-03-11T16:10:09.350Z,3.70
2023-03-11T16:12:36.278Z,4.30
2023-03-11T16:15:04.262Z,4.63
2023-03-11T16:17:46.856Z,5.10
2023-03-11T16:20:16.698Z,9.37
2023-03-11T16:22:43.713Z,4.10
2023-03-11T16:25:21.665Z,4.87
2023-03-11T16:27:51.235Z,7.70
2023-03-11T16:30:21.940Z,4.70
2023-03-11T16:32:49.288Z,7.90
2023-03-11T16:35:16.593Z,4.00
2023-03-11T16:37:43.675Z,5.07
2023-03-11T16:40:15.978Z,9.53
2023-03-11T16:42:43.778Z,2.03
2023-03-11T16:45:20.352Z,2.13
2023-03-11T16:47:47.376Z,5.00
2023-03-11T16:50:14.910Z,2.60
2023-03-11T16:52:42.198Z,6.23
2023-03-11T16:55:09.950Z,5.17
2023-03-11T16:57:39.719Z,8.50
2023-03-11T17:00:09.939Z,3.57
2023-03-11T17:02:39.710Z,3.20
2023-03-11T17:05:11.047Z,10.43
2023-03-11T17:07:39.672Z,21.33
2023-03-11T17:10:12.000Z,12.17
2023-03-11T17:12:38.944Z,9.27
2023-03-11T17:15:09.492Z,17.60
2023-03-11T17:17:36.529Z,6.93
2023-03-11T17:20:07.842Z,2.67
2023-03-11T17:22:34.965Z,8.80
2023-03-11T17:25:05.256Z,10.97
2023-03-11T17:27:32.685Z,1.57
2023-03-11T17:30:01.804Z,11.03
2023-03-11T17:32:29.778Z,11.53
2023-03-11T17:34:56.774Z,6.20
2023-03-11T17:37:23.988Z,5.90
2023-03-11T17:39:51.012Z,5.53
2023-03-11T17:42:18.086Z,9.77
2023-03-11T17:44:51.692Z,10.77
2023-03-11T17:47:20.291Z,9.03
2023-03-11T17:49:50.553Z,7.40
2023-03-11T17:52:17.876Z,4.73
2023-03-11T17:54:45.824Z,4.77
2023-03-11T17:57:12.895Z,5.30
2023-03-11T17:59:39.964Z,10.73
2023-03-11T18:02:08.372Z,7.83
2023-03-11T18:04:39.120Z,9.20
2023-03-11T18:07:09.113Z,3.73
2023-03-11T18:09:38.564Z,5.23
2023-03-11T18:12:06.794Z,9.20
2023-03-11T18:14:36.000Z,11.03
2023-03-11T18:17:05.592Z,1.90
2023-03-11T18:19:35.826Z,4.10
2023-03-11T18:22:05.009Z,2.50
2023-03-11T18:24:31.945Z,2.03
2023-03-11T18:26:59.118Z,3.27
2023-03-11T18:29:26.064Z,3.13
2023-03-11T18:31:53.269Z,11.60
2023-03-11T18:34:23.285Z,3.70
2023-03-11T18:36:50.303Z,7.03
2023-03-11T18:39:21.802Z,2.80
2023-03-11T18:41:48.806Z,4.87
2023-03-11T18:44:16.364Z,4.40
2023-03-11T18:46:43.499Z,8.00
2023-03-11T18:49:13.598Z,2.57
2023-03-11T18:51:45.780Z,4.47
2023-03-11T18:54:14.958Z,3.87
2023-03-11T18:56:45.079Z,7.40
2023-03-11T18:59:13.252Z,2.93
2023-03-11T19:01:40.212Z,11.20
2023-03-11T19:04:09.833Z,7.10
2023-03-11T19:06:40.017Z,4.20
2023-03-11T19:09:11.009Z,10.30
2023-03-11T19:11:38.139Z,7.00
2023-03-11T19:14:05.131Z,8.83
2023-03-11T19:16:32.242Z,5.13
2023-03-11T19:19:03.908Z,6.47
2023-03-11T19:21:32.990Z,2.20
2023-03-11T19:24:00.313Z,7.57
2023-03-11T19:26:43.122Z,2.87
2023-03-11T19:29:14.347Z,1.50
2023-03-11T19:31:46.282Z,2.57
2023-03-11T19:34:13.313Z,4.23
2023-03-11T19:36:40.667Z,4.43
2023-03-11T19:39:08.050Z,6.87
2023-03-11T19:41:35.100Z,4.57
2023-03-11T19:44:04.263Z,4.50
2023-03-11T19:46:35.990Z,14.30
2023-03-11T19:49:05.457Z,1.97
2023-03-11T19:51:48.461Z,2.83
2023-03-11T19:54:17.157Z,7.37
2023-03-11T19:56:44.146Z,6.00
2023-03-11T19:59:11.369Z,5.00
2023-03-11T20:01:38.418Z,1.77
2023-03-11T20:04:06.128Z,5.73
2023-03-11T20:06:33.167Z,3.00
2023-03-11T20:09:00.189Z,2.03
2023-03-11T20:11:27.179Z,5.70
2023-03-11T20:13:54.165Z,3.10
2023-03-11T20:16:21.231Z,1.57
2023-03-11T20:18:51.738Z,1.87
2023-03-11T20:21:19.366Z,2.17
2023-03-11T20:23:48.993Z,2.13
2023-03-11T20:26:20.840Z,2.23
2023-03-11T20:28:48.040Z,11.87
2023-03-11T20:31:23.590Z,4.87
2023-03-11T20:33:51.869Z,3.90
2023-03-11T20:36:27.412Z,1.90
2023-03-11T20:38:55.749Z,4.13
2023-03-11T20:41:24.443Z,1.90
2023-03-11T20:43:56.238Z,5.60
2023-03-11T20:46:26.042Z,1.40
2023-03-11T20:48:53.371Z,2.53
2023-03-11T20:51:23.218Z,3.70
2023-03-11T20:53:52.713Z,4.90
2023-03-11T20:56:24.706Z,5.33
2023-03-11T20:58:56.143Z,4.10
2023-03-11T21:01:26.111Z,6.80
2023-03-11T21:03:58.413Z,2.60
2023-03-11T21:06:37.920Z,7.30
2023-03-11T21:09:12.330Z,2.37
2023-03-11T21:11:39.751Z,4.93
2023-03-11T21:14:07.972Z,2.97
2023-03-11T21:16:37.069Z,1.90
2023-03-11T21:19:08.789Z,2.53
2023-03-11T21:21:38.859Z,2.53
2023-03-11T21:24:06.344Z,3.30
2023-03-11T21:26:34.672Z,7.47
2023-03-11T21:29:01.891Z,5.60
2023-03-11T21:31:29.947Z,2.30
2023-03-11T21:34:01.512Z,2.50
2023-03-11T21:36:29.494Z,2.00
2023-03-11T21:38:56.514Z,1.83
2023-03-11T21:41:26.652Z,3.70
2023-03-11T21:43:58.747Z,6.87
2023-03-11T21:46:31.064Z,2.50
2023-03-11T21:48:59.968Z,2.27
2023-03-11T21:51:27.464Z,6.63
2023-03-11T21:53:54.866Z,5.50
2023-03-11T21:56:22.289Z,5.90
2023-03-11T21:58:51.441Z,3.10
2023-03-11T22:01:21.137Z,3.00
2023-03-11T22:03:50.874Z,3.53
2023-03-11T22:06:18.533Z,4.03
2023-03-11T22:08:45.605Z,2.07
2023-03-11T22:11:17.678Z,3.53
2023-03-11T22:13:51.334Z,5.60
2023-03-11T22:16:20.023Z,2.47
2023-03-11T22:18:47.769Z,2.50
2023-03-11T22:21:16.482Z,4.10
2023-03-11T22:23:45.048Z,7.90
2023-03-11T22:26:12.159Z,5.20
2023-03-11T22:28:41.648Z,2.83
2023-03-11T22:31:12.258Z,2.83
2023-03-11T22:33:39.311Z,4.83
2023-03-11T22:36:09.243Z,2.67
2023-03-11T22:38:37.079Z,2.80
2023-03-11T22:41:07.673Z,3.40
2023-03-11T22:43:36.365Z,2.60
2023-03-11T22:46:04.998Z,4.07
2023-03-11T22:48:33.793Z,3.73
2023-03-11T22:51:00.905Z,4.33
2023-03-11T22:53:27.878Z,3.03
2023-03-11T22:55:57.175Z,4.37
2023-03-11T22:58:24.080Z,2.87
2023-03-11T23:00:51.081Z,3.77
2023-03-11T23:03:22.739Z,5.43
2023-03-11T23:05:49.838Z,3.10
2023-03-11T23:08:19.373Z,3.20
2023-03-11T23:10:47.724Z,4.07
2023-03-11T23:13:17.923Z,8.93
2023-03-11T23:15:47.223Z,7.10
2023-03-11T23:18:15.918Z,3.40
2023-03-11T23:20:44.947Z,3.43
2023-03-11T23:23:13.217Z,10.87
2023-03-11T23:25:41.535Z,3.83
2023-03-11T23:28:11.121Z,5.93
2023-03-11T23:30:40.571Z,6.03
2023-03-11T23:33:07.562Z,3.63
2023-03-11T23:35:34.695Z,3.07
2023-03-11T23:38:01.745Z,3.30
2023-03-11T23:40:28.698Z,4.00
2023-03-11T23:43:00.157Z,7.90
2023-03-11T23:45:29.656Z,3.10
2023-03-11T23:47:56.549Z,11.97
2023-03-11T23:50:23.624Z,3.30
2023-03-11T23:52:50.605Z,5.53
2023-03-11T23:55:17.662Z,4.83
2023-03-11T23:57:44.856Z,4.20
