createdAt,value
2018-12-22T00:02:11.370Z,20.60
2018-12-22T00:04:38.861Z,20.60
2018-12-22T00:07:06.354Z,20.60
2018-12-22T00:09:33.853Z,20.60
2018-12-22T00:12:01.361Z,20.60
2018-12-22T00:14:28.869Z,20.60
2018-12-22T00:16:56.361Z,20.50
2018-12-22T00:19:23.898Z,20.60
2018-12-22T00:21:51.714Z,20.50
2018-12-22T00:24:19.214Z,20.50
2018-12-22T00:26:46.737Z,20.50
2018-12-22T00:29:14.248Z,20.50
2018-12-22T00:31:41.759Z,20.60
2018-12-22T00:34:09.261Z,20.50
2018-12-22T00:36:36.768Z,20.50
2018-12-22T00:39:05.815Z,20.50
2018-12-22T00:41:33.327Z,20.50
2018-12-22T00:44:00.829Z,20.50
2018-12-22T00:46:28.409Z,20.50
2018-12-22T00:48:55.921Z,20.50
2018-12-22T00:51:23.691Z,20.50
2018-12-22T00:53:51.213Z,20.50
2018-12-22T00:56:19.202Z,20.50
2018-12-22T00:58:46.722Z,20.50
2018-12-22T01:01:14.210Z,20.50
2018-12-22T01:03:41.726Z,20.40
2018-12-22T01:06:09.213Z,20.50
2018-12-22T01:08:36.726Z,20.40
2018-12-22T01:11:04.213Z,20.50
2018-12-22T01:13:31.800Z,20.40
2018-12-22T01:15:59.878Z,20.50
2018-12-22T01:18:27.415Z,20.50
2018-12-22T01:20:54.923Z,20.50
2018-12-22T01:23:22.447Z,20.40
2018-12-22T01:25:49.951Z,20.40
2018-12-22T01:28:17.474Z,20.40
2018-12-22T01:30:45.115Z,20.50
2018-12-22T01:33:12.761Z,20.40
2018-12-22T01:35:41.030Z,20.50
2018-12-22T01:38:08.789Z,20.50
2018-12-22T01:40:36.306Z,20.40
2018-12-22T01:43:04.580Z,20.40
2018-12-22T01:45:32.101Z,20.40
2018-12-22T01:47:59.617Z,20.40
2018-12-22T01:50:27.218Z,20.50
2018-12-22T01:52:54.718Z,20.40
2018-12-22T01:55:23.023Z,20.50
2018-12-22T01:57:50.513Z,20.40
2018-12-22T02:00:18.058Z,20.40
2018-12-22T02:02:45.629Z,20.40
2018-12-22T02:05:13.224Z,20.40
2018-12-22T02:07:40.844Z,20.40
2018-12-22T02:10:08.409Z,20.40
2018-12-22T02:12:36.529Z,20.40
2018-12-22T02:15:04.881Z,20.40
2018-12-22T02:17:32.389Z,20.40
2018-12-22T02:19:59.889Z,20.40
2018-12-22T02:22:27.401Z,20.40
2018-12-22T02:24:54.917Z,20.40
2018-12-22T02:27:22.798Z,20.40
2018-12-22T02:29:50.309Z,20.40
2018-12-22T02:32:18.698Z,20.40
2018-12-22T02:34:46.193Z,20.40
2018-12-22T02:37:13.713Z,20.40
2018-12-22T02:39:41.226Z,20.40
2018-12-22T02:42:08.717Z,20.40
2018-12-22T02:44:36.228Z,20.40
2018-12-22T02:47:04.014Z,20.40
2018-12-22T02:49:31.776Z,20.30
2018-12-22T02:51:59.270Z,20.30
2018-12-22T02:54:26.798Z,20.30
2018-12-22T02:56:54.370Z,20.30
2018-12-22T02:59:21.882Z,20.30
2018-12-22T03:01:49.385Z,20.30
2018-12-22T03:04:16.902Z,20.30
2018-12-22T03:06:44.652Z,20.30
2018-12-22T03:09:12.167Z,20.30
2018-12-22T03:11:39.677Z,20.30
2018-12-22T03:14:07.361Z,20.30
2018-12-22T03:16:34.879Z,20.30
2018-12-22T03:19:02.377Z,20.30
2018-12-22T03:21:29.898Z,20.30
2018-12-22T03:23:57.404Z,20.30
2018-12-22T03:26:24.895Z,20.30
2018-12-22T03:28:52.412Z,20.20
2018-12-22T03:31:19.898Z,20.20
2018-12-22T03:33:47.415Z,20.20
2018-12-22T03:36:14.918Z,20.20
2018-12-22T03:38:42.431Z,20.20
2018-12-22T03:41:09.922Z,20.20
2018-12-22T03:43:37.446Z,20.20
2018-12-22T03:46:04.950Z,20.20
2018-12-22T03:48:32.483Z,20.20
2018-12-22T03:51:00.504Z,20.20
2018-12-22T03:53:28.017Z,20.20
2018-12-22T03:55:55.529Z,20.20
2018-12-22T03:58:23.049Z,20.20
2018-12-22T04:00:50.544Z,20.20
2018-12-22T04:03:18.049Z,20.20
2018-12-22T04:05:46.020Z,20.20
2018-12-22T04:08:13.538Z,20.20
2018-12-22T04:10:41.301Z,20.10
2018-12-22T04:13:09.998Z,20.10
2018-12-22T04:15:37.499Z,20.10
2018-12-22T04:18:05.017Z,20.10
2018-12-22T04:20:32.534Z,20.10
2018-12-22T04:23:00.055Z,20.20
2018-12-22T04:25:27.551Z,20.10
2018-12-22T04:27:55.057Z,20.20
2018-12-22T04:30:22.556Z,20.10
2018-12-22T04:32:50.078Z,20.10
2018-12-22T04:35:17.586Z,20.10
2018-12-22T04:37:45.100Z,20.10
2018-12-22T04:40:12.630Z,20.10
2018-12-22T04:42:40.914Z,20.10
2018-12-22T04:45:08.822Z,20.10
2018-12-22T04:47:36.339Z,20.10
2018-12-22T04:50:04.393Z,20.10
2018-12-22T04:52:31.906Z,20.10
2018-12-22T04:54:59.404Z,20.10
2018-12-22T04:57:26.938Z,20.10
2018-12-22T04:59:54.430Z,20.10
2018-12-22T05:02:21.972Z,20.10
2018-12-22T05:04:49.474Z,20.10
2018-12-22T05:07:16.975Z,20.10
2018-12-22T05:09:44.497Z,20.10
2018-12-22T05:12:12.005Z,20.00
2018-12-22T05:14:39.492Z,20.00
2018-12-22T05:17:06.999Z,20.10
2018-12-22T05:19:34.501Z,20.10
2018-12-22T05:22:02.065Z,20.10
2018-12-22T05:24:29.557Z,20.00
2018-12-22T05:26:57.416Z,20.10
2018-12-22T05:29:24.916Z,20.00
2018-12-22T05:31:52.420Z,20.10
2018-12-22T05:34:19.926Z,20.00
2018-12-22T05:36:47.446Z,20.10
2018-12-22T05:39:15.013Z,20.00
2018-12-22T05:41:42.529Z,20.00
2018-12-22T05:44:10.042Z,20.00
2018-12-22T05:46:37.536Z,20.00
2018-12-22T05:49:05.144Z,20.00
2018-12-22T05:51:32.762Z,20.00
2018-12-22T05:54:00.289Z,20.00
2018-12-22T05:56:29.784Z,20.00
2018-12-22T05:58:57.314Z,20.00
2018-12-22T06:01:24.809Z,20.00
2018-12-22T06:03:52.322Z,20.00
2018-12-22T06:06:19.981Z,19.90
2018-12-22T06:08:47.492Z,20.00
2018-12-22T06:11:14.984Z,19.90
2018-12-22T06:13:42.505Z,20.00
2018-12-22T06:16:10.001Z,19.90
2018-12-22T06:18:37.589Z,19.90
2018-12-22T06:21:05.106Z,19.90
2018-12-22T06:23:32.609Z,19.90
2018-12-22T06:26:00.130Z,19.90
2018-12-22T06:28:27.706Z,19.90
2018-12-22T06:30:55.585Z,19.90
2018-12-22T06:33:23.076Z,19.90
2018-12-22T06:35:50.593Z,19.90
2018-12-22T06:38:18.104Z,19.90
2018-12-22T06:40:45.594Z,19.90
2018-12-22T06:43:13.094Z,19.90
2018-12-22T06:45:40.617Z,19.80
2018-12-22T06:48:08.109Z,19.90
2018-12-22T06:50:35.613Z,19.80
2018-12-22T06:53:03.113Z,19.80
2018-12-22T06:55:30.603Z,19.90
2018-12-22T06:57:58.877Z,19.90
2018-12-22T07:00:26.376Z,19.90
2018-12-22T07:02:53.869Z,19.80
2018-12-22T07:05:21.380Z,19.90
2018-12-22T07:07:48.890Z,19.80
2018-12-22T07:10:16.482Z,19.80
2018-12-22T07:12:44.358Z,19.80
2018-12-22T07:15:11.857Z,19.80
2018-12-22T07:17:39.340Z,19.80
2018-12-22T07:20:06.850Z,19.80
2018-12-22T07:22:34.341Z,19.80
2018-12-22T07:25:01.864Z,19.80
2018-12-22T07:27:29.468Z,19.80
2018-12-22T07:29:56.959Z,19.80
2018-12-22T07:32:24.529Z,19.80
2018-12-22T07:34:52.418Z,19.80
2018-12-22T07:37:19.953Z,19.80
2018-12-22T07:39:47.459Z,19.80
2018-12-22T07:42:14.957Z,19.80
2018-12-22T07:44:43.213Z,19.80
2018-12-22T07:47:10.749Z,19.80
2018-12-22T07:49:38.973Z,19.80
2018-12-22T07:52:06.481Z,19.80
2018-12-22T07:54:33.985Z,19.80
2018-12-22T07:57:01.495Z,19.70
2018-12-22T07:59:29.019Z,19.80
2018-12-22T08:01:56.493Z,19.80
2018-12-22T08:04:24.002Z,19.80
2018-12-22T08:06:51.502Z,19.80
2018-12-22T08:09:19.283Z,19.80
2018-12-22T08:11:46.791Z,19.80
2018-12-22T08:14:14.299Z,19.80
2018-12-22T08:16:41.799Z,19.80
2018-12-22T08:19:09.292Z,19.80
2018-12-22T08:21:36.842Z,19.80
2018-12-22T08:24:04.851Z,19.80
2018-12-22T08:26:32.348Z,19.80
2018-12-22T08:28:59.845Z,19.80
2018-12-22T08:31:28.158Z,19.80
2018-12-22T08:33:55.657Z,19.80
2018-12-22T08:36:23.138Z,19.80
2018-12-22T08:38:50.802Z,19.80
2018-12-22T08:41:18.302Z,19.80
2018-12-22T08:43:45.796Z,19.80
2018-12-22T08:46:13.309Z,19.80
2018-12-22T08:48:41.167Z,19.80
2018-12-22T08:51:08.661Z,19.80
2018-12-22T08:53:36.245Z,19.80
2018-12-22T08:56:03.733Z,19.70
2018-12-22T08:58:31.722Z,19.70
2018-12-22T09:00:59.588Z,19.70
2018-12-22T09:03:27.110Z,19.70
2018-12-22T09:05:55.369Z,19.70
2018-12-22T09:08:23.428Z,19.70
2018-12-22T09:10:50.930Z,19.80
2018-12-22T09:13:20.981Z,19.80
2018-12-22T09:15:48.611Z,19.80
2018-12-22T09:18:16.142Z,19.80
2018-12-22T09:20:43.722Z,19.80
2018-12-22T09:23:11.217Z,19.90
2018-12-22T09:25:38.709Z,20.00
2018-12-22T09:28:06.392Z,20.10
2018-12-22T09:30:33.882Z,20.20
2018-12-22T09:33:01.389Z,20.30
2018-12-22T09:35:28.893Z,20.40
2018-12-22T09:37:56.670Z,20.40
2018-12-22T09:40:24.620Z,20.50
2018-12-22T09:42:52.109Z,20.50
2018-12-22T09:45:19.621Z,20.60
2018-12-22T09:47:47.114Z,20.60
2018-12-22T09:50:14.987Z,20.70
2018-12-22T09:52:42.481Z,20.80
2018-12-22T09:55:10.567Z,20.80
2018-12-22T09:57:38.496Z,20.80
2018-12-22T10:00:08.857Z,20.80
2018-12-22T10:02:36.348Z,20.90
2018-12-22T10:05:06.373Z,20.80
2018-12-22T10:07:33.873Z,20.80
2018-12-22T10:10:01.362Z,20.70
2018-12-22T10:12:28.872Z,20.60
2018-12-22T10:14:56.398Z,20.50
2018-12-22T10:17:23.878Z,20.50
2018-12-22T10:19:51.378Z,20.50
2018-12-22T10:22:18.877Z,20.40
2018-12-22T10:24:46.362Z,20.40
2018-12-22T10:27:13.961Z,20.40
2018-12-22T10:29:41.534Z,20.40
2018-12-22T10:32:09.185Z,20.50
2018-12-22T10:34:36.717Z,20.60
2018-12-22T10:37:04.209Z,20.70
2018-12-22T10:39:31.721Z,20.80
2018-12-22T10:41:59.246Z,20.90
2018-12-22T10:44:26.772Z,21.00
2018-12-22T10:46:54.638Z,21.00
2018-12-22T10:49:22.154Z,20.30
2018-12-22T10:51:49.653Z,20.80
2018-12-22T10:54:17.163Z,20.80
2018-12-22T10:56:45.022Z,20.70
2018-12-22T10:59:12.516Z,20.80
2018-12-22T11:01:40.034Z,20.80
2018-12-22T11:04:07.534Z,20.80
2018-12-22T11:06:35.061Z,20.80
2018-12-22T11:09:02.546Z,20.80
2018-12-22T11:11:30.466Z,20.80
2018-12-22T11:13:59.514Z,20.70
2018-12-22T11:16:28.602Z,20.70
2018-12-22T11:18:56.096Z,20.70
2018-12-22T11:21:23.615Z,20.70
2018-12-22T11:23:51.105Z,20.70
2018-12-22T11:26:19.284Z,20.60
2018-12-22T11:28:46.786Z,20.60
2018-12-22T11:31:14.298Z,20.60
2018-12-22T11:33:41.815Z,20.60
2018-12-22T11:36:09.300Z,20.60
2018-12-22T11:38:36.817Z,20.60
2018-12-22T11:41:04.653Z,20.60
2018-12-22T11:43:32.158Z,20.50
2018-12-22T11:45:59.690Z,20.50
2018-12-22T11:48:27.453Z,20.50
2018-12-22T11:50:55.029Z,20.50
2018-12-22T11:53:22.545Z,20.50
2018-12-22T11:55:50.077Z,20.50
2018-12-22T11:58:17.591Z,20.50
2018-12-22T12:00:45.099Z,20.40
2018-12-22T12:03:12.626Z,20.50
2018-12-22T12:05:40.140Z,20.50
2018-12-22T12:08:08.099Z,20.60
2018-12-22T12:10:35.599Z,20.60
2018-12-22T12:13:03.125Z,20.60
2018-12-22T12:15:33.976Z,20.70
2018-12-22T12:18:11.354Z,20.70
2018-12-22T12:20:38.846Z,20.70
2018-12-22T12:23:06.352Z,20.70
2018-12-22T12:25:33.865Z,20.60
2018-12-22T12:28:01.944Z,20.60
2018-12-22T12:30:29.444Z,20.60
2018-12-22T12:32:57.715Z,20.60
2018-12-22T12:35:25.604Z,20.50
2018-12-22T12:37:53.114Z,20.50
2018-12-22T12:40:20.623Z,20.50
2018-12-22T12:42:48.128Z,20.50
2018-12-22T12:45:15.662Z,20.70
2018-12-22T12:47:45.107Z,20.80
2018-12-22T12:50:16.450Z,20.90
2018-12-22T12:52:43.977Z,20.90
2018-12-22T12:55:11.468Z,21.00
2018-12-22T12:57:38.989Z,21.00
2018-12-22T13:00:21.570Z,20.90
2018-12-22T13:02:49.069Z,20.90
2018-12-22T13:05:16.595Z,20.90
2018-12-22T13:07:44.093Z,20.80
2018-12-22T13:10:12.245Z,20.80
2018-12-22T13:15:42.207Z,20.70
2018-12-22T13:18:09.714Z,20.70
2018-12-22T13:20:37.281Z,20.70
2018-12-22T13:23:04.800Z,20.70
2018-12-22T13:25:32.303Z,20.60
2018-12-22T13:27:59.828Z,20.60
2018-12-22T13:30:27.328Z,20.60
2018-12-22T13:32:54.974Z,20.60
2018-12-22T13:35:22.632Z,20.50
2018-12-22T13:37:50.161Z,20.50
2018-12-22T13:40:17.665Z,20.50
2018-12-22T13:42:45.259Z,20.60
2018-12-22T13:45:12.890Z,20.70
2018-12-22T13:47:40.562Z,20.80
2018-12-22T13:50:11.215Z,20.90
2018-12-22T13:52:38.879Z,21.10
2018-12-22T13:55:08.558Z,21.10
2018-12-22T13:57:39.113Z,21.10
2018-12-22T14:00:26.399Z,21.10
2018-12-22T14:02:53.945Z,21.10
2018-12-22T14:05:25.942Z,21.10
2018-12-22T14:07:53.490Z,21.00
2018-12-22T14:10:22.242Z,20.90
2018-12-22T14:12:49.972Z,20.90
2018-12-22T14:15:23.197Z,20.90
2018-12-22T14:18:06.719Z,20.80
2018-12-22T14:20:35.381Z,20.80
2018-12-22T14:23:03.447Z,20.80
2018-12-22T14:25:31.323Z,20.80
2018-12-22T14:27:58.847Z,20.80
2018-12-22T14:30:26.364Z,20.70
2018-12-22T14:32:53.891Z,20.70
2018-12-22T14:35:25.325Z,20.70
2018-12-22T14:37:52.839Z,20.70
2018-12-22T14:40:20.369Z,20.70
2018-12-22T14:42:47.889Z,20.70
2018-12-22T14:45:15.811Z,20.70
2018-12-22T14:47:43.292Z,20.70
2018-12-22T14:50:12.033Z,20.70
2018-12-22T14:52:39.536Z,20.70
2018-12-22T14:55:09.762Z,20.70
2018-12-22T14:57:42.921Z,20.70
2018-12-22T15:00:14.370Z,20.70
2018-12-22T15:02:41.869Z,20.60
2018-12-22T15:05:09.397Z,20.60
2018-12-22T15:07:36.906Z,20.60
2018-12-22T15:10:08.534Z,20.60
2018-12-22T15:12:36.334Z,20.60
2018-12-22T15:15:12.338Z,20.60
2018-12-22T15:17:42.534Z,20.50
2018-12-22T15:20:15.287Z,20.50
2018-12-22T15:22:43.390Z,20.60
2018-12-22T15:25:10.905Z,20.70
2018-12-22T15:27:38.974Z,20.80
2018-12-22T15:30:14.954Z,20.90
2018-12-22T15:32:46.248Z,21.00
2018-12-22T15:35:11.950Z,21.10
2018-12-22T15:37:39.466Z,21.10
2018-12-22T15:40:09.723Z,21.10
2018-12-22T15:42:37.225Z,21.00
2018-12-22T15:45:15.996Z,20.90
2018-12-22T15:47:44.773Z,20.90
2018-12-22T15:50:22.840Z,20.80
2018-12-22T15:52:51.274Z,20.80
2018-12-22T15:55:18.801Z,20.80
2018-12-22T15:57:46.321Z,20.80
2018-12-22T16:00:13.863Z,20.80
2018-12-22T16:02:41.370Z,20.70
2018-12-22T16:05:10.705Z,20.70
2018-12-22T16:07:40.929Z,20.70
2018-12-22T16:10:16.271Z,20.70
2018-12-22T16:12:43.792Z,20.70
2018-12-22T16:15:21.792Z,20.60
2018-12-22T16:17:49.983Z,20.60
2018-12-22T16:20:17.566Z,20.60
2018-12-22T16:22:51.973Z,20.60
2018-12-22T16:25:19.572Z,20.60
2018-12-22T16:27:47.237Z,20.60
2018-12-22T16:30:21.369Z,20.60
2018-12-22T16:32:48.861Z,20.70
2018-12-22T16:35:16.365Z,20.70
2018-12-22T16:37:43.867Z,20.70
2018-12-22T16:40:12.711Z,20.80
2018-12-22T16:42:40.476Z,20.80
2018-12-22T16:45:12.388Z,20.70
2018-12-22T16:47:41.472Z,20.70
2018-12-22T16:50:13.040Z,20.70
2018-12-22T16:52:40.615Z,20.70
2018-12-22T16:55:18.626Z,20.70
2018-12-22T17:03:38.957Z,20.60
2018-12-22T17:06:08.667Z,20.60
2018-12-22T17:08:36.178Z,20.60
2018-12-22T17:11:04.122Z,20.50
2018-12-22T17:13:31.613Z,20.60
2018-12-22T17:15:59.101Z,20.50
2018-12-22T17:18:26.862Z,20.50
2018-12-22T17:20:57.997Z,20.50
2018-12-22T17:23:32.288Z,20.50
2018-12-22T17:26:00.374Z,20.60
2018-12-22T17:28:28.463Z,20.50
2018-12-22T17:30:56.235Z,20.80
2018-12-22T17:33:23.736Z,20.80
2018-12-22T17:35:51.241Z,20.80
2018-12-22T17:38:20.654Z,20.80
2018-12-22T17:40:48.326Z,20.90
2018-12-22T17:43:15.824Z,20.80
2018-12-22T17:45:43.334Z,20.80
2018-12-22T17:48:11.132Z,20.80
2018-12-22T17:50:38.634Z,20.80
2018-12-22T17:53:06.822Z,20.70
2018-12-22T17:55:34.362Z,20.70
2018-12-22T17:58:01.872Z,20.70
2018-12-22T18:00:30.316Z,20.70
2018-12-22T18:02:57.820Z,20.60
2018-12-22T18:05:25.393Z,20.70
2018-12-22T18:07:52.931Z,20.70
2018-12-22T18:10:20.425Z,20.70
2018-12-22T18:12:47.958Z,20.60
2018-12-22T18:15:20.271Z,20.60
2018-12-22T18:17:47.773Z,20.60
2018-12-22T18:20:15.293Z,20.60
2018-12-22T18:22:42.818Z,20.60
2018-12-22T18:25:20.587Z,20.60
2018-12-22T18:27:50.026Z,21.00
2018-12-22T18:30:17.837Z,20.70
2018-12-22T18:32:46.085Z,20.90
2018-12-22T18:35:13.605Z,20.90
2018-12-22T18:37:41.816Z,21.00
2018-12-22T18:40:12.277Z,21.00
2018-12-22T18:42:39.926Z,20.90
2018-12-22T18:45:09.951Z,20.90
2018-12-22T18:47:37.489Z,20.90
2018-12-22T18:50:10.354Z,20.80
2018-12-22T18:52:37.866Z,20.80
2018-12-22T18:55:07.792Z,20.80
2018-12-22T18:57:35.274Z,20.80
2018-12-22T19:00:03.747Z,20.80
2018-12-22T19:02:31.565Z,20.80
2018-12-22T19:04:59.829Z,20.80
2018-12-22T19:07:27.685Z,20.70
2018-12-22T19:09:55.266Z,20.70
2018-12-22T19:12:22.786Z,20.70
2018-12-22T19:14:51.686Z,20.70
2018-12-22T19:17:19.178Z,20.70
2018-12-22T19:19:46.699Z,20.70
2018-12-22T19:22:14.206Z,20.70
2018-12-22T19:24:41.712Z,20.70
2018-12-22T19:27:09.223Z,20.70
2018-12-22T19:29:40.385Z,20.70
2018-12-22T19:32:09.580Z,20.60
2018-12-22T19:34:37.092Z,20.70
2018-12-22T19:37:05.099Z,20.60
2018-12-22T19:39:32.696Z,20.60
2018-12-22T19:42:00.225Z,20.60
2018-12-22T19:44:27.712Z,20.60
2018-12-22T19:46:55.296Z,20.60
2018-12-22T19:49:22.791Z,20.60
2018-12-22T19:51:50.308Z,20.70
2018-12-22T19:54:18.711Z,20.80
2018-12-22T19:56:46.225Z,20.80
2018-12-22T19:59:13.734Z,20.80
2018-12-22T20:01:42.706Z,20.90
2018-12-22T20:04:10.181Z,20.80
2018-12-22T20:06:37.676Z,20.80
2018-12-22T20:09:05.388Z,20.80
2018-12-22T20:11:32.970Z,20.80
2018-12-22T20:14:00.482Z,20.70
2018-12-22T20:16:28.003Z,20.70
2018-12-22T20:18:55.521Z,20.70
2018-12-22T20:21:23.031Z,20.60
2018-12-22T20:23:51.066Z,20.60
2018-12-22T20:26:18.581Z,20.60
2018-12-22T20:28:46.081Z,20.60
2018-12-22T20:31:13.605Z,20.70
2018-12-22T20:33:41.102Z,20.80
2018-12-22T20:36:09.387Z,20.90
2018-12-22T20:38:36.877Z,21.00
2018-12-22T20:41:06.316Z,21.10
2018-12-22T20:43:33.795Z,21.20
2018-12-22T20:46:01.427Z,21.20
2018-12-22T20:48:29.802Z,21.10
2018-12-22T20:50:57.296Z,21.00
2018-12-22T20:53:24.840Z,21.00
2018-12-22T20:55:52.344Z,20.90
2018-12-22T20:58:19.859Z,20.90
2018-12-22T21:00:47.416Z,20.90
2018-12-22T21:03:16.890Z,20.80
2018-12-22T21:05:44.946Z,20.80
2018-12-22T21:08:12.430Z,20.80
2018-12-22T21:10:39.961Z,20.80
2018-12-22T21:13:07.534Z,20.70
2018-12-22T21:15:35.143Z,20.70
2018-12-22T21:18:02.665Z,20.70
2018-12-22T21:20:30.189Z,20.70
2018-12-22T21:22:57.665Z,20.70
2018-12-22T21:25:25.265Z,20.70
2018-12-22T21:27:52.789Z,20.70
2018-12-22T21:30:20.278Z,20.70
2018-12-22T21:32:47.767Z,20.80
2018-12-22T21:35:15.277Z,20.80
2018-12-22T21:37:42.801Z,20.80
2018-12-22T21:40:10.289Z,20.80
2018-12-22T21:42:37.797Z,20.80
2018-12-22T21:45:05.546Z,20.80
2018-12-22T21:47:33.258Z,20.80
2018-12-22T21:50:00.781Z,20.80
2018-12-22T21:52:28.338Z,20.70
2018-12-22T21:54:55.945Z,20.70
2018-12-22T21:57:23.469Z,20.70
2018-12-22T21:59:50.981Z,20.70
2018-12-22T22:02:18.585Z,20.70
2018-12-22T22:04:46.162Z,20.70
2018-12-22T22:07:13.696Z,20.70
2018-12-22T22:09:41.214Z,20.70
2018-12-22T22:12:08.710Z,20.60
2018-12-22T22:14:36.200Z,20.60
2018-12-22T22:17:04.722Z,20.60
2018-12-22T22:19:32.229Z,20.60
2018-12-22T22:21:59.745Z,20.60
2018-12-22T22:24:27.238Z,20.60
2018-12-22T22:26:54.766Z,20.70
2018-12-22T22:29:22.254Z,20.70
2018-12-22T22:31:49.745Z,20.80
2018-12-22T22:34:17.254Z,20.80
2018-12-22T22:36:44.768Z,20.80
2018-12-22T22:39:21.816Z,20.80
2018-12-22T22:41:49.319Z,20.80
2018-12-22T22:44:16.821Z,20.70
2018-12-22T22:46:44.317Z,20.70
2018-12-22T22:49:11.823Z,20.70
2018-12-22T22:51:39.478Z,20.70
2018-12-22T22:54:06.985Z,20.80
2018-12-22T22:56:35.157Z,21.00
2018-12-22T22:59:03.051Z,21.10
2018-12-22T23:01:30.638Z,21.20
2018-12-22T23:03:58.626Z,21.20
2018-12-22T23:06:26.142Z,21.10
2018-12-22T23:08:53.726Z,21.10
2018-12-22T23:11:21.235Z,21.00
2018-12-22T23:13:49.273Z,21.00
2018-12-22T23:16:17.061Z,20.90
2018-12-22T23:18:44.588Z,20.90
2018-12-22T23:21:12.858Z,20.90
2018-12-22T23:23:40.368Z,20.80
2018-12-22T23:26:07.881Z,20.80
2018-12-22T23:28:35.668Z,20.80
2018-12-22T23:31:03.176Z,20.80
2018-12-22T23:33:30.702Z,20.80
2018-12-22T23:36:00.134Z,20.70
2018-12-22T23:38:27.638Z,20.70
2018-12-22T23:40:55.249Z,20.70
2018-12-22T23:43:22.888Z,20.70
2018-12-22T23:45:50.404Z,20.70
2018-12-22T23:48:17.994Z,20.70
2018-12-22T23:50:45.494Z,20.60
2018-12-22T23:53:13.006Z,20.60
2018-12-22T23:55:40.632Z,20.60
2018-12-22T23:58:08.133Z,20.60
