createdAt,value
2022-07-27T00:04:47.884Z,86.32
2022-07-27T00:08:09.324Z,86.38
2022-07-27T00:11:20.319Z,85.30
2022-07-27T00:14:21.953Z,84.17
2022-07-27T01:26:57.345Z,81.28
2022-07-27T01:33:25.556Z,80.79
2022-07-27T01:36:39.828Z,80.92
2022-07-27T01:40:08.184Z,81.34
2022-07-27T01:43:16.614Z,81.20
2022-07-27T01:49:52.100Z,81.25
2022-07-27T01:53:03.264Z,81.05
2022-07-27T01:56:05.125Z,81.29
2022-07-27T01:59:27.499Z,80.97
2022-07-27T02:03:35.104Z,81.13
2022-07-27T02:06:45.251Z,81.84
2022-07-27T02:10:08.626Z,81.69
2022-07-27T02:13:41.348Z,82.01
2022-07-27T02:16:53.198Z,82.54
2022-07-27T02:20:15.833Z,82.86
2022-07-27T02:23:27.447Z,82.56
2022-07-27T02:30:05.751Z,82.48
2022-07-27T02:33:35.717Z,82.45
2022-07-27T02:36:43.972Z,82.79
2022-07-27T02:40:09.834Z,83.02
2022-07-27T02:46:41.377Z,82.84
2022-07-27T02:49:52.529Z,82.55
2022-07-27T02:52:58.745Z,82.65
2022-07-27T02:56:36.016Z,82.61
2022-07-27T02:59:38.309Z,82.21
2022-07-27T03:02:46.433Z,82.76
2022-07-27T03:05:54.102Z,83.78
2022-07-27T03:09:13.205Z,82.89
2022-07-27T03:12:33.445Z,82.69
2022-07-27T03:15:52.367Z,82.37
2022-07-27T03:19:20.265Z,82.47
2022-07-27T03:22:27.688Z,82.41
2022-07-27T03:29:11.495Z,83.13
2022-07-27T03:32:35.568Z,82.92
2022-07-27T03:58:21.598Z,83.66
2022-07-27T04:01:30.403Z,83.53
2022-07-27T04:04:32.062Z,84.01
2022-07-27T04:07:45.109Z,83.95
2022-07-27T04:10:53.602Z,84.01
2022-07-27T04:17:55.202Z,84.74
2022-07-27T04:21:04.045Z,84.00
2022-07-27T04:31:30.115Z,83.22
2022-07-27T04:34:38.940Z,83.13
2022-07-27T04:37:58.694Z,82.95
2022-07-27T04:41:51.958Z,82.81
2022-07-27T04:45:24.295Z,82.28
2022-07-27T04:48:35.860Z,82.29
2022-07-27T04:51:46.634Z,81.60
2022-07-27T04:54:52.431Z,81.22
2022-07-27T04:58:04.519Z,80.81
2022-07-27T05:01:08.515Z,79.49
2022-07-27T05:04:27.641Z,78.25
2022-07-27T05:07:46.581Z,77.83
2022-07-27T05:11:01.329Z,77.35
2022-07-27T05:14:04.834Z,73.56
2022-07-27T05:17:16.419Z,68.13
2022-07-27T05:21:17.299Z,69.14
2022-07-27T05:24:41.486Z,71.81
2022-07-27T05:27:53.821Z,70.76
2022-07-27T05:31:00.527Z,71.67
2022-07-27T05:34:10.595Z,72.68
2022-07-27T05:37:15.413Z,72.78
2022-07-27T05:40:37.238Z,72.94
2022-07-27T05:43:47.991Z,74.03
2022-07-27T05:46:52.125Z,73.39
2022-07-27T05:50:06.123Z,72.93
2022-07-27T05:53:09.818Z,74.12
2022-07-27T05:56:20.538Z,73.87
2022-07-27T05:59:24.083Z,74.04
2022-07-27T06:02:32.223Z,76.07
2022-07-27T06:05:38.812Z,77.45
2022-07-27T06:08:52.232Z,78.35
2022-07-27T06:12:03.265Z,79.95
2022-07-27T06:15:48.715Z,80.76
2022-07-27T06:19:00.166Z,80.99
2022-07-27T06:22:03.800Z,81.95
2022-07-27T06:25:20.334Z,79.10
2022-07-27T06:28:27.042Z,79.07
2022-07-27T06:31:52.174Z,77.46
2022-07-27T06:35:03.670Z,76.27
2022-07-27T06:38:14.245Z,74.35
2022-07-27T06:41:19.516Z,74.03
2022-07-27T06:44:32.297Z,72.96
2022-07-27T06:47:48.939Z,73.82
2022-07-27T06:50:50.691Z,73.83
2022-07-27T06:54:04.634Z,73.33
2022-07-27T06:57:30.275Z,72.15
2022-07-27T07:00:40.356Z,70.62
2022-07-27T07:03:49.387Z,69.62
2022-07-27T07:07:04.034Z,66.90
2022-07-27T07:10:16.851Z,66.88
2022-07-27T07:34:43.582Z,49.94
2022-07-27T07:43:30.989Z,49.63
2022-07-27T07:46:55.485Z,44.21
2022-07-27T07:50:30.367Z,41.72
2022-07-27T07:53:44.300Z,40.48
2022-07-27T07:57:04.163Z,36.87
2022-07-27T08:00:47.676Z,37.82
2022-07-27T09:24:48.117Z,41.21
2022-07-27T14:00:12.936Z,48.95
2022-07-27T14:03:52.247Z,49.17
2022-07-27T14:07:03.375Z,50.70
2022-07-27T14:10:28.854Z,52.39
2022-07-27T14:13:39.763Z,53.15
2022-07-27T14:17:11.454Z,53.55
2022-07-27T14:21:11.355Z,53.20
2022-07-27T14:24:24.376Z,52.46
2022-07-27T14:27:33.734Z,52.67
2022-07-27T14:31:03.220Z,53.24
2022-07-27T14:34:19.708Z,53.07
2022-07-27T14:37:23.436Z,52.33
2022-07-27T14:41:13.164Z,52.62
2022-07-27T14:45:07.924Z,53.39
2022-07-27T14:48:22.792Z,49.88
2022-07-27T14:52:23.321Z,49.69
2022-07-27T14:55:44.199Z,51.60
2022-07-27T14:59:30.173Z,52.00
2022-07-27T15:02:37.392Z,52.76
2022-07-27T15:05:50.291Z,53.98
2022-07-27T15:09:14.441Z,53.86
2022-07-27T16:03:32.935Z,50.63
2022-07-27T16:32:37.539Z,52.38
2022-07-27T16:35:47.080Z,53.43
2022-07-27T16:39:19.049Z,52.79
2022-07-27T16:42:25.979Z,52.84
2022-07-27T16:50:21.693Z,51.41
2022-07-27T17:02:02.401Z,50.93
2022-07-27T17:09:01.612Z,50.07
2022-07-27T17:12:10.502Z,50.97
2022-07-27T17:15:23.662Z,50.19
2022-07-27T17:18:58.605Z,49.95
2022-07-27T17:22:01.647Z,49.84
2022-07-27T17:25:23.435Z,50.62
2022-07-27T17:28:44.515Z,51.37
2022-07-27T17:32:53.058Z,51.89
2022-07-27T17:36:15.952Z,52.37
2022-07-27T17:39:33.850Z,52.47
2022-07-27T17:43:15.429Z,51.85
2022-07-27T17:46:48.248Z,52.29
2022-07-27T17:53:41.274Z,53.12
2022-07-27T18:01:12.240Z,53.27
2022-07-27T18:04:29.340Z,53.43
2022-07-27T18:11:26.695Z,53.13
2022-07-27T18:18:24.249Z,55.86
2022-07-27T19:09:19.360Z,58.00
2022-07-27T19:12:28.216Z,58.49
2022-07-27T19:19:32.887Z,59.22
2022-07-27T19:23:37.942Z,59.83
2022-07-27T19:34:59.771Z,62.03
2022-07-27T19:38:17.926Z,62.69
2022-07-27T19:41:29.992Z,63.08
2022-07-27T19:44:43.638Z,63.70
2022-07-27T19:51:36.911Z,64.77
2022-07-27T19:54:41.010Z,65.77
2022-07-27T19:58:03.314Z,66.07
2022-07-27T20:04:39.710Z,67.34
2022-07-27T20:07:58.389Z,67.30
2022-07-27T20:11:50.050Z,67.37
2022-07-27T20:15:39.594Z,66.85
2022-07-27T20:19:21.528Z,67.78
