createdAt,value
2019-04-20T00:02:08.389Z,8.08
2019-04-20T00:04:34.263Z,6.55
2019-04-20T00:06:59.923Z,7.92
2019-04-20T00:09:31.340Z,7.72
2019-04-20T00:12:03.881Z,8.15
2019-04-20T00:14:30.457Z,8.08
2019-04-20T00:16:54.699Z,7.33
2019-04-20T00:19:28.522Z,7.62
2019-04-20T00:22:00.303Z,7.58
2019-04-20T00:24:30.988Z,7.95
2019-04-20T00:27:31.308Z,4.92
2019-04-20T00:29:41.091Z,4.92
2019-04-20T00:32:02.528Z,5.65
2019-04-20T00:34:28.299Z,6.03
2019-04-20T00:36:51.948Z,5.45
2019-04-20T00:39:20.186Z,6.12
2019-04-20T00:41:55.166Z,7.47
2019-04-20T00:44:23.314Z,5.90
2019-04-20T00:47:04.859Z,6.45
2019-04-20T00:49:30.675Z,6.12
2019-04-20T00:52:13.171Z,6.50
2019-04-20T00:54:15.845Z,6.78
2019-04-20T00:56:43.377Z,5.45
2019-04-20T00:59:24.076Z,5.62
2019-04-20T01:02:00.600Z,5.17
2019-04-20T01:04:25.531Z,7.67
2019-04-20T01:07:07.298Z,7.35
2019-04-20T01:09:45.519Z,6.05
2019-04-20T01:12:18.208Z,6.60
2019-04-20T01:14:51.680Z,6.50
2019-04-20T01:17:13.385Z,5.53
2019-04-20T01:19:40.605Z,5.97
2019-04-20T01:22:13.571Z,6.90
2019-04-20T01:24:40.450Z,9.80
2019-04-20T01:27:16.785Z,5.97
2019-04-20T01:29:42.482Z,6.12
2019-04-20T01:32:18.807Z,8.43
2019-04-20T01:34:47.196Z,6.87
2019-04-20T01:37:19.483Z,5.62
2019-04-20T01:39:39.947Z,6.20
2019-04-20T01:42:08.584Z,4.72
2019-04-20T01:44:41.316Z,7.47
2019-04-20T01:47:06.648Z,7.25
2019-04-20T01:49:36.804Z,5.42
2019-04-20T01:52:13.934Z,7.42
2019-04-20T01:55:03.536Z,7.80
2019-04-20T01:57:30.000Z,6.40
2019-04-20T02:00:09.136Z,8.95
2019-04-20T02:02:49.705Z,6.35
2019-04-20T02:05:20.583Z,7.10
2019-04-20T02:07:46.831Z,5.60
2019-04-20T02:10:14.726Z,6.28
2019-04-20T02:12:42.529Z,7.87
2019-04-20T02:15:19.984Z,7.25
2019-04-20T02:17:46.670Z,6.55
2019-04-20T02:20:31.904Z,5.83
2019-04-20T02:22:55.348Z,6.87
2019-04-20T02:25:08.084Z,6.17
2019-04-20T02:27:43.279Z,6.08
2019-04-20T02:30:44.951Z,6.28
2019-04-20T02:33:21.625Z,7.87
2019-04-20T02:36:13.832Z,6.00
2019-04-20T02:41:30.031Z,6.47
2019-04-20T02:44:08.634Z,8.13
2019-04-20T02:46:24.784Z,8.88
2019-04-20T02:49:03.988Z,6.58
2019-04-20T02:51:26.804Z,7.53
2019-04-20T02:54:13.091Z,6.22
2019-04-20T02:56:32.423Z,6.40
2019-04-20T02:59:02.492Z,7.90
2019-04-20T03:01:45.639Z,6.45
2019-04-20T03:04:01.983Z,6.58
2019-04-20T03:06:40.018Z,7.22
2019-04-20T03:09:20.473Z,7.10
2019-04-20T03:11:53.950Z,9.58
2019-04-20T03:14:11.103Z,10.40
2019-04-20T03:16:41.894Z,7.75
2019-04-20T03:19:07.630Z,9.20
2019-04-20T03:21:45.404Z,7.05
2019-04-20T03:24:18.901Z,8.67
2019-04-20T03:27:07.552Z,9.33
2019-04-20T03:29:56.779Z,6.05
2019-04-20T03:32:57.910Z,10.43
2019-04-20T03:35:20.064Z,8.98
2019-04-20T03:37:30.606Z,8.20
2019-04-20T03:39:52.947Z,8.55
2019-04-20T03:42:08.862Z,9.50
2019-04-20T03:44:37.952Z,8.18
2019-04-20T03:47:08.880Z,7.85
2019-04-20T03:50:10.933Z,6.42
2019-04-20T03:52:38.894Z,6.75
2019-04-20T03:55:26.154Z,8.18
2019-04-20T03:58:10.773Z,8.50
2019-04-20T04:00:50.788Z,7.75
2019-04-20T04:03:37.705Z,8.23
2019-04-20T04:05:55.544Z,8.68
2019-04-20T04:08:23.535Z,7.42
2019-04-20T04:11:07.823Z,8.98
2019-04-20T04:13:14.947Z,8.20
2019-04-20T04:15:50.296Z,8.03
2019-04-20T04:18:23.019Z,9.30
2019-04-20T04:20:49.994Z,9.45
2019-04-20T04:23:29.566Z,8.20
2019-04-20T04:26:00.678Z,9.00
2019-04-20T04:28:28.569Z,8.00
2019-04-20T04:31:04.093Z,8.20
2019-04-20T04:35:57.009Z,8.85
2019-04-20T04:38:31.780Z,9.25
2019-04-20T04:41:08.512Z,8.65
2019-04-20T04:43:26.731Z,8.58
2019-04-20T04:45:38.623Z,10.20
2019-04-20T04:48:13.096Z,9.95
2019-04-20T04:50:44.153Z,8.50
2019-04-20T04:53:11.946Z,8.90
2019-04-20T04:55:43.872Z,8.78
2019-04-20T04:58:04.305Z,7.58
2019-04-20T05:00:34.177Z,10.05
2019-04-20T05:03:23.310Z,7.35
2019-04-20T05:06:01.378Z,10.08
2019-04-20T05:08:18.813Z,7.50
2019-04-20T05:10:41.635Z,9.95
2019-04-20T05:13:09.163Z,8.53
2019-04-20T05:15:48.555Z,8.08
2019-04-20T05:18:27.620Z,8.98
2019-04-20T05:21:01.563Z,8.23
2019-04-20T05:23:24.269Z,10.53
2019-04-20T05:26:10.110Z,9.08
2019-04-20T05:28:27.611Z,7.70
2019-04-20T05:30:52.014Z,10.80
2019-04-20T05:33:25.452Z,7.85
2019-04-20T05:36:01.625Z,8.93
2019-04-20T05:38:38.142Z,9.90
2019-04-20T05:41:04.202Z,8.60
2019-04-20T05:43:52.378Z,7.67
2019-04-20T05:46:26.494Z,7.33
2019-04-20T05:48:57.859Z,8.40
2019-04-20T05:51:29.748Z,9.85
2019-04-20T05:53:50.365Z,8.65
2019-04-20T05:56:26.833Z,9.73
2019-04-20T05:58:50.697Z,9.35
2019-04-20T06:01:26.919Z,6.58
2019-04-20T06:03:48.824Z,7.15
2019-04-20T06:06:14.089Z,9.73
2019-04-20T06:08:53.767Z,7.97
2019-04-20T06:11:21.164Z,6.37
2019-04-20T06:14:03.756Z,9.10
2019-04-20T06:17:16.031Z,8.40
2019-04-20T06:19:39.645Z,8.68
2019-04-20T06:22:21.772Z,11.38
2019-04-20T06:25:19.586Z,8.75
2019-04-20T06:27:36.516Z,9.75
2019-04-20T06:30:04.247Z,9.70
2019-04-20T06:33:19.031Z,9.25
2019-04-20T06:35:54.637Z,7.60
2019-04-20T06:38:26.720Z,9.70
2019-04-20T06:40:59.498Z,7.78
2019-04-20T06:43:04.120Z,10.45
2019-04-20T06:45:44.104Z,8.50
2019-04-20T06:48:07.310Z,9.90
2019-04-20T06:50:29.168Z,8.63
2019-04-20T06:53:32.417Z,8.80
2019-04-20T06:56:01.488Z,9.45
2019-04-20T06:58:38.992Z,8.35
2019-04-20T07:00:58.111Z,5.65
2019-04-20T07:03:37.720Z,8.33
2019-04-20T07:05:54.961Z,7.85
2019-04-20T07:08:37.351Z,9.10
2019-04-20T07:11:11.279Z,9.40
2019-04-20T07:13:11.800Z,9.88
2019-04-20T07:15:50.826Z,9.23
2019-04-20T07:18:31.458Z,9.83
2019-04-20T07:20:59.489Z,11.33
2019-04-20T07:26:07.968Z,10.13
2019-04-20T07:28:32.550Z,10.00
2019-04-20T07:30:56.940Z,7.08
2019-04-20T07:33:26.946Z,7.05
2019-04-20T07:35:50.860Z,7.70
2019-04-20T07:38:32.911Z,6.10
2019-04-20T07:40:51.983Z,6.40
2019-04-20T07:43:21.370Z,6.80
2019-04-20T07:45:51.738Z,9.05
2019-04-20T07:48:30.874Z,8.78
2019-04-20T07:50:40.684Z,7.60
2019-04-20T07:53:12.207Z,8.18
2019-04-20T07:55:51.117Z,7.45
2019-04-20T07:58:09.286Z,9.33
2019-04-20T08:00:57.723Z,5.60
2019-04-20T08:03:38.142Z,7.17
2019-04-20T08:06:02.482Z,8.18
2019-04-20T08:08:40.653Z,9.83
2019-04-20T08:11:12.672Z,7.03
2019-04-20T08:13:46.724Z,30.40
2019-04-20T08:16:14.592Z,5.50
2019-04-20T08:18:45.866Z,21.33
2019-04-20T08:21:12.864Z,10.28
2019-04-20T08:23:40.266Z,7.58
2019-04-20T08:26:00.769Z,8.35
2019-04-20T08:28:31.481Z,8.28
2019-04-20T08:31:21.701Z,11.43
2019-04-20T08:34:07.613Z,7.03
2019-04-20T08:36:33.553Z,6.60
2019-04-20T08:39:14.085Z,6.50
2019-04-20T08:41:20.696Z,7.17
2019-04-20T08:44:11.378Z,5.03
2019-04-20T08:46:30.548Z,9.98
2019-04-20T08:48:56.842Z,7.80
2019-04-20T08:51:27.161Z,7.67
2019-04-20T08:53:53.105Z,4.60
2019-04-20T08:56:17.001Z,6.05
2019-04-20T08:58:33.808Z,6.22
2019-04-20T09:01:04.993Z,7.62
2019-04-20T09:03:42.068Z,6.90
2019-04-20T09:06:09.809Z,6.95
2019-04-20T09:08:42.102Z,6.60
2019-04-20T09:11:17.554Z,3.77
2019-04-20T09:13:39.081Z,7.65
2019-04-20T09:15:57.776Z,6.22
2019-04-20T09:18:39.105Z,5.30
2019-04-20T09:21:07.691Z,7.78
2019-04-20T09:23:46.492Z,5.80
2019-04-20T09:26:15.008Z,5.95
2019-04-20T09:28:42.681Z,5.92
2019-04-20T09:31:31.637Z,10.43
2019-04-20T09:34:14.417Z,6.50
2019-04-20T09:37:12.901Z,6.90
2019-04-20T09:39:53.277Z,5.58
2019-04-20T09:42:15.099Z,5.47
2019-04-20T09:44:48.825Z,6.05
2019-04-20T09:47:14.144Z,3.62
2019-04-20T09:49:51.886Z,5.95
2019-04-20T09:52:26.954Z,5.75
2019-04-20T09:55:00.537Z,5.78
2019-04-20T09:57:30.964Z,3.50
2019-04-20T09:59:57.690Z,3.80
2019-04-20T10:02:16.897Z,7.03
2019-04-20T10:04:37.950Z,6.65
2019-04-20T10:07:11.184Z,10.90
2019-04-20T10:09:38.125Z,8.30
2019-04-20T10:12:03.793Z,22.93
2019-04-20T10:14:31.082Z,17.92
2019-04-20T10:16:59.961Z,8.48
2019-04-20T10:19:32.492Z,5.42
2019-04-20T10:21:57.983Z,7.53
2019-04-20T10:24:26.357Z,6.75
2019-04-20T10:26:54.578Z,5.40
2019-04-20T10:29:21.770Z,8.00
2019-04-20T10:31:55.039Z,8.20
2019-04-20T10:34:20.788Z,13.00
2019-04-20T10:37:06.467Z,6.87
2019-04-20T10:39:38.487Z,6.55
2019-04-20T10:42:06.097Z,5.92
2019-04-20T10:44:34.670Z,5.03
2019-04-20T10:47:02.969Z,16.17
2019-04-20T10:49:31.232Z,17.07
2019-04-20T10:51:59.819Z,7.37
2019-04-20T10:54:27.223Z,8.30
2019-04-20T10:56:55.439Z,8.30
2019-04-20T10:59:23.529Z,7.08
2019-04-20T11:01:51.837Z,7.30
2019-04-20T11:04:19.096Z,6.10
2019-04-20T11:06:46.937Z,7.15
2019-04-20T11:09:14.805Z,11.10
2019-04-20T11:11:41.932Z,6.47
2019-04-20T11:14:16.322Z,5.28
2019-04-20T11:16:38.346Z,7.60
2019-04-20T11:19:05.564Z,8.68
2019-04-20T11:21:32.771Z,4.45
2019-04-20T11:24:00.422Z,8.10
2019-04-20T11:26:28.624Z,5.67
2019-04-20T11:28:56.213Z,5.05
2019-04-20T11:31:26.789Z,4.15
2019-04-20T11:33:52.427Z,8.93
2019-04-20T11:36:19.582Z,6.25
2019-04-20T11:38:49.074Z,5.45
2019-04-20T11:41:24.918Z,6.90
2019-04-20T11:43:45.325Z,5.17
2019-04-20T11:46:12.464Z,5.58
2019-04-20T11:48:39.647Z,5.12
2019-04-20T11:51:07.571Z,6.67
2019-04-20T11:53:36.234Z,8.98
2019-04-20T11:56:06.673Z,6.25
2019-04-20T11:58:33.141Z,7.40
2019-04-20T12:01:11.039Z,4.92
2019-04-20T12:03:46.866Z,8.28
2019-04-20T12:06:06.513Z,5.25
2019-04-20T12:08:35.404Z,6.50
2019-04-20T12:11:18.186Z,6.72
2019-04-20T12:13:31.057Z,6.20
2019-04-20T12:15:59.422Z,7.75
2019-04-20T12:18:33.712Z,5.65
2019-04-20T12:21:00.964Z,4.50
2019-04-20T12:23:28.771Z,3.42
2019-04-20T12:25:56.404Z,4.10
2019-04-20T12:28:25.277Z,3.77
2019-04-20T12:30:58.368Z,3.62
2019-04-20T12:33:22.163Z,6.55
2019-04-20T12:35:50.096Z,4.08
2019-04-20T12:38:19.008Z,4.03
2019-04-20T12:40:46.639Z,3.92
2019-04-20T12:43:15.177Z,6.15
2019-04-20T12:45:44.034Z,4.87
2019-04-20T12:48:11.715Z,3.90
2019-04-20T12:50:39.546Z,4.55
2019-04-20T12:53:08.512Z,3.65
2019-04-20T12:55:36.763Z,4.85
2019-04-20T12:58:04.890Z,4.62
2019-04-20T13:00:41.758Z,4.83
2019-04-20T13:03:09.532Z,5.97
2019-04-20T13:05:38.009Z,4.33
2019-04-20T13:08:07.642Z,4.03
2019-04-20T13:10:36.811Z,4.95
2019-04-20T13:13:10.362Z,3.33
2019-04-20T13:16:00.538Z,2.83
2019-04-20T13:18:55.123Z,3.58
2019-04-20T13:21:22.994Z,4.60
2019-04-20T13:23:51.140Z,3.40
2019-04-20T13:26:19.356Z,3.62
2019-04-20T13:28:46.851Z,3.75
2019-04-20T13:31:15.622Z,4.03
2019-04-20T13:33:43.528Z,10.88
2019-04-20T13:36:10.768Z,6.55
2019-04-20T13:38:38.300Z,3.87
2019-04-20T13:41:06.203Z,3.95
2019-04-20T13:43:33.482Z,4.00
2019-04-20T13:46:00.901Z,4.80
2019-04-20T13:48:28.895Z,2.60
2019-04-20T13:50:58.159Z,5.75
2019-04-20T13:53:27.421Z,3.00
2019-04-20T13:55:54.817Z,3.77
2019-04-20T13:58:43.609Z,3.80
2019-04-20T14:01:33.267Z,6.42
2019-04-20T14:04:06.110Z,4.37
2019-04-20T14:06:33.503Z,3.42
2019-04-20T14:09:03.362Z,4.78
2019-04-20T14:11:31.803Z,3.25
2019-04-20T14:14:02.461Z,4.05
2019-04-20T14:16:29.272Z,3.85
2019-04-20T14:18:56.544Z,4.53
2019-04-20T14:21:23.949Z,2.72
2019-04-20T14:23:51.215Z,3.95
2019-04-20T14:26:18.864Z,3.87
2019-04-20T14:28:47.090Z,3.52
2019-04-20T14:31:14.209Z,7.35
2019-04-20T14:33:41.452Z,4.37
2019-04-20T14:36:09.223Z,3.42
2019-04-20T14:38:36.292Z,4.75
2019-04-20T14:41:04.303Z,5.08
2019-04-20T14:43:33.550Z,4.33
2019-04-20T14:46:02.945Z,4.10
2019-04-20T14:48:31.085Z,5.05
2019-04-20T14:50:59.280Z,2.80
2019-04-20T14:53:27.440Z,3.95
2019-04-20T14:55:55.544Z,3.12
2019-04-20T14:58:43.066Z,5.35
2019-04-20T15:01:24.929Z,2.90
2019-04-20T15:03:59.800Z,3.22
2019-04-20T15:06:21.176Z,2.60
2019-04-20T15:08:48.395Z,3.47
2019-04-20T15:11:16.676Z,4.28
2019-04-20T15:13:44.727Z,3.47
2019-04-20T15:16:12.844Z,3.30
2019-04-20T15:18:45.546Z,3.27
2019-04-20T15:21:13.638Z,2.58
2019-04-20T15:23:41.577Z,3.62
2019-04-20T15:26:08.776Z,2.60
2019-04-20T15:28:36.666Z,2.67
2019-04-20T15:31:04.042Z,3.55
2019-04-20T15:33:31.151Z,3.60
2019-04-20T15:35:58.141Z,3.45
2019-04-20T15:38:25.124Z,3.87
2019-04-20T15:40:53.296Z,4.37
2019-04-20T15:43:23.129Z,4.62
2019-04-20T15:45:49.648Z,3.92
2019-04-20T15:48:16.835Z,4.85
2019-04-20T15:50:44.094Z,3.25
2019-04-20T15:53:13.420Z,4.62
2019-04-20T15:55:42.976Z,4.22
2019-04-20T15:58:10.271Z,4.60
2019-04-20T16:00:38.334Z,3.70
2019-04-20T16:03:12.847Z,4.12
2019-04-20T16:05:45.127Z,4.20
2019-04-20T16:08:32.565Z,3.75
2019-04-20T16:11:01.403Z,8.40
2019-04-20T16:13:35.844Z,4.60
2019-04-20T16:15:58.611Z,7.42
2019-04-20T16:18:27.280Z,5.65
2019-04-20T16:21:04.742Z,3.52
2019-04-20T16:23:25.343Z,3.65
2019-04-20T16:26:15.461Z,3.65
2019-04-20T16:28:43.749Z,6.58
2019-04-20T16:31:14.125Z,4.55
2019-04-20T16:33:46.488Z,6.08
2019-04-20T16:36:14.550Z,5.33
2019-04-20T16:38:43.495Z,3.85
2019-04-20T16:41:12.560Z,4.67
2019-04-20T16:43:43.221Z,3.62
2019-04-20T16:46:10.927Z,5.12
2019-04-20T16:48:40.043Z,6.22
2019-04-20T16:51:07.303Z,5.78
2019-04-20T16:53:34.999Z,4.90
2019-04-20T16:56:02.872Z,6.37
2019-04-20T16:58:31.519Z,6.55
2019-04-20T17:00:59.254Z,4.60
2019-04-20T17:03:38.949Z,6.03
2019-04-20T17:05:57.926Z,5.05
2019-04-20T17:08:25.222Z,7.47
2019-04-20T17:10:53.610Z,7.65
2019-04-20T17:13:31.909Z,5.80
2019-04-20T17:16:04.113Z,10.93
2019-04-20T17:18:31.825Z,6.22
2019-04-20T17:21:04.447Z,8.20
2019-04-20T17:23:28.235Z,22.48
2019-04-20T17:25:57.901Z,24.45
2019-04-20T17:28:44.877Z,20.00
2019-04-20T17:31:27.125Z,16.12
2019-04-20T17:34:25.770Z,23.47
2019-04-20T17:36:37.135Z,19.87
2019-04-20T17:39:10.273Z,9.75
2019-04-20T17:41:54.590Z,13.60
2019-04-20T17:44:21.237Z,8.63
2019-04-20T17:46:44.947Z,9.18
2019-04-20T17:49:22.623Z,8.48
2019-04-20T17:51:59.146Z,8.15
2019-04-20T17:54:12.992Z,9.68
2019-04-20T17:56:42.390Z,9.18
2019-04-20T17:59:10.353Z,7.60
2019-04-20T18:02:11.802Z,9.48
2019-04-20T18:05:00.453Z,10.35
2019-04-20T18:07:31.304Z,8.85
2019-04-20T18:10:00.926Z,9.45
2019-04-20T18:12:07.603Z,7.20
2019-04-20T18:14:48.570Z,10.63
2019-04-20T18:17:25.761Z,8.65
2019-04-20T18:19:47.171Z,9.65
2019-04-20T18:22:14.342Z,9.35
2019-04-20T18:25:04.325Z,9.28
2019-04-20T18:27:33.049Z,11.93
2019-04-20T18:29:58.446Z,8.63
2019-04-20T18:32:27.605Z,10.10
2019-04-20T18:34:59.904Z,13.72
2019-04-20T18:37:28.761Z,10.40
2019-04-20T18:40:03.089Z,13.10
2019-04-20T18:42:31.170Z,13.93
2019-04-20T18:45:17.309Z,13.88
2019-04-20T18:47:45.252Z,13.48
2019-04-20T18:50:07.285Z,14.58
2019-04-20T18:52:23.879Z,13.88
2019-04-20T18:54:54.002Z,11.38
2019-04-20T18:57:27.173Z,11.90
2019-04-20T18:59:54.547Z,12.95
2019-04-20T19:02:26.601Z,12.47
2019-04-20T19:04:50.107Z,13.38
2019-04-20T19:07:17.643Z,11.12
2019-04-20T19:09:45.060Z,14.50
2019-04-20T19:12:14.712Z,12.65
2019-04-20T19:15:04.991Z,11.90
2019-04-20T19:17:48.181Z,12.85
2019-04-20T19:20:06.987Z,15.20
2019-04-20T19:22:36.520Z,14.00
2019-04-20T19:25:05.584Z,13.32
2019-04-20T19:27:39.950Z,13.48
2019-04-20T19:30:14.867Z,13.05
2019-04-20T19:32:45.246Z,19.23
2019-04-20T19:35:08.529Z,16.00
2019-04-20T19:37:35.505Z,18.10
2019-04-20T19:40:10.755Z,20.80
2019-04-20T19:42:43.169Z,16.75
2019-04-20T19:45:26.161Z,17.90
2019-04-20T19:47:44.163Z,21.90
2019-04-20T19:50:25.237Z,17.40
2019-04-20T19:52:53.124Z,16.30
2019-04-20T19:55:14.336Z,17.80
2019-04-20T19:57:43.843Z,19.30
2019-04-20T19:59:56.123Z,16.77
2019-04-20T20:02:23.690Z,16.93
2019-04-20T20:04:55.924Z,18.50
2019-04-20T20:07:28.465Z,17.95
2019-04-20T20:09:54.933Z,17.15
2019-04-20T20:12:21.083Z,16.12
2019-04-20T20:14:51.211Z,21.33
2019-04-20T20:17:38.818Z,17.42
2019-04-20T20:20:16.395Z,19.23
2019-04-20T20:22:25.502Z,17.50
2019-04-20T20:24:45.110Z,20.60
2019-04-20T20:27:20.821Z,16.80
2019-04-20T20:29:52.725Z,17.23
2019-04-20T20:32:23.423Z,18.12
2019-04-20T20:34:50.606Z,18.77
2019-04-20T20:37:23.607Z,20.88
2019-04-20T20:39:53.193Z,19.67
2019-04-20T20:42:23.453Z,18.85
2019-04-20T20:44:50.613Z,21.80
2019-04-20T20:47:39.705Z,20.65
2019-04-20T20:50:03.930Z,19.45
2019-04-20T20:52:27.714Z,18.52
2019-04-20T20:54:49.839Z,18.30
2019-04-20T20:57:12.696Z,17.62
2019-04-20T20:59:42.756Z,18.00
2019-04-20T21:02:12.450Z,23.42
2019-04-20T21:04:33.875Z,22.35
2019-04-20T21:07:00.975Z,22.90
2019-04-20T21:09:29.286Z,23.50
2019-04-20T21:12:02.241Z,22.37
2019-04-20T21:14:29.335Z,20.10
2019-04-20T21:17:03.043Z,18.10
2019-04-20T21:19:46.496Z,29.75
2019-04-20T21:21:59.989Z,22.02
2019-04-20T21:24:26.810Z,17.30
2019-04-20T21:26:55.739Z,26.12
2019-04-20T21:29:31.534Z,20.10
2019-04-20T21:32:01.205Z,19.80
2019-04-20T21:34:23.745Z,20.48
2019-04-20T21:36:56.173Z,18.95
2019-04-20T21:39:30.216Z,18.77
2019-04-20T21:41:59.689Z,17.65
2019-04-20T21:44:24.380Z,19.25
2019-04-20T21:46:52.859Z,18.25
2019-04-20T21:49:33.518Z,22.45
2019-04-20T21:51:53.160Z,22.20
2019-04-20T21:54:16.090Z,21.60
2019-04-20T21:56:51.042Z,20.57
2019-04-20T21:59:20.516Z,20.50
2019-04-20T22:01:48.103Z,22.15
2019-04-20T22:04:10.556Z,20.00
2019-04-20T22:06:38.253Z,19.42
2019-04-20T22:09:10.860Z,22.37
2019-04-20T22:12:00.272Z,19.37
2019-04-20T22:14:31.346Z,22.25
2019-04-20T22:16:58.721Z,21.12
2019-04-20T22:19:36.623Z,20.52
2019-04-20T22:22:07.754Z,21.07
2019-04-20T22:24:39.875Z,24.23
2019-04-20T22:27:05.336Z,20.88
2019-04-20T22:29:22.214Z,23.02
2019-04-20T22:31:56.728Z,22.02
2019-04-20T22:34:21.407Z,19.12
2019-04-20T22:36:50.058Z,21.85
2019-04-20T22:39:24.496Z,20.43
2019-04-20T22:41:59.136Z,21.90
2019-04-20T22:44:24.951Z,24.90
2019-04-20T22:46:52.233Z,23.45
2019-04-20T22:49:38.944Z,20.92
2019-04-20T22:51:58.268Z,20.17
2019-04-20T22:54:36.327Z,21.57
2019-04-20T22:57:02.381Z,23.42
2019-04-20T22:59:22.511Z,19.82
2019-04-20T23:01:53.510Z,21.20
2019-04-20T23:04:17.065Z,24.87
2019-04-20T23:06:48.509Z,22.55
2019-04-20T23:09:14.947Z,24.27
2019-04-20T23:11:42.817Z,24.12
2019-04-20T23:14:10.835Z,23.62
2019-04-20T23:16:44.044Z,23.40
2019-04-20T23:19:08.004Z,22.70
2019-04-20T23:21:35.197Z,22.30
2019-04-20T23:24:06.311Z,23.83
2019-04-20T23:26:36.896Z,23.30
2019-04-20T23:29:02.224Z,25.27
2019-04-20T23:31:30.762Z,26.93
2019-04-20T23:34:01.406Z,24.70
2019-04-20T23:36:36.503Z,25.23
2019-04-20T23:38:59.228Z,23.52
2019-04-20T23:41:25.930Z,24.12
2019-04-20T23:44:15.931Z,26.12
2019-04-20T23:46:53.426Z,24.67
2019-04-20T23:49:38.112Z,27.90
2019-04-20T23:52:26.399Z,21.62
2019-04-20T23:54:31.904Z,26.00
2019-04-20T23:56:59.673Z,22.13
2019-04-20T23:59:35.768Z,27.70
