createdAt,value
2018-02-12T00:02:02.042Z,95831.73
2018-02-12T00:04:31.121Z,95824.23
2018-02-12T00:06:57.026Z,95816.77
2018-02-12T00:09:26.654Z,95808.67
2018-02-12T00:11:52.564Z,95814.56
2018-02-12T00:14:19.924Z,95809.95
2018-02-12T00:16:45.857Z,95817.00
2018-02-12T00:19:14.725Z,95828.42
2018-02-12T00:21:40.644Z,95832.28
2018-02-12T00:24:06.567Z,95831.53
2018-02-12T00:26:32.513Z,95833.23
2018-02-12T00:28:58.444Z,95834.05
2018-02-12T00:31:27.608Z,95841.55
2018-02-12T00:33:53.557Z,95838.41
2018-02-12T00:36:20.842Z,95844.67
2018-02-12T00:38:46.795Z,95837.59
2018-02-12T00:41:15.705Z,95841.41
2018-02-12T00:43:41.663Z,95851.42
2018-02-12T00:46:10.420Z,95856.84
2018-02-12T00:48:36.345Z,95848.30
2018-02-12T00:51:05.516Z,95860.15
2018-02-12T00:53:31.443Z,95865.98
2018-02-12T00:56:01.110Z,95868.12
2018-02-12T00:58:27.027Z,95868.50
2018-02-12T01:00:52.971Z,95867.12
2018-02-12T01:03:18.876Z,95874.62
2018-02-12T01:05:44.775Z,95873.34
2018-02-12T01:08:12.241Z,95877.19
2018-02-12T01:10:38.141Z,95876.34
2018-02-12T01:13:07.304Z,95872.77
2018-02-12T01:15:33.219Z,95873.02
2018-02-12T01:18:02.509Z,95870.59
2018-02-12T01:20:28.444Z,95870.16
2018-02-12T01:22:56.058Z,95868.98
2018-02-12T01:25:22.004Z,95873.81
2018-02-12T01:27:51.040Z,95878.58
2018-02-12T01:30:16.968Z,95886.07
2018-02-12T01:32:46.654Z,95878.71
2018-02-12T01:35:12.584Z,95876.99
2018-02-12T01:37:38.549Z,95882.47
2018-02-12T01:40:04.504Z,95876.86
2018-02-12T01:42:30.409Z,95880.94
2018-02-12T01:44:57.066Z,95881.31
2018-02-12T01:47:22.996Z,95886.82
2018-02-12T01:50:04.872Z,95887.06
2018-02-12T01:52:30.792Z,95891.77
2018-02-12T01:54:56.684Z,95891.77
2018-02-12T01:57:22.631Z,95889.48
2018-02-12T01:59:48.552Z,95886.02
2018-02-12T02:02:14.453Z,95890.29
2018-02-12T02:04:40.388Z,95898.50
2018-02-12T02:07:06.307Z,95900.23
2018-02-12T02:09:32.198Z,95898.08
2018-02-12T02:11:58.107Z,95896.52
2018-02-12T02:14:24.040Z,95901.52
2018-02-12T02:16:49.985Z,95901.23
2018-02-12T02:19:15.908Z,95894.25
2018-02-12T02:21:42.034Z,95889.69
2018-02-12T02:24:07.955Z,95884.98
2018-02-12T02:26:36.772Z,95884.61
2018-02-12T02:29:02.717Z,95889.80
2018-02-12T02:31:31.492Z,95889.55
2018-02-12T02:33:57.423Z,95883.33
2018-02-12T02:36:26.593Z,95882.57
2018-02-12T02:38:52.551Z,95880.89
2018-02-12T02:41:21.619Z,95873.96
2018-02-12T02:43:47.543Z,95871.53
2018-02-12T02:46:17.380Z,95873.16
2018-02-12T02:48:43.316Z,95874.26
2018-02-12T02:51:09.242Z,95872.88
2018-02-12T02:53:35.171Z,95878.63
2018-02-12T02:56:01.092Z,95871.92
2018-02-12T02:58:27.850Z,95878.80
2018-02-12T03:00:53.768Z,95879.61
2018-02-12T03:03:23.315Z,95880.52
2018-02-12T03:05:49.241Z,95887.53
2018-02-12T03:08:18.622Z,95890.00
2018-02-12T03:10:44.542Z,95894.66
2018-02-12T03:13:11.802Z,95899.22
2018-02-12T03:15:37.753Z,95903.30
2018-02-12T03:18:07.056Z,95909.61
2018-02-12T03:20:32.967Z,95909.08
2018-02-12T03:23:02.456Z,95915.69
2018-02-12T03:25:28.434Z,95913.80
2018-02-12T03:27:54.348Z,95913.89
2018-02-12T03:30:20.317Z,95911.19
2018-02-12T03:32:46.243Z,95914.74
2018-02-12T03:35:13.170Z,95916.80
2018-02-12T03:37:39.075Z,95918.25
2018-02-12T03:40:08.300Z,95916.27
2018-02-12T03:42:34.235Z,95915.30
2018-02-12T03:45:03.909Z,95912.39
2018-02-12T03:47:29.843Z,95913.63
2018-02-12T03:49:57.386Z,95916.08
2018-02-12T03:52:23.295Z,95916.67
2018-02-12T03:54:52.371Z,95916.84
2018-02-12T03:57:18.272Z,95922.05
2018-02-12T03:59:47.848Z,95929.57
2018-02-12T04:02:13.802Z,95932.23
2018-02-12T04:04:39.700Z,95935.91
2018-02-12T04:07:05.623Z,95942.02
2018-02-12T04:09:31.539Z,95937.80
2018-02-12T04:11:58.402Z,95942.32
2018-02-12T04:14:24.335Z,95947.06
2018-02-12T04:16:53.722Z,95940.27
2018-02-12T04:19:19.675Z,95944.73
2018-02-12T04:21:49.230Z,95941.67
2018-02-12T04:24:15.146Z,95935.27
2018-02-12T04:26:42.355Z,95932.27
2018-02-12T04:29:08.271Z,95920.86
2018-02-12T04:31:37.024Z,95922.33
2018-02-12T04:34:02.957Z,95933.05
2018-02-12T04:36:31.816Z,95933.27
2018-02-12T04:38:57.744Z,95936.73
2018-02-12T04:41:23.656Z,95936.22
2018-02-12T04:43:49.593Z,95942.58
2018-02-12T04:46:15.519Z,95938.73
2018-02-12T04:48:44.966Z,95944.63
2018-02-12T04:51:10.889Z,95945.14
2018-02-12T04:53:38.226Z,95949.38
2018-02-12T04:56:04.148Z,95944.42
2018-02-12T04:58:32.962Z,95942.41
2018-02-12T05:00:58.855Z,95954.37
2018-02-12T05:03:27.661Z,95950.61
2018-02-12T05:05:53.717Z,95951.94
2018-02-12T05:08:23.068Z,95960.64
2018-02-12T05:10:48.992Z,95960.18
2018-02-12T05:13:18.448Z,95967.66
2018-02-12T05:15:44.380Z,95970.26
2018-02-12T05:18:10.299Z,95964.15
2018-02-12T05:20:36.236Z,95972.01
2018-02-12T05:23:02.176Z,95967.70
2018-02-12T05:25:29.004Z,95981.23
2018-02-12T05:27:54.942Z,95985.29
2018-02-12T05:30:24.578Z,95985.34
2018-02-12T05:32:50.500Z,95989.09
2018-02-12T05:35:19.991Z,95984.78
2018-02-12T05:37:45.933Z,95995.20
2018-02-12T05:40:12.993Z,96003.19
2018-02-12T05:42:38.953Z,96001.05
2018-02-12T05:45:07.865Z,96012.41
2018-02-12T05:47:33.809Z,96012.83
2018-02-12T05:50:03.087Z,96023.61
2018-02-12T05:52:28.978Z,96022.02
2018-02-12T05:54:54.908Z,96029.05
2018-02-12T05:57:20.851Z,96034.53
2018-02-12T05:59:46.820Z,96036.20
2018-02-12T06:02:14.192Z,96046.83
2018-02-12T06:04:40.128Z,96053.39
2018-02-12T06:07:09.002Z,96056.69
2018-02-12T06:09:34.900Z,96066.47
2018-02-12T06:12:03.869Z,96065.66
2018-02-12T06:14:29.800Z,96077.30
2018-02-12T06:16:59.598Z,96079.89
2018-02-12T06:19:25.548Z,96074.93
2018-02-12T06:21:53.385Z,96082.45
2018-02-12T06:24:19.319Z,96087.62
2018-02-12T06:26:48.577Z,96091.46
2018-02-12T06:29:14.496Z,96092.89
2018-02-12T06:31:40.420Z,96099.22
2018-02-12T06:34:06.354Z,96104.30
2018-02-12T06:36:32.314Z,96111.83
2018-02-12T06:38:59.800Z,96111.55
2018-02-12T06:41:25.743Z,96117.11
2018-02-12T06:43:55.482Z,96124.25
2018-02-12T06:46:21.426Z,96131.16
2018-02-12T06:48:49.001Z,96131.08
2018-02-12T06:51:14.900Z,96136.83
2018-02-12T06:53:43.717Z,96137.91
2018-02-12T06:56:09.632Z,96141.37
2018-02-12T06:58:39.340Z,96144.71
2018-02-12T07:01:05.343Z,96144.86
2018-02-12T07:03:34.555Z,96149.98
2018-02-12T07:06:00.487Z,96152.97
2018-02-12T07:08:26.425Z,96152.97
2018-02-12T07:10:52.383Z,96166.05
2018-02-12T07:13:18.305Z,96164.27
2018-02-12T07:15:45.354Z,96174.87
2018-02-12T07:18:11.246Z,96170.28
2018-02-12T07:20:40.887Z,96176.50
2018-02-12T07:23:07.098Z,96182.33
2018-02-12T07:25:34.761Z,96190.06
2018-02-12T07:28:00.660Z,96190.91
2018-02-12T07:30:29.776Z,96185.44
2018-02-12T07:32:55.674Z,96187.14
2018-02-12T07:35:23.518Z,96192.69
2018-02-12T07:37:49.452Z,96194.28
2018-02-12T07:40:19.617Z,96197.47
2018-02-12T07:42:45.548Z,96203.68
2018-02-12T07:45:11.473Z,96203.71
2018-02-12T07:47:37.393Z,96206.84
2018-02-12T07:50:05.250Z,96210.48
2018-02-12T07:52:31.239Z,96212.05
2018-02-12T07:54:57.220Z,96218.19
2018-02-12T07:57:26.392Z,96219.54
2018-02-12T07:59:52.364Z,96220.58
2018-02-12T08:02:19.728Z,96232.32
2018-02-12T08:04:45.657Z,96235.29
2018-02-12T08:07:15.057Z,96231.36
2018-02-12T08:09:40.977Z,96241.81
2018-02-12T08:12:08.878Z,96236.73
2018-02-12T08:14:34.844Z,96234.50
2018-02-12T08:17:04.382Z,96232.16
2018-02-12T08:19:30.469Z,96233.48
2018-02-12T08:21:56.526Z,96237.09
2018-02-12T08:24:22.564Z,96230.14
2018-02-12T08:26:48.538Z,96244.44
2018-02-12T08:29:15.759Z,96240.67
2018-02-12T08:31:43.942Z,96247.67
2018-02-12T08:34:09.961Z,96252.36
2018-02-12T08:36:35.897Z,96258.84
2018-02-12T08:39:06.716Z,96258.55
2018-02-12T08:41:32.739Z,96257.55
2018-02-12T08:43:59.473Z,96258.17
2018-02-12T08:46:25.556Z,96268.86
2018-02-12T08:48:54.716Z,96266.95
2018-02-12T08:51:20.648Z,96277.09
2018-02-12T08:53:50.081Z,96276.23
2018-02-12T08:56:16.059Z,96278.22
2018-02-12T08:58:41.968Z,96292.20
2018-02-12T09:01:07.905Z,96285.05
2018-02-12T09:03:33.841Z,96307.64
2018-02-12T09:06:01.112Z,96298.88
2018-02-12T09:08:27.046Z,96309.17
2018-02-12T09:10:56.667Z,96318.14
2018-02-12T09:13:22.580Z,96318.62
2018-02-12T09:15:50.737Z,96311.70
2018-02-12T09:18:16.707Z,96314.61
2018-02-12T09:20:46.320Z,96319.36
2018-02-12T09:23:12.252Z,96323.55
2018-02-12T09:25:39.899Z,96322.71
2018-02-12T09:28:05.840Z,96327.25
2018-02-12T09:30:34.825Z,96325.45
2018-02-12T09:33:00.796Z,96323.59
2018-02-12T09:35:26.732Z,96323.84
2018-02-12T09:37:52.715Z,96329.80
2018-02-12T09:40:18.684Z,96331.75
2018-02-12T09:42:46.293Z,96337.16
2018-02-12T09:45:12.217Z,96331.78
2018-02-12T09:47:42.556Z,96337.52
2018-02-12T09:50:08.524Z,96338.23
2018-02-12T09:52:36.034Z,96334.91
2018-02-12T09:55:01.961Z,96332.92
2018-02-12T09:57:31.528Z,96333.30
2018-02-12T09:59:57.422Z,96341.39
2018-02-12T10:02:24.803Z,96338.61
2018-02-12T10:04:50.708Z,96344.16
2018-02-12T10:07:20.488Z,96348.55
2018-02-12T10:09:50.877Z,96350.09
2018-02-12T10:12:16.817Z,96366.02
2018-02-12T10:14:43.303Z,96364.19
2018-02-12T10:17:09.305Z,96361.30
2018-02-12T10:19:35.210Z,96377.41
2018-02-12T10:22:01.138Z,96376.86
2018-02-12T10:24:27.054Z,96381.37
2018-02-12T10:26:52.981Z,96377.38
2018-02-12T10:29:22.008Z,96380.55
2018-02-12T10:31:48.830Z,96384.17
2018-02-12T10:34:17.091Z,96379.67
2018-02-12T10:36:43.031Z,96389.59
2018-02-12T10:39:10.692Z,96393.05
2018-02-12T10:41:36.640Z,96396.63
2018-02-12T10:44:06.072Z,96391.14
2018-02-12T10:46:32.480Z,96398.86
2018-02-12T10:48:58.415Z,96405.16
2018-02-12T10:51:24.344Z,96401.95
2018-02-12T10:53:50.316Z,96398.39
2018-02-12T10:56:16.879Z,96402.43
2018-02-12T10:58:42.852Z,96403.25
2018-02-12T11:01:13.628Z,96399.92
2018-02-12T11:03:39.551Z,96401.39
2018-02-12T11:06:06.273Z,96407.59
2018-02-12T11:08:32.194Z,96411.73
2018-02-12T11:11:01.739Z,96413.66
2018-02-12T11:13:28.207Z,96398.18
2018-02-12T11:15:56.157Z,96399.07
2018-02-12T11:18:22.100Z,96407.25
2018-02-12T11:20:51.195Z,96404.33
2018-02-12T11:23:17.136Z,96411.89
2018-02-12T11:25:49.445Z,96406.91
2018-02-12T11:28:15.752Z,96399.25
2018-02-12T11:30:41.705Z,96403.05
2018-02-12T11:33:07.655Z,96407.06
2018-02-12T11:35:33.578Z,96402.28
2018-02-12T11:37:59.522Z,96412.11
2018-02-12T11:40:26.941Z,96404.62
2018-02-12T11:42:52.901Z,96403.67
2018-02-12T11:45:18.846Z,96403.20
2018-02-12T11:47:45.794Z,96406.28
2018-02-12T11:50:11.731Z,96409.77
2018-02-12T11:52:41.545Z,96411.13
2018-02-12T11:55:07.491Z,96410.05
2018-02-12T11:57:36.493Z,96411.20
2018-02-12T12:00:02.478Z,96409.75
2018-02-12T12:02:28.373Z,96414.25
2018-02-12T12:04:54.278Z,96405.77
2018-02-12T12:07:20.218Z,96411.49
2018-02-12T12:09:47.430Z,96411.98
2018-02-12T12:12:13.342Z,96408.45
2018-02-12T12:14:42.827Z,96407.54
2018-02-12T12:17:08.798Z,96409.88
2018-02-12T12:19:36.381Z,96415.04
2018-02-12T12:22:02.314Z,96414.89
2018-02-12T12:24:31.261Z,96412.66
2018-02-12T12:26:57.183Z,96410.94
2018-02-12T12:29:26.008Z,96407.12
2018-02-12T12:31:51.960Z,96411.60
2018-02-12T12:34:21.395Z,96405.07
2018-02-12T12:36:47.337Z,96407.03
2018-02-12T12:39:13.234Z,96415.44
2018-02-12T12:41:39.174Z,96410.84
2018-02-12T12:44:05.090Z,96413.08
2018-02-12T12:46:32.643Z,96409.97
2018-02-12T12:48:58.576Z,96414.95
2018-02-12T12:51:28.380Z,96410.75
2018-02-12T12:53:54.277Z,96418.17
2018-02-12T12:56:22.136Z,96408.63
2018-02-12T12:58:48.079Z,96415.46
2018-02-12T13:01:17.788Z,96412.13
2018-02-12T13:03:43.727Z,96413.79
2018-02-12T13:06:12.954Z,96415.45
2018-02-12T13:08:38.832Z,96416.59
2018-02-12T13:11:06.024Z,96414.39
2018-02-12T13:13:31.976Z,96411.87
2018-02-12T13:15:57.902Z,96411.80
2018-02-12T13:18:23.886Z,96415.39
2018-02-12T13:20:49.825Z,96418.44
2018-02-12T13:23:18.914Z,96425.30
2018-02-12T13:25:44.831Z,96420.90
2018-02-12T13:28:12.515Z,96409.24
2018-02-12T13:30:38.447Z,96405.99
2018-02-12T13:33:07.280Z,96406.12
2018-02-12T13:35:33.199Z,96404.00
2018-02-12T13:38:02.236Z,96416.80
2018-02-12T13:40:28.177Z,96416.92
2018-02-12T13:42:57.801Z,96417.03
2018-02-12T13:45:23.757Z,96422.12
2018-02-12T13:47:53.124Z,96417.88
2018-02-12T13:50:19.054Z,96427.00
2018-02-12T13:52:44.951Z,96427.98
2018-02-12T13:55:10.899Z,96428.72
2018-02-12T13:57:36.847Z,96425.16
2018-02-12T14:00:02.865Z,96423.03
2018-02-12T14:02:28.791Z,96427.30
2018-02-12T14:04:57.653Z,96440.59
2018-02-12T14:07:23.598Z,96443.48
2018-02-12T14:09:52.443Z,96438.91
2018-02-12T14:12:18.387Z,96440.28
2018-02-12T14:14:47.151Z,96436.08
2018-02-12T14:17:13.061Z,96440.61
2018-02-12T14:19:41.903Z,96434.33
2018-02-12T14:22:07.845Z,96440.63
2018-02-12T14:24:36.659Z,96452.01
2018-02-12T14:27:02.591Z,96447.05
2018-02-12T14:29:28.487Z,96449.19
2018-02-12T14:31:54.436Z,96447.19
2018-02-12T14:34:20.364Z,96448.16
2018-02-12T14:36:48.276Z,96452.48
2018-02-12T14:39:14.213Z,96450.78
2018-02-12T14:41:42.952Z,96449.92
2018-02-12T14:44:08.868Z,96458.13
2018-02-12T14:46:38.381Z,96455.95
2018-02-12T14:49:04.302Z,96466.25
2018-02-12T14:51:33.977Z,96471.48
2018-02-12T14:53:59.933Z,96473.49
2018-02-12T14:56:27.444Z,96473.92
2018-02-12T14:58:53.372Z,96468.70
2018-02-12T15:01:22.370Z,96469.33
2018-02-12T15:03:48.328Z,96471.77
2018-02-12T15:06:14.275Z,96475.49
2018-02-12T15:08:40.222Z,96478.24
2018-02-12T15:11:06.171Z,96474.94
2018-02-12T15:13:33.652Z,96470.13
2018-02-12T15:15:59.595Z,96470.39
2018-02-12T15:18:28.615Z,96471.44
2018-02-12T15:20:54.519Z,96466.55
2018-02-12T15:23:23.576Z,96472.62
2018-02-12T15:25:49.510Z,96480.34
2018-02-12T15:28:18.505Z,96485.30
2018-02-12T15:30:44.450Z,96485.47
2018-02-12T15:33:13.683Z,96486.60
2018-02-12T15:35:39.611Z,96486.76
2018-02-12T15:38:07.812Z,96493.38
2018-02-12T15:40:33.736Z,96488.77
2018-02-12T15:42:59.645Z,96495.36
2018-02-12T15:45:25.582Z,96495.64
2018-02-12T15:47:51.522Z,96500.18
2018-02-12T15:50:20.485Z,96495.87
2018-02-12T15:52:46.393Z,96497.45
2018-02-12T15:55:14.084Z,96504.84
2018-02-12T15:57:40.004Z,96510.16
2018-02-12T16:00:09.332Z,96508.99
2018-02-12T16:02:35.257Z,96511.13
2018-02-12T16:05:04.896Z,96517.56
2018-02-12T16:07:30.819Z,96521.41
2018-02-12T16:09:58.031Z,96528.41
2018-02-12T16:12:23.983Z,96523.10
2018-02-12T16:14:53.037Z,96522.12
2018-02-12T16:17:18.957Z,96530.78
2018-02-12T16:19:44.900Z,96531.11
2018-02-12T16:22:10.857Z,96539.87
2018-02-12T16:24:36.771Z,96536.77
2018-02-12T16:27:04.608Z,96532.42
2018-02-12T16:29:30.546Z,96537.67
2018-02-12T16:31:59.581Z,96538.41
2018-02-12T16:34:25.504Z,96545.84
2018-02-12T16:36:54.766Z,96547.89
2018-02-12T16:39:20.700Z,96547.91
2018-02-12T16:41:50.045Z,96546.05
2018-02-12T16:44:15.981Z,96552.58
2018-02-12T16:46:43.145Z,96554.97
2018-02-12T16:49:09.097Z,96556.78
2018-02-12T16:51:37.822Z,96555.97
2018-02-12T16:54:03.775Z,96566.13
2018-02-12T16:56:29.828Z,96569.98
2018-02-12T16:58:55.740Z,96577.86
2018-02-12T17:01:21.651Z,96580.67
2018-02-12T17:03:51.096Z,96581.10
2018-02-12T17:06:17.016Z,96584.92
2018-02-12T17:08:44.778Z,96587.41
2018-02-12T17:11:10.695Z,96589.09
2018-02-12T17:13:39.853Z,96587.16
2018-02-12T17:16:05.808Z,96587.50
2018-02-12T17:18:35.090Z,96590.56
2018-02-12T17:21:01.024Z,96589.42
2018-02-12T17:23:28.354Z,96595.41
2018-02-12T17:25:54.313Z,96598.44
2018-02-12T17:28:23.720Z,96593.44
2018-02-12T17:30:49.626Z,96599.88
2018-02-12T17:33:15.539Z,96600.08
2018-02-12T17:35:41.487Z,96601.81
2018-02-12T17:38:07.412Z,96605.23
2018-02-12T17:40:35.300Z,96600.34
2018-02-12T17:43:01.217Z,96598.89
2018-02-12T17:45:30.331Z,96609.41
2018-02-12T17:47:56.260Z,96610.72
2018-02-12T17:50:25.236Z,96616.45
2018-02-12T17:52:51.175Z,96622.13
2018-02-12T17:55:20.413Z,96621.37
2018-02-12T17:57:46.329Z,96625.25
2018-02-12T18:00:13.962Z,96625.55
2018-02-12T18:02:39.883Z,96630.25
2018-02-12T18:05:08.923Z,96630.25
2018-02-12T18:07:34.845Z,96632.55
2018-02-12T18:10:00.851Z,96632.76
2018-02-12T18:12:26.769Z,96633.58
2018-02-12T18:14:52.703Z,96643.77
2018-02-12T18:17:20.019Z,96643.13
2018-02-12T18:19:45.920Z,96641.67
2018-02-12T18:22:14.725Z,96645.45
2018-02-12T18:24:40.659Z,96638.70
2018-02-12T18:27:21.525Z,96636.36
2018-02-12T18:29:47.468Z,96638.67
2018-02-12T18:32:13.420Z,96633.67
2018-02-12T18:34:39.351Z,96644.89
2018-02-12T18:37:05.351Z,96647.94
2018-02-12T18:39:31.275Z,96644.58
2018-02-12T18:41:57.207Z,96653.92
2018-02-12T18:44:23.144Z,96649.28
2018-02-12T18:46:49.051Z,96657.88
2018-02-12T18:49:14.991Z,96656.14
2018-02-12T18:51:40.917Z,96658.00
2018-02-12T18:54:06.848Z,96661.58
2018-02-12T18:56:32.786Z,96656.97
2018-02-12T18:59:00.268Z,96665.91
2018-02-12T19:01:26.208Z,96666.36
2018-02-12T19:03:56.015Z,96662.63
2018-02-12T19:06:21.936Z,96661.41
2018-02-12T19:08:49.624Z,96663.36
2018-02-12T19:11:15.534Z,96662.59
2018-02-12T19:13:44.394Z,96661.20
2018-02-12T19:16:10.324Z,96666.48
2018-02-12T19:18:39.940Z,96668.97
2018-02-12T19:21:05.843Z,96670.81
2018-02-12T19:23:31.764Z,96664.06
2018-02-12T19:25:57.714Z,96666.19
2018-02-12T19:28:23.660Z,96672.72
2018-02-12T19:30:51.416Z,96667.18
2018-02-12T19:33:17.352Z,96676.70
2018-02-12T19:35:46.660Z,96674.53
2018-02-12T19:38:12.600Z,96679.63
2018-02-12T19:40:41.948Z,96679.08
2018-02-12T19:43:07.885Z,96679.58
2018-02-12T19:45:35.101Z,96688.11
2018-02-12T19:48:01.005Z,96683.42
2018-02-12T19:50:29.971Z,96682.59
2018-02-12T19:52:55.883Z,96691.55
2018-02-12T19:55:25.144Z,96687.34
2018-02-12T19:57:51.088Z,96688.77
2018-02-12T20:00:17.004Z,96692.56
2018-02-12T20:02:42.977Z,96691.50
2018-02-12T20:05:08.912Z,96696.52
2018-02-12T20:07:36.557Z,96692.59
2018-02-12T20:10:02.535Z,96695.05
2018-02-12T20:12:31.802Z,96695.83
2018-02-12T20:14:57.735Z,96695.93
2018-02-12T20:17:26.852Z,96702.89
2018-02-12T20:19:52.776Z,96696.01
2018-02-12T20:22:20.145Z,96699.88
2018-02-12T20:24:46.085Z,96696.57
2018-02-12T20:27:14.835Z,96697.16
2018-02-12T20:29:40.742Z,96698.08
2018-02-12T20:32:10.180Z,96700.77
2018-02-12T20:34:36.144Z,96697.98
2018-02-12T20:37:02.065Z,96698.89
2018-02-12T20:39:27.976Z,96695.14
2018-02-12T20:41:53.939Z,96693.52
2018-02-12T20:44:22.994Z,96698.77
2018-02-12T20:46:48.910Z,96699.65
2018-02-12T20:49:15.910Z,96699.20
2018-02-12T20:51:41.827Z,96705.69
2018-02-12T20:54:11.565Z,96706.55
2018-02-12T20:56:37.476Z,96709.46
2018-02-12T20:59:06.917Z,96711.06
2018-02-12T21:01:32.820Z,96713.27
2018-02-12T21:04:00.399Z,96713.20
2018-02-12T21:06:26.350Z,96712.84
2018-02-12T21:08:55.269Z,96708.17
2018-02-12T21:11:21.172Z,96714.63
2018-02-12T21:13:47.094Z,96718.84
2018-02-12T21:16:13.008Z,96714.45
2018-02-12T21:18:38.954Z,96714.86
2018-02-12T21:21:06.502Z,96719.17
2018-02-12T21:23:32.415Z,96714.83
2018-02-12T21:26:01.324Z,96718.41
2018-02-12T21:28:27.244Z,96717.52
2018-02-12T21:30:55.945Z,96717.06
2018-02-12T21:33:21.844Z,96718.01
2018-02-12T21:35:50.770Z,96723.30
2018-02-12T21:38:16.695Z,96722.77
2018-02-12T21:40:45.602Z,96718.50
2018-02-12T21:43:11.548Z,96718.08
2018-02-12T21:45:41.504Z,96717.67
2018-02-12T21:48:10.068Z,96719.55
2018-02-12T21:50:36.070Z,96722.88
2018-02-12T21:53:02.014Z,96719.73
2018-02-12T21:55:27.985Z,96723.53
2018-02-12T21:57:53.911Z,96719.36
2018-02-12T22:00:20.058Z,96722.39
2018-02-12T22:02:46.485Z,96722.08
2018-02-12T22:05:12.423Z,96717.77
2018-02-12T22:07:41.475Z,96718.42
2018-02-12T22:10:07.404Z,96712.14
2018-02-12T22:12:36.940Z,96714.41
2018-02-12T22:15:02.860Z,96716.54
2018-02-12T22:17:32.532Z,96718.18
2018-02-12T22:19:58.459Z,96721.91
2018-02-12T22:22:25.622Z,96720.64
2018-02-12T22:24:51.547Z,96725.27
2018-02-12T22:27:17.507Z,96717.58
2018-02-12T22:29:43.465Z,96716.83
2018-02-12T22:32:09.407Z,96718.72
2018-02-12T22:34:37.271Z,96715.45
2018-02-12T22:37:03.182Z,96721.95
2018-02-12T22:39:31.969Z,96721.06
2018-02-12T22:41:57.893Z,96724.92
2018-02-12T22:44:28.092Z,96721.55
2018-02-12T22:46:54.031Z,96719.46
2018-02-12T22:49:21.813Z,96719.98
2018-02-12T22:51:47.741Z,96720.34
2018-02-12T22:54:17.307Z,96713.65
2018-02-12T22:56:43.252Z,96720.81
2018-02-12T22:59:10.986Z,96718.31
2018-02-12T23:01:36.923Z,96725.81
2018-02-12T23:04:02.856Z,96725.51
2018-02-12T23:06:28.816Z,96727.25
2018-02-12T23:08:54.867Z,96726.83
2018-02-12T23:11:22.497Z,96728.17
2018-02-12T23:13:48.417Z,96726.88
2018-02-12T23:16:17.892Z,96737.22
2018-02-12T23:18:43.840Z,96723.28
2018-02-12T23:21:12.860Z,96727.55
2018-02-12T23:23:38.790Z,96719.36
2018-02-12T23:26:08.013Z,96721.97
2018-02-12T23:28:33.999Z,96714.55
2018-02-12T23:31:03.172Z,96709.75
2018-02-12T23:33:29.101Z,96709.91
2018-02-12T23:35:56.835Z,96711.64
2018-02-12T23:38:23.151Z,96709.95
2018-02-12T23:40:49.075Z,96708.95
2018-02-12T23:43:14.999Z,96712.00
2018-02-12T23:45:40.922Z,96707.04
2018-02-12T23:48:09.530Z,96714.31
2018-02-12T23:50:35.477Z,96714.72
2018-02-12T23:53:03.380Z,96714.84
2018-02-12T23:55:29.284Z,96710.65
2018-02-12T23:57:58.621Z,96712.23
