createdAt,value
2022-07-29T00:11:45.049Z,3.90
2022-07-29T00:16:45.114Z,3.40
2022-07-29T00:21:44.986Z,3.40
2022-07-29T00:26:45.064Z,3.80
2022-07-29T00:41:45.070Z,5.60
2022-07-29T00:46:45.216Z,6.40
2022-07-29T00:51:45.420Z,6.40
2022-07-29T01:06:45.352Z,4.70
2022-07-29T01:16:55.391Z,4.00
2022-07-29T01:46:52.584Z,3.50
2022-07-29T01:56:48.570Z,5.60
2022-07-29T02:01:47.195Z,5.60
2022-07-29T02:06:49.031Z,5.80
2022-07-29T02:26:46.520Z,5.70
2022-07-29T02:31:47.167Z,5.70
2022-07-29T02:36:45.592Z,5.90
2022-07-29T02:41:48.908Z,5.90
2022-07-29T02:56:46.515Z,5.20
2022-07-29T03:01:46.242Z,5.20
2022-07-29T03:06:46.308Z,5.50
2022-07-29T03:26:45.677Z,4.50
2022-07-29T03:31:45.619Z,4.50
2022-07-29T03:36:45.866Z,5.50
2022-07-29T03:46:46.094Z,5.40
2022-07-29T03:51:46.034Z,5.40
2022-07-29T03:56:48.453Z,4.50
2022-07-29T04:01:46.569Z,4.50
2022-07-29T04:06:46.304Z,6.30
2022-07-29T04:12:01.492Z,6.30
2022-07-29T04:26:46.673Z,6.50
2022-07-29T04:31:45.931Z,6.50
2022-07-29T04:36:45.728Z,7.20
2022-07-29T04:41:46.044Z,7.20
2022-07-29T04:46:45.787Z,6.60
2022-07-29T04:56:46.391Z,6.50
2022-07-29T05:01:45.811Z,6.50
2022-07-29T05:21:45.833Z,5.40
2022-07-29T05:41:51.535Z,7.50
2022-07-29T05:46:45.961Z,7.10
2022-07-29T05:51:47.332Z,7.10
2022-07-29T05:56:45.874Z,6.70
2022-07-29T06:01:45.928Z,6.70
2022-07-29T06:06:45.917Z,6.70
2022-07-29T06:11:45.985Z,6.70
2022-07-29T06:16:46.076Z,8.20
2022-07-29T06:21:46.688Z,8.20
2022-07-29T06:26:45.962Z,6.70
2022-07-29T06:41:49.162Z,5.60
2022-07-29T06:51:46.508Z,6.60
2022-07-29T07:01:46.337Z,6.80
2022-07-29T07:11:46.217Z,8.20
2022-07-29T07:16:46.351Z,7.20
2022-07-29T07:21:46.208Z,7.20
2022-07-29T07:26:46.253Z,7.00
2022-07-29T07:31:46.241Z,7.00
2022-07-29T07:36:46.183Z,5.80
2022-07-29T07:41:46.157Z,5.80
2022-07-29T07:46:46.308Z,5.50
2022-07-29T07:51:50.643Z,5.50
2022-07-29T08:01:48.073Z,6.60
2022-07-29T08:11:48.251Z,6.30
2022-07-29T08:21:46.479Z,9.60
2022-07-29T08:26:46.365Z,6.60
2022-07-29T08:31:46.419Z,6.60
2022-07-29T08:36:46.485Z,5.50
2022-07-29T08:41:56.888Z,5.50
2022-07-29T08:46:46.349Z,5.40
2022-07-29T08:51:49.400Z,5.40
2022-07-29T08:56:49.895Z,6.00
2022-07-29T09:01:47.940Z,6.00
2022-07-29T09:11:46.854Z,5.00
2022-07-29T09:16:52.718Z,5.30
2022-07-29T09:21:56.440Z,5.30
2022-07-29T09:26:46.463Z,7.00
2022-07-29T09:31:48.795Z,7.00
2022-07-29T09:41:52.879Z,6.50
2022-07-29T09:46:57.346Z,6.60
2022-07-29T09:51:46.671Z,6.60
2022-07-29T10:01:46.574Z,4.80
2022-07-29T10:07:03.827Z,3.60
2022-07-29T10:12:06.486Z,3.60
2022-07-29T10:16:46.725Z,5.70
2022-07-29T10:26:47.928Z,5.80
2022-07-29T10:32:06.516Z,5.80
2022-07-29T10:36:56.602Z,7.50
2022-07-29T10:41:56.504Z,7.50
2022-07-29T10:46:47.327Z,5.50
2022-07-29T10:51:50.699Z,5.50
2022-07-29T10:56:46.789Z,5.80
2022-07-29T11:01:50.228Z,5.80
2022-07-29T11:11:51.372Z,7.00
2022-07-29T11:17:00.234Z,5.30
2022-07-29T11:22:00.316Z,5.30
2022-07-29T11:27:08.486Z,5.50
2022-07-29T11:31:51.557Z,5.50
2022-07-29T11:37:06.773Z,5.10
2022-07-29T11:41:46.862Z,5.10
2022-07-29T11:46:50.066Z,4.60
2022-07-29T11:51:57.797Z,4.60
2022-07-29T11:56:47.750Z,5.90
2022-07-29T12:02:12.019Z,5.90
2022-07-29T12:06:55.394Z,4.90
2022-07-29T12:11:47.606Z,4.90
2022-07-29T12:16:46.981Z,4.90
2022-07-29T12:21:53.914Z,7.10
2022-07-29T12:26:58.132Z,5.00
2022-07-29T12:31:53.957Z,5.00
2022-07-29T12:36:47.058Z,5.00
2022-07-29T12:41:47.200Z,7.00
2022-07-29T12:47:04.150Z,6.50
2022-07-29T12:51:47.055Z,6.50
2022-07-29T12:56:59.496Z,6.50
2022-07-29T13:01:49.606Z,4.50
2022-07-29T13:11:50.387Z,5.40
2022-07-29T13:17:07.479Z,6.80
2022-07-29T13:21:47.156Z,6.80
2022-07-29T13:31:47.223Z,6.70
2022-07-29T13:36:47.162Z,6.70
2022-07-29T13:41:47.334Z,5.50
2022-07-29T13:46:47.293Z,5.50
2022-07-29T13:51:47.228Z,6.80
2022-07-29T13:56:47.241Z,6.80
2022-07-29T14:01:47.879Z,7.10
2022-07-29T14:06:47.267Z,7.10
2022-07-29T14:16:49.217Z,7.00
2022-07-29T14:21:47.307Z,7.40
2022-07-29T14:26:47.532Z,7.40
2022-07-29T14:31:47.393Z,8.80
2022-07-29T14:36:47.381Z,8.80
2022-07-29T14:46:49.487Z,9.80
2022-07-29T14:51:47.582Z,6.30
2022-07-29T14:56:49.276Z,6.30
2022-07-29T15:01:47.436Z,8.90
2022-07-29T15:06:47.743Z,8.90
2022-07-29T15:11:47.514Z,9.90
2022-07-29T15:16:48.260Z,9.90
2022-07-29T15:21:48.428Z,10.50
2022-07-29T15:26:47.732Z,10.50
2022-07-29T15:36:53.135Z,10.60
2022-07-29T15:41:47.958Z,10.00
2022-07-29T15:51:47.552Z,8.80
2022-07-29T15:56:47.543Z,8.80
2022-07-29T16:01:48.124Z,9.40
2022-07-29T16:11:49.826Z,9.30
2022-07-29T16:16:47.845Z,9.30
2022-07-29T16:21:47.746Z,8.10
2022-07-29T16:26:49.299Z,8.10
2022-07-29T16:31:47.814Z,10.20
2022-07-29T16:36:48.092Z,10.20
2022-07-29T16:41:47.792Z,9.80
2022-07-29T16:46:49.396Z,9.80
2022-07-29T16:51:47.795Z,9.60
2022-07-29T17:01:47.900Z,10.30
2022-07-29T17:06:49.371Z,10.30
2022-07-29T17:11:54.853Z,9.30
2022-07-29T17:21:49.176Z,10.50
2022-07-29T17:26:47.815Z,10.50
2022-07-29T17:31:47.889Z,8.90
2022-07-29T17:36:47.905Z,8.90
2022-07-29T17:41:47.913Z,9.70
2022-07-29T17:46:47.992Z,9.70
2022-07-29T17:51:47.913Z,9.50
2022-07-29T18:01:47.963Z,11.60
2022-07-29T18:06:48.068Z,11.60
2022-07-29T18:11:47.994Z,12.00
2022-07-29T18:16:47.995Z,12.00
2022-07-29T18:21:54.156Z,11.30
2022-07-29T18:31:48.399Z,12.10
2022-07-29T18:36:48.270Z,12.10
2022-07-29T18:41:49.977Z,10.90
2022-07-29T18:46:48.124Z,10.90
2022-07-29T18:51:48.990Z,9.30
2022-07-29T18:56:48.377Z,9.30
2022-07-29T19:01:48.345Z,10.00
2022-07-29T19:16:48.150Z,10.10
2022-07-29T19:21:48.260Z,10.10
2022-07-29T19:26:48.221Z,10.10
2022-07-29T19:31:48.147Z,11.30
2022-07-29T19:41:48.259Z,11.30
2022-07-29T19:46:48.300Z,11.30
2022-07-29T19:51:48.247Z,10.10
2022-07-29T20:01:17.009Z,10.80
2022-07-29T20:01:48.272Z,10.80
2022-07-29T20:11:48.283Z,7.80
2022-07-29T20:16:49.614Z,7.80
2022-07-29T20:26:48.526Z,10.90
2022-07-29T20:31:53.550Z,10.30
2022-07-29T20:41:49.166Z,9.90
2022-07-29T20:51:48.376Z,10.80
2022-07-29T21:01:48.493Z,9.20
2022-07-29T21:11:49.392Z,8.70
2022-07-29T21:16:49.242Z,8.70
2022-07-29T21:21:48.454Z,8.90
2022-07-29T21:31:48.510Z,8.70
2022-07-29T21:41:48.526Z,8.50
2022-07-29T21:46:48.579Z,8.50
2022-07-29T21:56:51.093Z,9.30
2022-07-29T22:01:48.666Z,13.00
2022-07-29T22:06:48.682Z,13.00
2022-07-29T22:08:30.452Z,13.00
2022-07-29T22:11:49.135Z,10.00
2022-07-29T22:21:48.645Z,10.00
2022-07-29T22:28:24.637Z,10.00
2022-07-29T22:31:48.698Z,8.80
2022-07-29T22:41:48.740Z,8.40
2022-07-29T22:46:48.671Z,8.40
2022-07-29T22:51:48.779Z,8.40
2022-07-29T22:56:48.704Z,8.40
2022-07-29T23:01:48.761Z,10.30
2022-07-29T23:06:49.392Z,10.30
2022-07-29T23:26:49.134Z,10.40
2022-07-29T23:31:48.779Z,8.10
2022-07-29T23:41:48.866Z,7.10
2022-07-29T23:46:48.919Z,7.10
2022-07-29T23:51:48.864Z,8.10
2022-07-29T23:56:48.861Z,8.10
