createdAt,value
2018-03-07T00:00:49.830Z,0
2018-03-07T00:01:49.643Z,0
2018-03-07T00:02:49.858Z,0
2018-03-07T00:03:49.881Z,0
2018-03-07T00:04:50.360Z,0
2018-03-07T00:05:49.656Z,0
2018-03-07T00:06:49.932Z,0
2018-03-07T00:07:49.944Z,0
2018-03-07T00:08:49.960Z,0
2018-03-07T00:09:49.723Z,0
2018-03-07T00:10:49.733Z,0
2018-03-07T00:11:50.000Z,0
2018-03-07T00:12:50.272Z,0
2018-03-07T00:13:49.790Z,0
2018-03-07T00:14:50.354Z,0
2018-03-07T00:15:49.818Z,0
2018-03-07T00:16:49.882Z,0
2018-03-07T00:17:49.849Z,0
2018-03-07T00:18:49.865Z,0
2018-03-07T00:19:50.401Z,0
2018-03-07T00:20:49.898Z,0
2018-03-07T00:21:50.169Z,0
2018-03-07T00:22:49.670Z,0
2018-03-07T00:23:50.508Z,0
2018-03-07T00:24:49.956Z,0
2018-03-07T00:25:49.976Z,0
2018-03-07T00:26:50.245Z,0
2018-03-07T00:27:50.000Z,0
2018-03-07T00:28:50.533Z,0
2018-03-07T00:29:50.547Z,0
2018-03-07T00:30:50.047Z,0
2018-03-07T00:31:50.368Z,0
2018-03-07T00:32:50.605Z,0
2018-03-07T00:33:50.609Z,0
2018-03-07T00:34:49.874Z,0
2018-03-07T00:35:50.379Z,0
2018-03-07T00:36:49.638Z,0
2018-03-07T00:37:50.408Z,0
2018-03-07T00:38:50.676Z,0
2018-03-07T00:39:50.451Z,0
2018-03-07T00:40:50.471Z,0
2018-03-07T00:41:50.222Z,0
2018-03-07T00:42:50.238Z,0
2018-03-07T00:43:50.003Z,0
2018-03-07T00:44:50.272Z,0
2018-03-07T00:45:50.788Z,0
2018-03-07T00:46:50.346Z,0
2018-03-07T00:47:50.317Z,0
2018-03-07T00:48:50.589Z,0
2018-03-07T00:49:50.607Z,0
2018-03-07T00:50:50.875Z,0
2018-03-07T00:51:50.635Z,0
2018-03-07T00:52:50.391Z,0
2018-03-07T00:53:50.665Z,0
2018-03-07T00:54:50.682Z,0
2018-03-07T00:55:50.706Z,0
2018-03-07T00:56:50.969Z,0
2018-03-07T00:57:50.978Z,0
2018-03-07T00:58:50.744Z,0
2018-03-07T00:59:50.779Z,0
2018-03-07T01:00:51.016Z,0
2018-03-07T01:01:50.835Z,0
2018-03-07T01:02:50.797Z,0
2018-03-07T01:03:50.570Z,0
2018-03-07T01:04:50.834Z,0
2018-03-07T01:05:50.842Z,0
2018-03-07T01:06:50.860Z,0
2018-03-07T01:07:50.902Z,0
2018-03-07T01:08:51.144Z,0
2018-03-07T01:09:50.909Z,0
2018-03-07T01:10:50.935Z,0
2018-03-07T01:11:50.953Z,0
2018-03-07T01:12:50.964Z,0
2018-03-07T01:13:51.232Z,0
2018-03-07T01:14:50.988Z,0
2018-03-07T01:15:51.006Z,0
2018-03-07T01:16:51.078Z,0
2018-03-07T01:17:50.771Z,0
2018-03-07T01:18:51.036Z,0
2018-03-07T01:19:50.552Z,0
2018-03-07T01:20:51.068Z,0
2018-03-07T01:21:50.838Z,0
2018-03-07T01:22:50.599Z,0
2018-03-07T01:23:51.393Z,0
2018-03-07T01:24:51.403Z,0
2018-03-07T01:25:51.163Z,0
2018-03-07T01:26:51.277Z,0
2018-03-07T01:27:51.195Z,0
2018-03-07T01:28:51.207Z,0
2018-03-07T01:29:51.225Z,0
2018-03-07T01:30:51.489Z,0
2018-03-07T01:31:51.558Z,0
2018-03-07T01:32:51.271Z,0
2018-03-07T01:33:51.535Z,0
2018-03-07T01:34:51.557Z,0
2018-03-07T01:35:51.069Z,0
2018-03-07T01:36:51.583Z,0
2018-03-07T01:37:50.831Z,0
2018-03-07T01:38:50.851Z,0
2018-03-07T01:39:51.369Z,0
2018-03-07T01:40:51.387Z,0
2018-03-07T01:41:51.405Z,0
2018-03-07T01:42:51.423Z,0
2018-03-07T01:43:51.194Z,0
2018-03-07T01:44:51.711Z,0
2018-03-07T01:45:51.534Z,0
2018-03-07T01:46:51.237Z,0
2018-03-07T01:47:51.247Z,0
2018-03-07T01:48:51.256Z,0
2018-03-07T01:49:51.526Z,0
2018-03-07T01:50:51.622Z,0
2018-03-07T01:51:51.825Z,0
2018-03-07T01:52:51.581Z,0
2018-03-07T01:53:51.835Z,0
2018-03-07T01:54:51.857Z,0
2018-03-07T01:55:51.872Z,0
2018-03-07T01:56:51.642Z,0
2018-03-07T01:57:51.397Z,0
2018-03-07T01:58:51.921Z,0
2018-03-07T01:59:51.676Z,0
2018-03-07T02:00:51.446Z,0
2018-03-07T02:01:51.711Z,0
2018-03-07T02:02:51.726Z,0
2018-03-07T02:05:29.342Z,0
2018-03-07T02:05:38.420Z,0
2018-03-07T02:21:52.946Z,0
2018-03-07T02:22:52.705Z,0
2018-03-07T02:23:52.971Z,0
2018-03-07T02:24:53.248Z,0
2018-03-07T02:25:52.998Z,0
2018-03-07T02:26:52.762Z,0
2018-03-07T02:27:52.783Z,0
2018-03-07T02:28:52.796Z,0
2018-03-07T02:29:52.808Z,0
2018-03-07T02:30:53.092Z,0
2018-03-07T02:31:53.355Z,0
2018-03-07T02:32:52.941Z,0
2018-03-07T02:33:52.876Z,0
2018-03-07T02:34:52.888Z,0
2018-03-07T02:35:53.419Z,0
2018-03-07T02:36:53.228Z,0
2018-03-07T02:37:52.939Z,0
2018-03-07T02:38:53.472Z,0
2018-03-07T02:39:53.485Z,0
2018-03-07T02:40:53.258Z,0
2018-03-07T02:41:53.501Z,0
2018-03-07T02:42:53.511Z,0
2018-03-07T02:43:53.279Z,0
2018-03-07T02:44:53.287Z,0
2018-03-07T02:45:53.299Z,0
2018-03-07T02:46:53.568Z,0
2018-03-07T02:47:53.350Z,0
2018-03-07T02:48:53.101Z,0
2018-03-07T02:49:53.373Z,0
2018-03-07T02:50:53.661Z,0
2018-03-07T02:51:53.715Z,0
2018-03-07T02:52:53.678Z,0
2018-03-07T02:53:53.531Z,0
2018-03-07T02:54:53.450Z,0
2018-03-07T02:55:53.213Z,0
2018-03-07T02:56:53.758Z,0
2018-03-07T02:57:53.489Z,0
2018-03-07T02:58:53.524Z,0
2018-03-07T02:59:53.530Z,0
2018-03-07T03:00:53.826Z,0
2018-03-07T03:01:53.810Z,0
2018-03-07T03:02:53.330Z,0
2018-03-07T03:03:53.837Z,0
2018-03-07T03:04:53.356Z,0
2018-03-07T03:05:53.362Z,0
2018-03-07T03:06:53.445Z,0
2018-03-07T03:07:53.649Z,0
2018-03-07T03:08:53.664Z,0
2018-03-07T03:09:53.935Z,0
2018-03-07T03:10:53.442Z,0
2018-03-07T03:11:53.959Z,0
2018-03-07T03:12:53.466Z,0
2018-03-07T03:13:53.994Z,0
2018-03-07T03:14:53.768Z,0
2018-03-07T03:15:54.028Z,0
2018-03-07T03:16:53.779Z,0
2018-03-07T03:17:53.540Z,0
2018-03-07T03:18:53.558Z,0
2018-03-07T03:19:54.086Z,0
2018-03-07T03:20:53.617Z,0
2018-03-07T03:21:53.675Z,0
2018-03-07T03:22:53.106Z,0
2018-03-07T03:23:53.892Z,0
2018-03-07T03:24:53.656Z,0
2018-03-07T03:25:54.172Z,0
2018-03-07T03:26:53.681Z,0
2018-03-07T03:27:54.231Z,0
2018-03-07T03:28:53.969Z,0
2018-03-07T03:29:53.734Z,0
2018-03-07T03:30:54.008Z,0
2018-03-07T03:31:53.491Z,0
2018-03-07T03:32:54.279Z,0
2018-03-07T03:33:54.080Z,0
2018-03-07T03:34:54.326Z,0
2018-03-07T03:35:54.327Z,0
2018-03-07T03:36:53.888Z,0
2018-03-07T03:37:54.117Z,0
2018-03-07T03:38:54.383Z,0
2018-03-07T03:39:53.884Z,0
2018-03-07T03:40:54.155Z,0
2018-03-07T03:41:54.164Z,0
2018-03-07T03:42:54.445Z,0
2018-03-07T03:43:54.453Z,0
2018-03-07T03:44:53.961Z,0
2018-03-07T03:45:54.557Z,0
2018-03-07T03:46:54.045Z,0
2018-03-07T03:47:54.274Z,0
2018-03-07T03:48:54.530Z,0
2018-03-07T03:49:54.051Z,0
2018-03-07T03:50:54.304Z,0
2018-03-07T03:51:54.073Z,0
2018-03-07T03:52:54.088Z,0
2018-03-07T03:53:54.099Z,0
2018-03-07T03:54:54.367Z,0
2018-03-07T03:55:54.130Z,0
2018-03-07T03:56:54.660Z,0
2018-03-07T03:57:53.905Z,0
2018-03-07T03:58:54.437Z,0
2018-03-07T03:59:54.452Z,0
2018-03-07T04:00:54.459Z,0
2018-03-07T04:01:54.784Z,0
2018-03-07T04:02:54.000Z,0
2018-03-07T04:03:54.523Z,0
2018-03-07T04:04:54.526Z,0
2018-03-07T04:05:54.795Z,0
2018-03-07T04:06:54.857Z,0
2018-03-07T04:07:54.830Z,0
2018-03-07T04:08:54.333Z,0
2018-03-07T04:09:54.093Z,0
2018-03-07T04:10:54.364Z,0
2018-03-07T04:11:54.627Z,0
2018-03-07T04:12:54.648Z,0
2018-03-07T04:13:54.413Z,0
2018-03-07T04:14:54.928Z,0
2018-03-07T04:15:54.761Z,0
2018-03-07T04:16:54.760Z,0
2018-03-07T04:17:54.716Z,0
2018-03-07T04:18:54.489Z,0
2018-03-07T04:19:53.993Z,0
2018-03-07T04:20:54.778Z,0
2018-03-07T04:21:55.057Z,0
2018-03-07T04:22:54.550Z,0
2018-03-07T04:23:55.088Z,0
2018-03-07T04:24:54.575Z,0
2018-03-07T04:25:54.594Z,0
2018-03-07T04:26:54.859Z,0
2018-03-07T04:27:54.624Z,0
2018-03-07T04:28:55.161Z,0
2018-03-07T04:29:54.671Z,0
2018-03-07T04:30:54.685Z,0
2018-03-07T04:31:54.738Z,0
2018-03-07T04:32:54.699Z,0
2018-03-07T04:33:54.723Z,0
2018-03-07T04:34:54.735Z,0
2018-03-07T04:35:54.999Z,0
2018-03-07T04:36:54.765Z,0
2018-03-07T04:37:55.307Z,0
2018-03-07T04:38:55.291Z,0
2018-03-07T04:39:55.313Z,0
2018-03-07T04:40:55.103Z,0
2018-03-07T04:41:54.893Z,0
2018-03-07T04:42:55.121Z,0
2018-03-07T04:43:54.864Z,0
2018-03-07T04:44:55.160Z,0
2018-03-07T04:45:55.146Z,0
2018-03-07T04:46:55.171Z,0
2018-03-07T04:47:55.437Z,0
2018-03-07T04:48:54.953Z,0
2018-03-07T04:49:55.472Z,0
2018-03-07T04:50:54.724Z,0
2018-03-07T04:51:55.500Z,0
2018-03-07T04:52:55.525Z,0
2018-03-07T04:53:55.535Z,0
2018-03-07T04:54:55.035Z,0
2018-03-07T04:55:55.570Z,0
2018-03-07T04:56:55.369Z,0
2018-03-07T04:57:55.088Z,0
2018-03-07T04:58:55.613Z,0
2018-03-07T04:59:55.115Z,0
2018-03-07T05:00:55.646Z,0
2018-03-07T05:01:55.155Z,0
2018-03-07T05:02:55.895Z,0
2018-03-07T05:03:55.428Z,0
2018-03-07T05:04:55.716Z,0
2018-03-07T05:05:55.460Z,0
2018-03-07T05:06:55.735Z,0
2018-03-07T05:07:55.231Z,0
2018-03-07T05:08:54.996Z,0
2018-03-07T05:09:55.529Z,0
2018-03-07T05:10:55.797Z,0
2018-03-07T05:11:55.352Z,0
2018-03-07T05:12:55.318Z,0
2018-03-07T05:13:55.836Z,0
2018-03-07T05:14:55.851Z,0
2018-03-07T05:15:55.872Z,0
2018-03-07T05:16:55.947Z,0
2018-03-07T05:17:55.651Z,0
2018-03-07T05:18:55.747Z,0
2018-03-07T05:19:55.681Z,0
2018-03-07T05:20:55.692Z,0
2018-03-07T05:21:55.711Z,0
2018-03-07T05:22:55.746Z,0
2018-03-07T05:23:55.994Z,0
2018-03-07T05:24:55.744Z,0
2018-03-07T05:25:56.016Z,0
2018-03-07T05:26:56.050Z,0
2018-03-07T05:27:55.793Z,0
2018-03-07T05:28:55.563Z,0
2018-03-07T05:29:55.831Z,0
2018-03-07T05:30:55.852Z,0
2018-03-07T05:31:55.403Z,0
2018-03-07T05:32:55.368Z,0
2018-03-07T05:33:55.891Z,0
2018-03-07T05:34:55.924Z,0
2018-03-07T05:35:55.941Z,0
2018-03-07T05:36:55.938Z,0
2018-03-07T05:37:56.200Z,0
2018-03-07T05:38:56.243Z,0
2018-03-07T05:39:56.229Z,0
2018-03-07T05:40:55.746Z,0
2018-03-07T05:41:56.270Z,0
2018-03-07T05:42:56.287Z,0
2018-03-07T05:43:56.299Z,0
2018-03-07T05:44:56.307Z,0
2018-03-07T05:45:56.085Z,0
2018-03-07T05:46:56.143Z,5
2018-03-07T05:47:56.107Z,5
2018-03-07T05:48:56.377Z,5
2018-03-07T05:49:56.393Z,5
2018-03-07T05:50:56.169Z,5
2018-03-07T05:51:56.168Z,5
2018-03-07T05:52:56.449Z,5
2018-03-07T05:53:55.940Z,10
2018-03-07T05:54:56.212Z,10
2018-03-07T05:55:56.230Z,10
2018-03-07T05:56:55.991Z,10
2018-03-07T05:57:55.987Z,10
2018-03-07T05:58:56.527Z,10
2018-03-07T05:59:56.547Z,10
2018-03-07T06:00:56.305Z,15
2018-03-07T06:01:56.625Z,15
2018-03-07T06:02:56.381Z,15
2018-03-07T06:03:56.593Z,15
2018-03-07T06:04:56.365Z,20
2018-03-07T06:05:56.374Z,20
2018-03-07T06:06:56.398Z,20
2018-03-07T06:07:56.408Z,20
2018-03-07T06:08:56.172Z,25
2018-03-07T06:09:56.188Z,25
2018-03-07T06:10:56.710Z,25
2018-03-07T06:11:56.472Z,30
2018-03-07T06:12:56.743Z,30
2018-03-07T06:13:56.516Z,35
2018-03-07T06:14:56.256Z,35
2018-03-07T06:15:56.527Z,40
2018-03-07T06:16:56.599Z,40
2018-03-07T06:17:56.822Z,40
2018-03-07T06:18:56.568Z,40
2018-03-07T06:19:56.590Z,40
2018-03-07T06:20:56.861Z,45
2018-03-07T06:21:56.376Z,45
2018-03-07T06:22:56.637Z,45
2018-03-07T06:23:56.402Z,45
2018-03-07T06:24:56.669Z,45
2018-03-07T06:25:56.933Z,45
2018-03-07T06:26:56.789Z,45
2018-03-07T06:27:56.968Z,45
2018-03-07T06:28:56.730Z,45
2018-03-07T06:29:56.242Z,45
2018-03-07T06:30:57.014Z,50
2018-03-07T06:31:57.081Z,50
2018-03-07T06:32:57.044Z,50
2018-03-07T06:33:57.057Z,50
2018-03-07T06:34:56.561Z,55
2018-03-07T06:35:56.832Z,55
2018-03-07T06:36:57.113Z,55
2018-03-07T06:37:57.119Z,60
2018-03-07T06:38:56.368Z,60
2018-03-07T06:39:57.174Z,60
2018-03-07T06:40:56.657Z,60
2018-03-07T06:41:56.688Z,60
2018-03-07T06:42:57.203Z,60
2018-03-07T06:43:57.205Z,60
2018-03-07T06:44:56.978Z,65
2018-03-07T06:45:56.733Z,65
2018-03-07T06:46:57.049Z,65
2018-03-07T06:47:56.788Z,70
2018-03-07T06:48:56.780Z,75
2018-03-07T06:49:57.297Z,70
2018-03-07T06:50:56.832Z,70
2018-03-07T06:51:56.822Z,70
2018-03-07T06:52:56.842Z,75
2018-03-07T06:53:57.098Z,75
2018-03-07T06:54:57.119Z,80
2018-03-07T06:55:57.156Z,80
2018-03-07T06:56:57.150Z,85
2018-03-07T06:57:56.667Z,90
2018-03-07T06:58:57.186Z,90
2018-03-07T06:59:57.228Z,95
2018-03-07T07:00:57.218Z,95
2018-03-07T07:01:57.540Z,95
2018-03-07T07:02:56.738Z,95
2018-03-07T07:03:57.011Z,95
2018-03-07T07:04:57.283Z,100
2018-03-07T07:05:57.042Z,105
2018-03-07T07:06:57.300Z,105
2018-03-07T07:07:57.072Z,110
2018-03-07T07:08:57.343Z,110
2018-03-07T07:09:57.364Z,125
2018-03-07T07:10:57.119Z,145
2018-03-07T07:11:57.389Z,150
2018-03-07T07:12:57.668Z,150
2018-03-07T07:13:57.470Z,150
2018-03-07T07:14:57.702Z,155
2018-03-07T07:15:57.702Z,155
2018-03-07T07:16:57.374Z,120
2018-03-07T07:17:57.749Z,135
2018-03-07T07:18:57.767Z,160
2018-03-07T07:19:57.525Z,170
2018-03-07T07:20:57.782Z,170
2018-03-07T07:21:57.793Z,170
2018-03-07T07:22:57.806Z,175
2018-03-07T07:23:57.824Z,175
2018-03-07T07:24:57.592Z,165
2018-03-07T07:25:57.611Z,180
2018-03-07T07:26:57.632Z,190
2018-03-07T07:27:57.890Z,190
2018-03-07T07:28:57.650Z,185
2018-03-07T07:29:57.153Z,190
2018-03-07T07:30:57.938Z,190
2018-03-07T07:31:57.694Z,190
2018-03-07T07:32:57.966Z,185
2018-03-07T07:33:57.975Z,185
2018-03-07T07:34:58.052Z,180
2018-03-07T07:35:58.019Z,180
2018-03-07T07:36:57.776Z,185
2018-03-07T07:37:57.538Z,185
2018-03-07T07:38:57.818Z,185
2018-03-07T07:39:58.082Z,180
2018-03-07T07:40:57.348Z,180
2018-03-07T07:41:57.607Z,180
2018-03-07T07:42:58.144Z,185
2018-03-07T07:43:58.137Z,190
2018-03-07T07:44:58.157Z,190
2018-03-07T07:45:57.669Z,195
2018-03-07T07:46:57.684Z,195
2018-03-07T07:47:57.948Z,200
2018-03-07T07:48:57.718Z,200
2018-03-07T07:49:58.042Z,205
2018-03-07T07:50:57.950Z,195
2018-03-07T07:51:58.274Z,185
2018-03-07T07:52:57.787Z,190
2018-03-07T07:53:58.055Z,205
2018-03-07T07:54:58.325Z,210
2018-03-07T07:55:58.086Z,205
2018-03-07T07:56:58.101Z,210
2018-03-07T07:57:58.114Z,230
2018-03-07T07:58:57.880Z,215
2018-03-07T07:59:57.901Z,255
2018-03-07T08:00:58.160Z,215
2018-03-07T08:01:58.429Z,220
2018-03-07T08:02:58.468Z,220
2018-03-07T08:03:58.211Z,225
2018-03-07T08:04:58.278Z,240
2018-03-07T08:05:58.291Z,230
2018-03-07T08:06:58.008Z,240
2018-03-07T08:07:58.274Z,250
2018-03-07T08:08:58.289Z,245
2018-03-07T08:09:58.055Z,245
2018-03-07T08:10:58.334Z,250
2018-03-07T08:11:58.347Z,250
2018-03-07T08:12:58.610Z,255
2018-03-07T08:13:58.382Z,245
2018-03-07T08:14:58.138Z,245
2018-03-07T08:15:58.672Z,245
2018-03-07T08:16:58.673Z,250
2018-03-07T08:17:58.437Z,250
2018-03-07T08:18:58.455Z,250
2018-03-07T08:19:58.531Z,255
2018-03-07T08:20:58.236Z,260
2018-03-07T08:21:58.261Z,280
2018-03-07T08:22:58.534Z,340
2018-03-07T08:23:58.284Z,310
2018-03-07T08:24:58.311Z,305
2018-03-07T08:25:58.833Z,270
2018-03-07T08:26:58.334Z,275
2018-03-07T08:27:58.871Z,285
2018-03-07T08:28:58.629Z,315
2018-03-07T08:29:58.652Z,300
2018-03-07T08:30:58.929Z,320
2018-03-07T08:31:58.444Z,320
2018-03-07T08:32:58.702Z,315
2018-03-07T08:33:58.464Z,300
2018-03-07T08:34:58.806Z,275
2018-03-07T08:35:59.009Z,270
2018-03-07T08:36:59.015Z,315
2018-03-07T08:37:58.798Z,315
2018-03-07T08:38:59.059Z,285
2018-03-07T08:39:58.560Z,240
2018-03-07T08:40:59.092Z,220
2018-03-07T08:41:58.864Z,220
2018-03-07T08:42:58.880Z,215
2018-03-07T08:43:58.890Z,215
2018-03-07T08:44:59.462Z,220
2018-03-07T08:45:58.953Z,220
2018-03-07T08:46:58.694Z,225
2018-03-07T08:47:58.702Z,230
2018-03-07T08:48:58.976Z,230
2018-03-07T08:49:58.990Z,240
2018-03-07T08:50:58.750Z,250
2018-03-07T08:51:58.829Z,255
2018-03-07T08:52:59.042Z,260
2018-03-07T08:53:58.561Z,255
2018-03-07T08:54:58.925Z,255
2018-03-07T08:55:58.841Z,250
2018-03-07T08:56:59.108Z,245
2018-03-07T08:57:59.387Z,245
2018-03-07T08:58:58.892Z,235
2018-03-07T08:59:59.220Z,245
2018-03-07T09:00:58.953Z,240
2018-03-07T09:01:59.202Z,235
2018-03-07T09:02:59.216Z,235
2018-03-07T09:03:59.245Z,250
2018-03-07T09:04:59.020Z,245
2018-03-07T09:05:59.525Z,260
2018-03-07T09:06:59.562Z,230
2018-03-07T09:07:59.049Z,285
2018-03-07T09:08:59.597Z,285
2018-03-07T09:09:59.082Z,300
2018-03-07T09:10:59.366Z,325
2018-03-07T09:11:59.629Z,330
2018-03-07T09:12:59.397Z,335
2018-03-07T09:13:59.672Z,330
2018-03-07T09:14:59.728Z,345
2018-03-07T09:15:59.446Z,340
2018-03-07T09:16:59.207Z,350
2018-03-07T09:17:59.478Z,320
2018-03-07T09:18:59.760Z,400
2018-03-07T09:19:59.765Z,375
2018-03-07T09:20:59.781Z,390
2018-03-07T09:21:59.546Z,365
2018-03-07T09:22:59.053Z,345
2018-03-07T09:23:59.334Z,365
2018-03-07T09:24:59.606Z,410
2018-03-07T09:25:59.622Z,395
2018-03-07T09:26:59.643Z,400
2018-03-07T09:27:59.661Z,410
2018-03-07T09:29:00.135Z,410
2018-03-07T09:29:59.992Z,440
2018-03-07T09:30:59.456Z,430
2018-03-07T09:31:59.736Z,435
2018-03-07T09:32:59.741Z,425
2018-03-07T09:33:59.502Z,470
2018-03-07T09:34:59.849Z,410
2018-03-07T09:35:59.794Z,410
2018-03-07T09:36:59.819Z,420
2018-03-07T09:38:00.084Z,405
2018-03-07T09:38:59.857Z,390
2018-03-07T09:39:59.614Z,410
2018-03-07T09:40:59.895Z,405
2018-03-07T09:42:00.165Z,395
2018-03-07T09:42:59.673Z,390
2018-03-07T09:44:00.202Z,395
2018-03-07T09:45:00.015Z,375
2018-03-07T09:45:59.728Z,355
2018-03-07T09:46:59.997Z,340
2018-03-07T09:48:00.020Z,310
2018-03-07T09:49:00.037Z,305
2018-03-07T09:49:59.802Z,310
2018-03-07T09:51:00.078Z,330
2018-03-07T09:52:00.095Z,345
2018-03-07T09:53:00.116Z,370
2018-03-07T09:54:00.390Z,395
2018-03-07T09:55:00.416Z,410
2018-03-07T09:55:59.926Z,405
2018-03-07T09:57:00.444Z,400
2018-03-07T09:58:00.206Z,375
2018-03-07T09:59:00.230Z,345
2018-03-07T09:59:59.994Z,335
2018-03-07T10:01:00.535Z,325
2018-03-07T10:02:00.426Z,315
2018-03-07T10:03:00.060Z,320
2018-03-07T10:04:00.353Z,320
2018-03-07T10:05:00.361Z,355
2018-03-07T10:06:00.365Z,390
2018-03-07T10:07:00.403Z,435
2018-03-07T10:08:00.660Z,480
2018-03-07T10:09:00.426Z,530
2018-03-07T10:10:00.184Z,575
2018-03-07T10:11:00.459Z,645
2018-03-07T10:12:00.734Z,615
2018-03-07T10:13:00.500Z,605
2018-03-07T10:14:00.518Z,655
2018-03-07T10:15:00.544Z,720
2018-03-07T10:16:00.048Z,675
2018-03-07T10:17:00.901Z,715
2018-03-07T10:18:00.852Z,605
2018-03-07T10:19:00.636Z,725
2018-03-07T10:20:00.905Z,535
2018-03-07T10:21:00.983Z,475
2018-03-07T10:22:00.170Z,415
2018-03-07T10:23:00.561Z,335
2018-03-07T10:24:00.201Z,285
2018-03-07T10:25:00.747Z,260
2018-03-07T10:26:00.755Z,235
2018-03-07T10:27:01.020Z,215
2018-03-07T10:28:00.797Z,200
2018-03-07T10:29:00.815Z,195
2018-03-07T10:30:01.093Z,205
2018-03-07T10:31:01.104Z,220
2018-03-07T10:32:00.922Z,235
2018-03-07T10:33:01.187Z,260
2018-03-07T10:34:00.675Z,285
2018-03-07T10:35:00.929Z,340
2018-03-07T10:36:00.946Z,310
2018-03-07T10:37:01.224Z,300
2018-03-07T10:38:01.309Z,275
2018-03-07T10:39:00.745Z,250
2018-03-07T10:40:01.035Z,225
2018-03-07T10:41:00.787Z,240
2018-03-07T10:42:00.811Z,285
2018-03-07T10:43:00.835Z,305
2018-03-07T10:44:00.849Z,305
2018-03-07T10:45:00.862Z,295
2018-03-07T10:46:01.386Z,285
2018-03-07T10:47:01.155Z,275
2018-03-07T10:48:01.066Z,275
2018-03-07T10:49:01.203Z,295
2018-03-07T10:50:01.218Z,315
2018-03-07T10:51:01.229Z,340
2018-03-07T10:52:00.995Z,365
2018-03-07T10:53:00.756Z,380
2018-03-07T10:54:01.544Z,385
2018-03-07T10:55:01.562Z,385
2018-03-07T10:56:01.166Z,460
2018-03-07T10:57:00.831Z,350
2018-03-07T10:58:01.361Z,355
2018-03-07T10:59:01.122Z,355
2018-03-07T11:00:01.404Z,355
2018-03-07T11:01:01.164Z,370
2018-03-07T11:02:01.194Z,375
2018-03-07T11:03:01.501Z,385
2018-03-07T11:04:01.491Z,395
2018-03-07T11:05:01.502Z,420
2018-03-07T11:06:01.003Z,430
2018-03-07T11:07:01.275Z,450
2018-03-07T11:08:01.810Z,420
2018-03-07T11:09:01.575Z,440
2018-03-07T11:10:01.598Z,430
2018-03-07T11:11:01.651Z,400
2018-03-07T11:12:01.618Z,375
2018-03-07T11:13:01.907Z,355
2018-03-07T11:14:01.871Z,340
2018-03-07T11:15:01.684Z,340
2018-03-07T11:16:01.962Z,345
2018-03-07T11:17:01.968Z,360
2018-03-07T11:18:01.819Z,380
2018-03-07T11:19:01.819Z,425
2018-03-07T11:20:01.525Z,450
2018-03-07T11:21:02.053Z,500
2018-03-07T11:22:01.819Z,565
2018-03-07T11:23:01.377Z,1790
2018-03-07T11:24:01.349Z,1580
2018-03-07T11:25:01.884Z,1670
2018-03-07T11:26:01.635Z,1320
2018-03-07T11:27:01.922Z,1715
2018-03-07T11:28:02.196Z,705
2018-03-07T11:29:02.097Z,480
2018-03-07T11:30:01.743Z,490
2018-03-07T11:31:01.754Z,1895
2018-03-07T11:32:02.038Z,1840
2018-03-07T11:33:01.866Z,1580
2018-03-07T11:34:02.078Z,2315
2018-03-07T11:35:02.348Z,1795
2018-03-07T11:36:02.378Z,2210
2018-03-07T11:37:02.412Z,1320
2018-03-07T11:38:02.172Z,635
2018-03-07T11:39:02.182Z,595
2018-03-07T11:40:02.233Z,475
2018-03-07T11:41:02.498Z,515
2018-03-07T11:42:02.258Z,995
2018-03-07T11:43:02.539Z,540
2018-03-07T11:44:02.317Z,385
2018-03-07T11:45:02.430Z,350
2018-03-07T11:46:02.363Z,335
2018-03-07T11:47:02.420Z,355
2018-03-07T11:48:02.199Z,1030
2018-03-07T11:49:02.429Z,1130
2018-03-07T11:50:02.692Z,480
2018-03-07T11:51:02.476Z,1795
2018-03-07T11:52:02.253Z,475
2018-03-07T11:53:02.550Z,490
2018-03-07T11:54:02.300Z,415
2018-03-07T11:55:02.820Z,440
2018-03-07T11:56:02.582Z,395
2018-03-07T11:57:02.611Z,395
2018-03-07T11:58:02.635Z,395
2018-03-07T11:59:02.659Z,430
2018-03-07T12:00:02.681Z,410
2018-03-07T12:01:02.709Z,470
2018-03-07T12:02:02.216Z,1965
2018-03-07T12:03:02.489Z,1995
2018-03-07T12:04:02.825Z,2335
2018-03-07T12:05:02.543Z,2205
2018-03-07T12:06:03.066Z,590
2018-03-07T12:07:02.325Z,495
2018-03-07T12:08:02.362Z,515
2018-03-07T12:09:02.884Z,840
2018-03-07T12:10:02.912Z,800
2018-03-07T12:11:03.179Z,1165
2018-03-07T12:12:02.694Z,1700
2018-03-07T12:13:02.724Z,2580
2018-03-07T12:14:02.489Z,675
2018-03-07T12:15:03.022Z,2095
2018-03-07T12:16:02.803Z,1780
2018-03-07T12:17:02.817Z,665
2018-03-07T12:18:03.099Z,1055
2018-03-07T12:19:03.167Z,2280
2018-03-07T12:20:03.418Z,790
2018-03-07T12:21:02.661Z,2480
2018-03-07T12:22:02.947Z,590
2018-03-07T12:23:03.222Z,1985
2018-03-07T12:24:02.981Z,840
2018-03-07T12:25:03.268Z,625
2018-03-07T12:26:03.300Z,2135
2018-03-07T12:27:03.064Z,865
2018-03-07T12:28:03.412Z,965
2018-03-07T12:29:03.373Z,2005
2018-03-07T12:30:02.896Z,1885
2018-03-07T12:31:03.430Z,1885
2018-03-07T12:32:03.197Z,975
2018-03-07T12:33:03.291Z,2415
2018-03-07T12:34:03.141Z,2410
2018-03-07T12:35:03.278Z,2385
2018-03-07T12:36:03.820Z,1640
2018-03-07T12:37:03.336Z,2140
2018-03-07T12:38:03.350Z,2180
2018-03-07T12:39:03.634Z,1895
2018-03-07T12:40:03.672Z,2355
2018-03-07T12:41:03.707Z,2045
2018-03-07T12:42:03.466Z,445
2018-03-07T12:43:03.763Z,445
2018-03-07T12:44:03.519Z,385
2018-03-07T12:45:03.809Z,825
2018-03-07T12:46:03.573Z,410
2018-03-07T12:47:04.153Z,485
2018-03-07T12:48:03.376Z,550
2018-03-07T12:49:04.313Z,385
2018-03-07T12:50:03.942Z,480
2018-03-07T12:51:04.007Z,2165
2018-03-07T12:52:03.983Z,1865
2018-03-07T12:53:03.749Z,1670
2018-03-07T12:54:04.046Z,370
2018-03-07T12:55:04.064Z,290
2018-03-07T12:56:04.089Z,280
2018-03-07T12:57:04.119Z,295
2018-03-07T12:58:04.142Z,1435
2018-03-07T12:59:04.412Z,415
2018-03-07T13:00:04.436Z,860
2018-03-07T13:01:04.614Z,2145
2018-03-07T13:02:04.482Z,700
2018-03-07T13:03:04.526Z,2460
2018-03-07T13:04:04.599Z,2410
2018-03-07T13:05:04.573Z,2345
2018-03-07T13:06:04.085Z,2145
2018-03-07T13:07:04.372Z,2135
2018-03-07T13:08:04.136Z,2090
2018-03-07T13:09:04.445Z,1945
2018-03-07T13:10:04.446Z,1875
2018-03-07T13:11:04.217Z,1855
2018-03-07T13:12:04.500Z,1880
2018-03-07T13:13:04.636Z,1965
2018-03-07T13:14:04.289Z,2145
2018-03-07T13:15:04.322Z,2335
2018-03-07T13:16:04.859Z,2315
2018-03-07T13:17:04.391Z,2190
2018-03-07T13:18:04.395Z,1715
2018-03-07T13:19:04.776Z,2260
2018-03-07T13:20:04.701Z,1570
2018-03-07T13:21:04.731Z,1100
2018-03-07T13:22:04.761Z,1050
2018-03-07T13:23:05.046Z,2290
2018-03-07T13:24:05.079Z,2215
2018-03-07T13:25:04.846Z,1085
2018-03-07T13:26:04.862Z,2725
2018-03-07T13:27:04.876Z,2510
2018-03-07T13:28:04.661Z,2370
2018-03-07T13:29:04.947Z,2420
2018-03-07T13:30:04.963Z,2390
2018-03-07T13:31:05.000Z,2425
2018-03-07T13:32:05.031Z,2550
2018-03-07T13:33:05.307Z,2515
2018-03-07T13:34:05.123Z,2625
2018-03-07T13:35:05.358Z,2720
2018-03-07T13:36:05.132Z,2640
2018-03-07T13:37:05.418Z,2475
2018-03-07T13:38:05.193Z,1080
2018-03-07T13:39:05.266Z,1695
2018-03-07T13:40:05.251Z,740
2018-03-07T13:41:05.273Z,995
2018-03-07T13:42:05.550Z,935
2018-03-07T13:43:04.807Z,930
2018-03-07T13:44:05.354Z,860
2018-03-07T13:45:05.395Z,1095
2018-03-07T13:46:05.423Z,2190
2018-03-07T13:47:05.440Z,720
2018-03-07T13:48:04.955Z,550
2018-03-07T13:49:05.791Z,545
2018-03-07T13:50:05.517Z,600
2018-03-07T13:51:05.289Z,595
2018-03-07T13:52:05.305Z,1530
2018-03-07T13:53:05.844Z,745
2018-03-07T13:54:05.889Z,840
2018-03-07T13:55:05.410Z,715
2018-03-07T13:56:05.687Z,675
2018-03-07T13:57:05.688Z,705
2018-03-07T13:58:05.860Z,695
2018-03-07T13:59:05.739Z,535
2018-03-07T14:00:05.763Z,475
2018-03-07T14:01:06.020Z,420
2018-03-07T14:02:05.810Z,385
2018-03-07T14:03:05.582Z,380
2018-03-07T14:04:05.911Z,410
2018-03-07T14:05:05.625Z,445
2018-03-07T14:06:05.899Z,680
2018-03-07T14:07:06.184Z,745
2018-03-07T14:08:06.268Z,490
2018-03-07T14:09:05.771Z,410
2018-03-07T14:10:06.259Z,340
2018-03-07T14:11:05.767Z,285
2018-03-07T14:12:06.041Z,245
2018-03-07T14:13:06.324Z,220
2018-03-07T14:14:06.188Z,195
2018-03-07T14:15:06.375Z,185
2018-03-07T14:16:06.130Z,175
2018-03-07T14:17:06.156Z,170
2018-03-07T14:18:06.173Z,165
2018-03-07T14:19:05.996Z,160
2018-03-07T14:20:06.539Z,160
2018-03-07T14:21:05.985Z,160
2018-03-07T14:22:06.245Z,155
2018-03-07T14:23:06.270Z,155
2018-03-07T14:24:06.047Z,165
2018-03-07T14:25:06.060Z,185