createdAt,value
2022-09-28T00:01:29.791Z,9.68
2022-09-28T00:03:59.686Z,9.66
2022-09-28T00:06:31.958Z,9.59
2022-09-28T00:09:01.327Z,9.60
2022-09-28T00:11:30.536Z,9.55
2022-09-28T00:14:02.477Z,9.53
2022-09-28T00:16:33.802Z,9.58
2022-09-28T00:19:03.274Z,9.62
2022-09-28T00:21:35.527Z,9.62
2022-09-28T00:24:15.948Z,9.57
2022-09-28T00:26:47.895Z,9.50
2022-09-28T00:29:20.299Z,9.42
2022-09-28T00:31:49.556Z,9.33
2022-09-28T00:34:19.004Z,9.33
2022-09-28T00:36:49.714Z,9.27
2022-09-28T00:39:18.722Z,9.21
2022-09-28T00:41:47.979Z,9.14
2022-09-28T00:44:40.438Z,9.15
2022-09-28T00:47:43.248Z,9.09
2022-09-28T00:50:19.629Z,8.99
2022-09-28T00:52:54.706Z,9.05
2022-09-28T00:55:31.342Z,9.10
2022-09-28T00:58:04.934Z,8.99
2022-09-28T01:00:33.493Z,8.86
2022-09-28T01:03:02.205Z,8.77
2022-09-28T01:05:31.476Z,8.71
2022-09-28T01:08:03.410Z,8.62
2022-09-28T01:10:33.007Z,8.57
2022-09-28T01:13:01.697Z,8.59
2022-09-28T01:15:31.112Z,8.61
2022-09-28T01:18:12.173Z,8.62
2022-09-28T01:21:06.490Z,8.57
2022-09-28T01:24:09.615Z,8.56
2022-09-28T01:26:57.886Z,8.52
2022-09-28T01:29:45.425Z,8.55
2022-09-28T01:32:22.417Z,8.51
2022-09-28T01:34:58.039Z,8.51
2022-09-28T01:37:43.010Z,8.50
2022-09-28T01:40:13.401Z,8.41
2022-09-28T01:42:47.204Z,8.43
2022-09-28T01:45:21.586Z,8.44
2022-09-28T01:47:51.996Z,8.48
2022-09-28T01:50:23.948Z,8.49
2022-09-28T01:52:58.320Z,8.47
2022-09-28T01:55:33.225Z,8.47
2022-09-28T01:58:10.730Z,8.46
2022-09-28T02:00:43.543Z,8.50
2022-09-28T02:03:17.754Z,8.52
2022-09-28T02:05:59.719Z,8.57
2022-09-28T02:08:33.734Z,8.58
2022-09-28T02:11:07.517Z,8.64
2022-09-28T02:13:41.637Z,8.69
2022-09-28T02:16:18.884Z,8.69
2022-09-28T02:18:47.531Z,8.72
2022-09-28T02:21:23.998Z,8.70
2022-09-28T02:23:57.718Z,8.73
2022-09-28T02:26:33.678Z,8.79
2022-09-28T02:29:03.433Z,8.78
2022-09-28T02:31:33.392Z,8.79
2022-09-28T02:34:02.522Z,8.82
2022-09-28T02:36:31.220Z,8.85
2022-09-28T02:39:02.695Z,8.85
2022-09-28T02:41:49.950Z,8.88
2022-09-28T02:44:38.437Z,8.90
2022-09-28T02:47:18.075Z,8.92
2022-09-28T02:49:55.939Z,8.96
2022-09-28T02:52:42.158Z,8.99
2022-09-28T02:55:21.085Z,8.96
2022-09-28T02:58:04.574Z,8.99
2022-09-28T03:00:44.119Z,9.03
2022-09-28T03:03:18.994Z,9.06
2022-09-28T03:05:57.794Z,9.10
2022-09-28T03:08:32.058Z,9.05
2022-09-28T03:11:05.554Z,9.16
2022-09-28T03:13:35.468Z,9.16
2022-09-28T03:16:14.411Z,9.20
2022-09-28T03:18:45.825Z,9.24
2022-09-28T03:21:15.350Z,9.26
2022-09-28T03:23:44.116Z,9.27
2022-09-28T03:26:13.575Z,9.28
2022-09-28T03:28:42.709Z,9.26
2022-09-28T03:31:17.471Z,9.29
2022-09-28T03:33:45.787Z,9.25
2022-09-28T03:36:15.536Z,9.26
2022-09-28T03:38:44.245Z,9.28
2022-09-28T03:41:12.779Z,9.29
2022-09-28T03:43:44.264Z,9.28
2022-09-28T03:46:14.747Z,9.27
2022-09-28T03:48:49.745Z,9.29
2022-09-28T03:51:18.091Z,9.30
2022-09-28T03:53:46.931Z,9.27
2022-09-28T03:56:17.397Z,9.29
2022-09-28T03:58:46.884Z,9.29
2022-09-28T04:01:17.926Z,9.26
2022-09-28T04:03:55.354Z,9.25
2022-09-28T04:06:24.688Z,9.26
2022-09-28T04:08:53.905Z,9.22
2022-09-28T04:11:22.257Z,9.24
2022-09-28T04:13:51.242Z,9.23
2022-09-28T04:16:19.918Z,9.21
2022-09-28T04:19:00.176Z,9.22
2022-09-28T04:21:53.687Z,9.20
2022-09-28T04:24:22.607Z,9.20
2022-09-28T04:26:51.048Z,9.24
2022-09-28T04:29:20.145Z,9.28
2022-09-28T04:31:57.387Z,9.24
2022-09-28T04:34:39.589Z,9.23
2022-09-28T04:37:10.498Z,9.23
2022-09-28T04:39:43.116Z,9.24
2022-09-28T04:42:15.239Z,9.29
2022-09-28T04:44:44.005Z,9.32
2022-09-28T04:47:14.041Z,9.30
2022-09-28T04:50:10.772Z,9.30
2022-09-28T04:52:59.425Z,9.25
2022-09-28T04:55:32.081Z,9.28
2022-09-28T04:58:02.518Z,9.31
2022-09-28T05:00:35.932Z,9.29
2022-09-28T05:03:24.399Z,9.33
2022-09-28T05:06:14.922Z,9.31
2022-09-28T05:08:47.213Z,9.35
2022-09-28T05:11:16.554Z,9.37
2022-09-28T05:13:46.668Z,9.41
2022-09-28T05:16:18.032Z,9.45
2022-09-28T05:19:07.312Z,9.47
2022-09-28T05:21:37.160Z,9.52
2022-09-28T05:24:07.595Z,9.54
2022-09-28T05:26:39.535Z,9.56
2022-09-28T05:29:09.539Z,9.55
2022-09-28T05:31:57.485Z,9.57
2022-09-28T05:34:46.947Z,9.60
2022-09-28T05:37:23.191Z,9.60
2022-09-28T05:39:51.561Z,9.55
2022-09-28T05:42:20.417Z,9.52
2022-09-28T05:44:49.234Z,9.56
2022-09-28T05:47:18.429Z,9.53
2022-09-28T05:49:47.637Z,9.55
2022-09-28T05:52:16.074Z,9.52
2022-09-28T05:54:46.929Z,9.55
2022-09-28T05:57:16.010Z,9.54
2022-09-28T05:59:44.895Z,9.53
2022-09-28T06:02:13.331Z,9.52
2022-09-28T06:04:42.607Z,9.58
2022-09-28T06:07:12.053Z,9.53
2022-09-28T06:09:40.927Z,9.53
2022-09-28T06:12:18.345Z,9.44
2022-09-28T06:14:51.946Z,9.44
2022-09-28T06:17:20.326Z,9.48
2022-09-28T06:19:57.641Z,9.47
2022-09-28T06:22:52.103Z,9.44
2022-09-28T06:25:21.964Z,9.44
2022-09-28T06:28:02.841Z,9.41
2022-09-28T06:30:33.274Z,9.43
2022-09-28T06:33:03.227Z,9.48
2022-09-28T06:35:34.014Z,9.33
2022-09-28T06:38:03.349Z,9.44
2022-09-28T06:40:33.054Z,9.48
2022-09-28T06:43:07.267Z,9.53
2022-09-28T06:45:55.315Z,9.55
2022-09-28T06:48:43.092Z,9.61
2022-09-28T06:51:14.623Z,9.61
2022-09-28T06:53:59.681Z,9.56
2022-09-28T06:57:03.081Z,9.49
2022-09-28T06:59:33.587Z,9.50
2022-09-28T07:02:02.471Z,9.47
2022-09-28T07:04:57.388Z,9.46
2022-09-28T07:07:45.132Z,9.45
2022-09-28T07:10:27.761Z,9.48
2022-09-28T07:13:47.676Z,9.55
2022-09-28T07:16:12.362Z,9.51
2022-09-28T07:18:42.286Z,9.57
2022-09-28T07:21:21.748Z,9.60
2022-09-28T07:23:54.928Z,9.61
2022-09-28T07:26:27.056Z,9.61
2022-09-28T07:29:10.973Z,9.61
2022-09-28T07:32:00.133Z,9.58
2022-09-28T07:34:48.885Z,9.62
2022-09-28T07:37:27.499Z,9.59
2022-09-28T07:40:19.213Z,9.68
2022-09-28T07:42:48.335Z,9.79
2022-09-28T07:45:17.228Z,9.85
2022-09-28T07:47:47.654Z,9.83
2022-09-28T07:50:34.484Z,9.81
2022-09-28T07:53:30.131Z,9.85
2022-09-28T07:56:11.912Z,9.88
2022-09-28T07:58:56.044Z,9.95
2022-09-28T08:01:54.046Z,9.98
2022-09-28T08:04:25.629Z,9.97
2022-09-28T08:06:54.163Z,10.02
2022-09-28T08:09:22.549Z,10.06
2022-09-28T08:12:15.469Z,10.08
2022-09-28T08:15:00.145Z,10.01
2022-09-28T08:17:50.061Z,10.03
2022-09-28T08:20:40.135Z,10.06
2022-09-28T08:23:11.460Z,10.06
2022-09-28T08:25:49.189Z,10.10
2022-09-28T08:28:18.923Z,10.05
2022-09-28T08:30:50.172Z,10.02
2022-09-28T08:33:45.413Z,9.99
2022-09-28T08:36:38.874Z,9.98
2022-09-28T08:39:26.296Z,9.90
2022-09-28T08:42:32.336Z,10.03
2022-09-28T08:45:24.934Z,10.09
2022-09-28T08:48:36.239Z,10.07
2022-09-28T08:51:40.766Z,10.08
2022-09-28T08:54:29.028Z,10.19
2022-09-28T08:57:03.168Z,10.26
2022-09-28T08:59:47.924Z,10.32
2022-09-28T09:02:25.523Z,10.36
2022-09-28T09:04:56.991Z,10.32
2022-09-28T09:08:05.973Z,10.32
2022-09-28T09:10:46.965Z,10.33
2022-09-28T09:14:03.089Z,10.30
2022-09-28T09:16:44.121Z,10.34
2022-09-28T09:19:54.552Z,10.36
2022-09-28T09:22:40.748Z,10.37
2022-09-28T09:25:20.005Z,10.42
2022-09-28T09:28:07.922Z,10.46
2022-09-28T09:30:47.572Z,10.46
2022-09-28T09:33:39.561Z,10.49
2022-09-28T09:36:41.301Z,10.49
2022-09-28T09:39:50.704Z,10.47
2022-09-28T09:42:51.265Z,10.52
2022-09-28T09:46:00.510Z,10.62
2022-09-28T09:48:40.089Z,10.69
2022-09-28T09:51:19.097Z,10.73
2022-09-28T09:53:54.321Z,10.84
2022-09-28T09:56:32.157Z,10.97
2022-09-28T09:59:36.528Z,10.99
2022-09-28T10:02:24.859Z,11.17
2022-09-28T10:05:06.059Z,11.18
2022-09-28T10:07:43.632Z,11.34
2022-09-28T10:10:17.022Z,11.50
2022-09-28T10:12:52.568Z,11.56
2022-09-28T10:15:25.720Z,11.64
2022-09-28T10:18:14.441Z,11.65
2022-09-28T10:21:01.380Z,11.59
2022-09-28T10:23:43.960Z,11.52
2022-09-28T10:26:18.719Z,11.56
2022-09-28T10:28:55.103Z,11.57
2022-09-28T10:31:40.499Z,11.57
2022-09-28T10:34:17.010Z,11.64
2022-09-28T10:36:55.647Z,11.82
2022-09-28T10:39:30.724Z,11.82
2022-09-28T10:42:03.556Z,12.02
2022-09-28T10:44:34.557Z,12.02
2022-09-28T10:47:20.739Z,12.01
2022-09-28T10:49:51.927Z,12.08
2022-09-28T10:52:37.079Z,12.11
2022-09-28T10:55:26.421Z,12.12
2022-09-28T10:57:55.969Z,12.11
2022-09-28T11:00:37.310Z,12.11
2022-09-28T11:03:28.392Z,12.14
2022-09-28T11:06:03.683Z,12.13
2022-09-28T11:08:38.769Z,12.02
2022-09-28T11:11:11.472Z,11.95
2022-09-28T11:13:46.395Z,11.68
2022-09-28T11:16:25.731Z,11.79
2022-09-28T11:18:58.787Z,11.79
2022-09-28T11:21:31.159Z,11.81
2022-09-28T11:24:08.926Z,11.86
2022-09-28T11:26:44.909Z,11.85
2022-09-28T11:29:28.133Z,11.91
2022-09-28T11:32:16.961Z,11.97
2022-09-28T11:35:07.696Z,12.04
2022-09-28T11:37:56.192Z,12.12
2022-09-28T11:40:53.143Z,12.08
2022-09-28T11:43:42.407Z,12.12
2022-09-28T11:46:21.609Z,12.20
2022-09-28T11:48:56.566Z,12.31
2022-09-28T11:51:31.846Z,12.37
2022-09-28T11:54:10.882Z,12.69
2022-09-28T11:56:43.107Z,12.87
2022-09-28T11:59:15.927Z,12.95
2022-09-28T12:01:52.717Z,12.93
2022-09-28T12:04:32.820Z,13.00
2022-09-28T12:07:08.028Z,13.00
2022-09-28T12:09:43.406Z,12.98
2022-09-28T12:12:27.165Z,13.06
2022-09-28T12:15:02.117Z,13.06
2022-09-28T12:17:37.253Z,13.04
2022-09-28T12:20:16.421Z,13.05
2022-09-28T12:22:56.165Z,13.01
2022-09-28T12:25:26.384Z,12.90
2022-09-28T12:27:59.694Z,12.69
2022-09-28T12:30:31.945Z,12.71
2022-09-28T12:33:05.618Z,12.72
2022-09-28T12:35:48.892Z,12.70
2022-09-28T12:38:32.423Z,12.75
2022-09-28T12:41:11.353Z,12.70
2022-09-28T12:44:11.635Z,12.67
2022-09-28T12:47:14.761Z,12.60
2022-09-28T12:53:03.077Z,12.56
2022-09-28T12:55:49.977Z,12.63
2022-09-28T12:58:33.494Z,12.67
2022-09-28T13:01:10.461Z,12.65
2022-09-28T13:04:18.480Z,12.67
2022-09-28T13:06:58.091Z,12.67
2022-09-28T13:09:29.400Z,12.68
2022-09-28T13:12:14.557Z,12.81
2022-09-28T13:15:10.149Z,12.84
2022-09-28T13:17:50.316Z,12.84
2022-09-28T13:20:39.339Z,12.89
2022-09-28T13:23:16.133Z,12.88
2022-09-28T13:25:50.556Z,12.77
2022-09-28T13:28:26.266Z,12.69
2022-09-28T13:33:37.047Z,12.68
2022-09-28T13:36:26.030Z,12.80
2022-09-28T13:38:56.663Z,12.70
2022-09-28T13:41:31.661Z,12.88
2022-09-28T13:44:33.258Z,12.75
2022-09-28T13:47:20.954Z,12.68
2022-09-28T13:50:04.335Z,12.60
2022-09-28T13:52:44.962Z,12.60
2022-09-28T13:55:30.272Z,12.60
2022-09-28T13:58:04.471Z,12.52
2022-09-28T14:00:39.117Z,12.53
2022-09-28T14:03:26.594Z,12.59
2022-09-28T14:06:11.411Z,12.51
2022-09-28T14:08:44.967Z,12.51
2022-09-28T14:11:43.592Z,12.37
2022-09-28T14:14:49.565Z,12.37
2022-09-28T14:17:54.572Z,12.22
2022-09-28T14:20:27.230Z,12.20
2022-09-28T14:23:21.214Z,12.27
2022-09-28T14:26:07.325Z,12.39
2022-09-28T14:28:50.050Z,12.37
2022-09-28T14:31:26.796Z,12.38
2022-09-28T14:33:58.165Z,12.41
2022-09-28T14:36:56.546Z,12.46
2022-09-28T14:39:48.061Z,12.49
2022-09-28T14:42:22.121Z,12.54
2022-09-28T14:45:35.416Z,12.58
2022-09-28T14:48:20.499Z,12.57
2022-09-28T14:50:50.376Z,12.48
2022-09-28T14:53:25.853Z,12.56
2022-09-28T14:55:59.331Z,12.53
2022-09-28T14:58:30.345Z,12.48
2022-09-28T15:01:03.514Z,12.48
2022-09-28T15:03:36.893Z,12.42
2022-09-28T15:06:05.873Z,12.46
2022-09-28T15:08:40.136Z,12.42
2022-09-28T15:11:16.081Z,12.38
2022-09-28T15:13:45.174Z,12.41
2022-09-28T15:16:16.495Z,12.45
2022-09-28T15:19:08.778Z,12.41
2022-09-28T15:21:39.557Z,12.38
2022-09-28T15:24:31.810Z,12.36
2022-09-28T15:27:01.084Z,12.32
2022-09-28T15:29:33.504Z,12.27
2022-09-28T15:32:04.397Z,12.25
2022-09-28T15:34:52.440Z,12.22
2022-09-28T15:37:25.651Z,12.21
2022-09-28T15:39:57.449Z,12.22
2022-09-28T15:42:26.121Z,12.21
2022-09-28T15:45:03.528Z,12.20
2022-09-28T15:47:32.968Z,12.13
2022-09-28T15:50:04.159Z,12.11
2022-09-28T15:52:38.749Z,12.11
2022-09-28T15:55:21.051Z,12.05
2022-09-28T15:57:50.230Z,12.03
2022-09-28T16:00:29.793Z,12.03
2022-09-28T16:03:01.697Z,11.99
2022-09-28T16:05:36.074Z,11.99
2022-09-28T16:08:06.479Z,12.02
2022-09-28T16:10:38.087Z,12.05
2022-09-28T16:13:24.804Z,12.07
2022-09-28T16:15:59.925Z,11.96
2022-09-28T16:18:32.788Z,11.94
2022-09-28T16:21:27.831Z,11.92
2022-09-28T16:23:57.557Z,11.88
2022-09-28T16:26:33.562Z,11.71
2022-09-28T16:29:09.913Z,11.82
2022-09-28T16:31:41.801Z,11.82
2022-09-28T16:34:19.811Z,11.80
2022-09-28T16:36:51.330Z,11.78
2022-09-28T16:39:20.855Z,11.70
2022-09-28T16:41:55.879Z,11.64
2022-09-28T16:44:27.439Z,11.58
2022-09-28T16:47:00.233Z,11.56
2022-09-28T16:49:32.605Z,11.55
2022-09-28T16:52:01.261Z,11.52
2022-09-28T16:54:48.380Z,11.49
2022-09-28T16:57:18.835Z,11.46
2022-09-28T16:59:47.719Z,11.50
2022-09-28T17:02:42.071Z,11.49
2022-09-28T17:05:09.184Z,11.48
2022-09-28T17:07:42.247Z,11.53
2022-09-28T17:10:17.570Z,11.45
2022-09-28T17:12:48.473Z,11.54
2022-09-28T17:15:19.629Z,11.52
2022-09-28T17:17:50.893Z,11.53
2022-09-28T17:20:22.919Z,11.55
2022-09-28T17:22:53.875Z,11.58
2022-09-28T17:25:24.351Z,11.61
2022-09-28T17:27:57.706Z,11.61
2022-09-28T17:30:26.537Z,11.62
2022-09-28T17:32:55.784Z,11.64
2022-09-28T17:35:25.542Z,11.63
2022-09-28T17:37:55.736Z,11.63
2022-09-28T17:40:28.795Z,11.61
2022-09-28T17:43:00.036Z,11.60
2022-09-28T17:45:31.729Z,11.58
2022-09-28T17:48:00.697Z,11.60
2022-09-28T17:50:32.817Z,11.56
2022-09-28T17:53:06.412Z,11.49
2022-09-28T17:55:37.043Z,11.43
2022-09-28T17:58:18.008Z,11.43
2022-09-28T18:00:51.795Z,11.41
2022-09-28T18:03:22.700Z,11.39
2022-09-28T18:05:59.318Z,11.40
2022-09-28T18:08:28.544Z,11.42
2022-09-28T18:10:58.031Z,11.43
2022-09-28T18:13:28.714Z,11.47
2022-09-28T18:15:57.429Z,11.42
2022-09-28T18:18:27.249Z,11.41
2022-09-28T18:20:56.212Z,11.38
2022-09-28T18:23:24.686Z,11.37
2022-09-28T18:25:54.104Z,11.39
2022-09-28T18:28:23.064Z,11.31
2022-09-28T18:30:53.738Z,11.31
2022-09-28T18:33:22.831Z,11.29
2022-09-28T18:35:53.059Z,11.32
2022-09-28T18:38:25.548Z,11.27
2022-09-28T18:40:55.871Z,11.20
2022-09-28T18:43:25.333Z,11.20
2022-09-28T18:45:58.506Z,11.23
2022-09-28T18:48:29.793Z,11.23
2022-09-28T18:50:58.592Z,11.21
2022-09-28T18:53:27.125Z,11.20
2022-09-28T18:55:57.323Z,11.18
2022-09-28T18:58:25.783Z,11.15
2022-09-28T19:01:08.459Z,11.17
2022-09-28T19:03:46.039Z,11.16
2022-09-28T19:06:17.829Z,11.15
2022-09-28T19:08:52.707Z,11.14
2022-09-28T19:11:23.042Z,11.13
2022-09-28T19:13:51.555Z,11.15
2022-09-28T19:16:22.931Z,11.15
2022-09-28T19:18:53.926Z,11.15
2022-09-28T19:21:22.633Z,11.12
2022-09-28T19:23:52.597Z,11.10
2022-09-28T19:26:23.448Z,11.10
2022-09-28T19:28:52.106Z,10.97
2022-09-28T19:31:21.914Z,11.08
2022-09-28T19:33:51.927Z,11.08
2022-09-28T19:36:23.947Z,11.08
2022-09-28T19:38:53.873Z,11.03
2022-09-28T19:41:44.431Z,11.03
2022-09-28T19:44:24.909Z,10.98
2022-09-28T19:46:55.865Z,10.97
2022-09-28T19:49:28.366Z,10.99
2022-09-28T19:52:14.759Z,10.97
2022-09-28T19:54:45.590Z,10.98
2022-09-28T19:57:16.341Z,10.98
2022-09-28T19:59:49.473Z,10.97
2022-09-28T20:02:21.153Z,10.93
2022-09-28T20:04:51.943Z,10.90
2022-09-28T20:07:20.457Z,10.88
2022-09-28T20:09:49.663Z,10.89
2022-09-28T20:12:18.613Z,10.94
2022-09-28T20:14:47.098Z,10.92
2022-09-28T20:17:16.265Z,10.93
2022-09-28T20:19:44.841Z,10.90
2022-09-28T20:22:17.301Z,10.88
2022-09-28T20:24:48.516Z,10.91
2022-09-28T20:27:24.320Z,10.91
2022-09-28T20:29:54.936Z,10.89
2022-09-28T20:32:23.552Z,10.86
2022-09-28T20:34:52.786Z,10.90
2022-09-28T20:37:25.299Z,10.91
2022-09-28T20:39:54.562Z,10.90
2022-09-28T20:42:23.572Z,10.89
2022-09-28T20:44:52.340Z,10.89
2022-09-28T20:47:20.842Z,10.83
2022-09-28T20:49:50.320Z,10.83
2022-09-28T20:52:18.810Z,10.84
2022-09-28T20:54:51.285Z,10.82
2022-09-28T20:57:20.173Z,10.72
2022-09-28T20:59:53.770Z,10.69
2022-09-28T21:02:23.764Z,10.67
2022-09-28T21:04:52.403Z,10.48
2022-09-28T21:07:21.774Z,10.57
2022-09-28T21:09:52.045Z,10.59
2022-09-28T21:12:21.329Z,10.62
2022-09-28T21:14:49.804Z,10.66
2022-09-28T21:17:18.633Z,10.70
2022-09-28T21:19:47.153Z,10.73
2022-09-28T21:22:15.945Z,10.72
2022-09-28T21:24:44.820Z,10.72
2022-09-28T21:27:14.643Z,10.68
2022-09-28T21:29:43.076Z,10.66
2022-09-28T21:32:11.941Z,10.62
2022-09-28T21:34:40.752Z,10.63
2022-09-28T21:37:09.663Z,10.64
2022-09-28T21:39:38.109Z,10.61
2022-09-28T21:42:07.257Z,10.57
2022-09-28T21:44:37.047Z,10.54
2022-09-28T21:47:05.956Z,10.53
2022-09-28T21:49:34.336Z,10.48
2022-09-28T21:52:03.747Z,10.42
2022-09-28T21:54:32.143Z,10.42
2022-09-28T21:57:01.996Z,10.41
2022-09-28T21:59:30.908Z,10.36
2022-09-28T22:02:00.776Z,10.35
2022-09-28T22:04:29.635Z,10.39
2022-09-28T22:06:58.114Z,10.45
2022-09-28T22:09:27.568Z,10.43
2022-09-28T22:11:56.009Z,10.45
2022-09-28T22:14:24.860Z,10.43
2022-09-28T22:16:53.742Z,10.34
2022-09-28T22:19:23.585Z,10.29
2022-09-28T22:21:52.433Z,10.20
2022-09-28T22:24:21.322Z,10.19
2022-09-28T22:26:49.809Z,10.15
2022-09-28T22:29:18.874Z,10.12
2022-09-28T22:31:47.287Z,10.18
2022-09-28T22:34:16.160Z,10.24
2022-09-28T22:36:46.758Z,10.31
2022-09-28T22:39:15.493Z,10.33
2022-09-28T22:41:43.972Z,10.37
2022-09-28T22:44:13.100Z,10.36
2022-09-28T22:46:41.576Z,10.31
2022-09-28T22:49:12.039Z,10.25
2022-09-28T22:51:40.680Z,10.20
2022-09-28T22:54:15.896Z,10.19
2022-09-28T22:56:45.203Z,10.01
2022-09-28T22:59:14.038Z,10.05
2022-09-28T23:01:42.582Z,10.05
2022-09-28T23:04:12.099Z,10.05
2022-09-28T23:06:41.342Z,10.03
2022-09-28T23:09:11.189Z,9.98
2022-09-28T23:11:40.549Z,10.01
2022-09-28T23:14:12.506Z,10.06
2022-09-28T23:16:41.557Z,10.05
2022-09-28T23:19:10.013Z,10.10
2022-09-28T23:21:40.033Z,10.13
2022-09-28T23:24:11.911Z,10.20
2022-09-28T23:26:41.157Z,10.18
2022-09-28T23:29:11.847Z,10.21
2022-09-28T23:31:41.323Z,10.20
2022-09-28T23:34:11.489Z,10.23
2022-09-28T23:36:41.196Z,10.28
2022-09-28T23:39:12.173Z,10.25
2022-09-28T23:41:41.343Z,10.24
2022-09-28T23:44:10.107Z,10.23
2022-09-28T23:46:39.451Z,10.16
2022-09-28T23:49:10.017Z,10.09
2022-09-28T23:51:39.184Z,10.01
2022-09-28T23:54:07.905Z,10.01
2022-09-28T23:56:38.527Z,10.06
2022-09-28T23:59:07.296Z,10.02
