createdAt,value
2022-08-05T00:00:22.784Z,2.65
2022-08-05T00:02:51.465Z,3.35
2022-08-05T00:06:02.039Z,3.20
2022-08-05T00:08:33.050Z,2.85
2022-08-05T00:11:01.298Z,2.75
2022-08-05T00:13:39.192Z,3.13
2022-08-05T00:16:12.160Z,2.80
2022-08-05T00:18:44.138Z,3.03
2022-08-05T00:21:14.427Z,2.70
2022-08-05T00:23:46.614Z,2.85
2022-08-05T00:26:22.077Z,3.22
2022-08-05T00:28:50.750Z,2.60
2022-08-05T00:31:41.453Z,2.75
2022-08-05T00:34:53.692Z,3.10
2022-08-05T00:37:10.449Z,2.63
2022-08-05T00:39:57.443Z,2.95
2022-08-05T00:42:32.384Z,2.50
2022-08-05T00:45:00.982Z,3.03
2022-08-05T00:47:53.418Z,2.60
2022-08-05T00:50:16.476Z,2.50
2022-08-05T00:52:46.829Z,2.80
2022-08-05T00:55:14.946Z,2.53
2022-08-05T00:57:58.310Z,2.85
2022-08-05T01:00:28.588Z,2.40
2022-08-05T01:02:57.493Z,2.60
2022-08-05T01:05:28.176Z,2.53
2022-08-05T01:08:42.039Z,2.70
2022-08-05T01:10:52.177Z,2.72
2022-08-05T01:13:57.643Z,2.40
2022-08-05T01:16:45.561Z,2.28
2022-08-05T01:20:01.357Z,2.40
2022-08-05T01:22:46.805Z,2.35
2022-08-05T01:25:24.829Z,2.22
2022-08-05T01:28:26.762Z,2.47
2022-08-05T01:31:11.544Z,2.30
2022-08-05T01:33:53.451Z,2.42
2022-08-05T01:36:28.441Z,2.88
2022-08-05T01:39:01.322Z,2.70
2022-08-05T01:41:36.591Z,2.28
2022-08-05T01:44:09.988Z,2.20
2022-08-05T01:46:46.449Z,2.15
2022-08-05T01:49:24.299Z,2.10
2022-08-05T01:52:17.648Z,2.38
2022-08-05T01:54:53.429Z,2.40
2022-08-05T01:58:10.723Z,2.10
2022-08-05T02:00:20.155Z,2.22
2022-08-05T02:03:29.238Z,2.10
2022-08-05T02:06:33.399Z,2.30
2022-08-05T02:08:57.815Z,2.33
2022-08-05T02:11:54.739Z,2.42
2022-08-05T02:14:32.124Z,2.40
2022-08-05T02:18:27.583Z,2.40
2022-08-05T02:20:11.470Z,2.63
2022-08-05T02:22:48.187Z,2.50
2022-08-05T02:25:33.157Z,2.63
2022-08-05T02:28:08.751Z,2.50
2022-08-05T02:30:54.170Z,2.92
2022-08-05T02:33:38.190Z,2.85
2022-08-05T02:36:13.278Z,2.53
2022-08-05T02:38:53.174Z,2.60
2022-08-05T02:41:28.710Z,2.45
2022-08-05T02:44:13.086Z,2.60
2022-08-05T02:46:59.752Z,2.70
2022-08-05T02:49:37.736Z,2.63
2022-08-05T02:52:30.115Z,2.80
2022-08-05T02:55:05.513Z,2.70
2022-08-05T02:58:11.822Z,2.43
2022-08-05T03:00:26.973Z,2.80
2022-08-05T03:02:58.503Z,2.80
2022-08-05T03:06:53.941Z,2.80
2022-08-05T03:08:14.872Z,2.97
2022-08-05T03:11:01.295Z,2.47
2022-08-05T03:13:51.896Z,2.60
2022-08-05T03:16:24.529Z,2.50
2022-08-05T03:18:54.852Z,2.58
2022-08-05T03:21:28.703Z,2.40
2022-08-05T03:23:57.930Z,2.60
2022-08-05T03:26:31.020Z,2.40
2022-08-05T03:29:00.542Z,2.88
2022-08-05T03:31:56.721Z,2.47
2022-08-05T03:34:16.865Z,2.63
2022-08-05T03:36:44.513Z,2.63
2022-08-05T03:39:13.010Z,2.40
2022-08-05T03:41:47.528Z,2.38
2022-08-05T03:44:20.226Z,2.47
2022-08-05T03:46:48.002Z,2.58
2022-08-05T03:49:20.032Z,2.30
2022-08-05T03:52:37.936Z,2.00
2022-08-05T03:56:01.658Z,2.60
2022-08-05T03:57:54.950Z,2.13
2022-08-05T04:00:26.682Z,1.92
2022-08-05T04:02:59.041Z,2.55
2022-08-05T04:05:34.428Z,2.25
2022-08-05T04:08:36.701Z,2.05
2022-08-05T04:11:47.282Z,1.90
2022-08-05T04:14:30.265Z,1.92
2022-08-05T04:20:28.988Z,2.25
2022-08-05T04:27:33.197Z,2.08
2022-08-05T04:35:03.145Z,1.67
2022-08-05T04:38:41.062Z,1.70
2022-08-05T04:41:20.885Z,1.70
2022-08-05T04:44:21.591Z,1.90
2022-08-05T04:47:38.560Z,1.70
2022-08-05T04:50:37.413Z,1.73
2022-08-05T05:00:19.483Z,1.90
2022-08-05T05:04:15.832Z,1.73
2022-08-05T05:17:56.497Z,1.90
2022-08-05T05:31:05.586Z,1.80
2022-08-05T05:33:59.338Z,1.88
2022-08-05T05:40:03.335Z,2.15
2022-08-05T05:42:42.903Z,1.70
2022-08-05T05:45:15.918Z,1.95
2022-08-05T05:48:06.164Z,1.70
2022-08-05T05:50:50.110Z,1.80
2022-08-05T05:53:45.979Z,1.67
2022-08-05T06:00:46.058Z,1.60
2022-08-05T06:06:34.853Z,1.50
2022-08-05T06:09:07.609Z,1.70
2022-08-05T06:12:02.058Z,1.60
2022-08-05T06:14:52.237Z,1.60
2022-08-05T06:17:52.679Z,1.77
2022-08-05T06:20:43.186Z,1.60
2022-08-05T06:28:08.922Z,1.20
2022-08-05T06:34:09.429Z,1.33
2022-08-05T06:37:08.236Z,1.40
2022-08-05T06:40:07.380Z,1.40
2022-08-05T06:43:58.277Z,1.35
2022-08-05T06:50:28.335Z,1.27
2022-08-05T06:54:00.216Z,1.40
2022-08-05T06:57:57.378Z,1.30
2022-08-05T07:01:13.994Z,1.33
2022-08-05T07:04:36.736Z,1.30
2022-08-05T07:12:01.482Z,1.13
2022-08-05T07:22:21.750Z,1.25
2022-08-05T07:26:03.123Z,1.30
2022-08-05T07:33:37.495Z,1.20
2022-08-05T07:40:32.678Z,1.20
2022-08-05T07:46:05.428Z,1.30
2022-08-05T07:52:34.580Z,0.90
2022-08-05T07:56:06.587Z,0.95
2022-08-05T07:59:23.373Z,1.10
2022-08-05T08:02:16.632Z,1.00
2022-08-05T08:05:17.764Z,1.40
2022-08-05T08:07:59.686Z,0.90
2022-08-05T08:10:48.740Z,1.17
2022-08-05T08:14:00.764Z,1.00
2022-08-05T08:16:50.986Z,0.90
2022-08-05T08:20:22.956Z,1.00
2022-08-05T08:23:07.370Z,1.10
2022-08-05T08:26:05.937Z,0.95
2022-08-05T08:29:45.563Z,0.90
2022-08-05T08:32:28.210Z,1.08
2022-08-05T08:35:35.247Z,1.00
2022-08-05T08:38:36.166Z,0.90
2022-08-05T08:41:20.882Z,1.15
2022-08-05T08:45:21.057Z,0.90
2022-08-05T08:50:30.682Z,0.80
2022-08-05T08:53:15.754Z,0.90
2022-08-05T08:56:07.449Z,0.90
2022-08-05T08:58:51.916Z,1.27
2022-08-05T09:01:42.510Z,0.98
2022-08-05T09:04:57.799Z,1.00
2022-08-05T09:07:58.252Z,1.02
2022-08-05T09:20:02.402Z,0.95
2022-08-05T09:23:43.374Z,0.80
2022-08-05T09:29:52.579Z,1.00
2022-08-05T09:33:04.570Z,1.00
2022-08-05T09:36:33.680Z,0.95
2022-08-05T09:42:28.513Z,0.90
2022-08-05T09:46:04.865Z,0.90
2022-08-05T09:55:56.506Z,0.82
2022-08-05T09:58:23.452Z,1.00
2022-08-05T10:01:14.667Z,1.00
2022-08-05T10:04:18.559Z,0.90
2022-08-05T10:07:20.032Z,1.00
2022-08-05T10:10:04.316Z,1.08
2022-08-05T10:13:31.643Z,1.10
2022-08-05T10:16:32.140Z,0.88
2022-08-05T10:20:04.258Z,0.80
2022-08-05T10:22:37.990Z,1.08
2022-08-05T10:25:31.374Z,1.10
2022-08-05T10:28:30.732Z,0.85
2022-08-05T10:32:51.789Z,1.10
2022-08-05T10:34:18.710Z,0.80
2022-08-05T10:37:40.373Z,0.90
2022-08-05T10:41:12.375Z,0.95
2022-08-05T10:52:31.934Z,0.98
2022-08-05T10:56:04.695Z,0.90
2022-08-05T10:58:48.799Z,0.88
2022-08-05T11:02:14.803Z,0.80
2022-08-05T11:21:11.731Z,0.75
2022-08-05T11:27:52.015Z,0.90
2022-08-05T11:31:57.500Z,0.90
2022-08-05T11:34:47.503Z,1.25
2022-08-05T11:38:36.741Z,0.82
2022-08-05T11:41:54.625Z,0.80
2022-08-05T11:49:35.801Z,0.77
2022-08-05T11:53:09.824Z,0.80
2022-08-05T11:58:12.177Z,0.88
2022-08-05T12:00:46.999Z,0.80
2022-08-05T12:03:32.173Z,0.82
2022-08-05T12:06:25.275Z,0.70
2022-08-05T12:16:14.985Z,1.00
2022-08-05T12:22:20.798Z,0.80
2022-08-05T12:24:59.040Z,0.75
2022-08-05T12:30:45.890Z,0.73
2022-08-05T12:36:24.936Z,0.70
2022-08-05T12:39:05.629Z,1.13
2022-08-05T12:42:34.675Z,0.80
2022-08-05T12:52:12.755Z,0.80
2022-08-05T12:55:04.777Z,0.90
2022-08-05T13:01:58.423Z,0.80
2022-08-05T13:02:03.553Z,1.10
2022-08-05T13:03:52.637Z,0.95
2022-08-05T13:07:17.325Z,0.90
2022-08-05T13:10:55.958Z,0.80
2022-08-05T13:14:05.234Z,0.70
2022-08-05T13:16:58.857Z,0.82
2022-08-05T13:22:48.820Z,0.85
2022-08-05T13:25:52.763Z,0.80
2022-08-05T13:28:52.418Z,0.60
2022-08-05T13:32:05.104Z,0.70
2022-08-05T13:38:28.010Z,0.80
2022-08-05T13:41:40.891Z,0.70
2022-08-05T13:44:16.182Z,0.80
2022-08-05T13:47:04.617Z,0.65
2022-08-05T13:49:45.200Z,0.90
2022-08-05T13:52:29.109Z,0.80
2022-08-05T13:55:09.911Z,0.60
2022-08-05T13:57:58.823Z,0.90
2022-08-05T14:00:33.330Z,0.80
2022-08-05T14:03:06.714Z,0.70
2022-08-05T14:06:04.562Z,0.70
2022-08-05T14:08:28.179Z,0.73
2022-08-05T14:12:03.937Z,0.90
2022-08-05T14:14:41.169Z,0.82
2022-08-05T14:17:21.566Z,0.82
2022-08-05T14:20:04.539Z,0.82
2022-08-05T14:22:50.094Z,0.70
2022-08-05T14:25:28.470Z,0.60
2022-08-05T14:28:02.922Z,0.80
2022-08-05T14:30:31.699Z,1.10
2022-08-05T14:33:22.721Z,0.90
2022-08-05T14:35:56.230Z,0.77
2022-08-05T14:38:33.365Z,0.75
2022-08-05T14:41:09.158Z,0.90
2022-08-05T14:46:35.525Z,1.00
2022-08-05T14:49:12.473Z,1.00
2022-08-05T14:52:10.184Z,1.00
2022-08-05T14:54:53.048Z,1.00
2022-08-05T14:57:54.706Z,0.95
2022-08-05T15:00:27.961Z,1.10
2022-08-05T15:02:56.249Z,0.90
2022-08-05T15:06:07.608Z,1.10
2022-08-05T15:08:58.412Z,0.90
2022-08-05T15:11:16.924Z,1.08
2022-08-05T15:13:50.308Z,0.93
2022-08-05T15:16:19.316Z,0.88
2022-08-05T15:19:23.852Z,1.52
2022-08-05T15:21:59.869Z,1.00
2022-08-05T15:24:34.115Z,0.88
2022-08-05T15:27:21.449Z,0.90
2022-08-05T15:29:57.840Z,0.80
2022-08-05T15:32:30.791Z,0.90
2022-08-05T15:35:10.784Z,0.80
2022-08-05T15:38:32.532Z,1.00
2022-08-05T15:41:03.891Z,0.80
2022-08-05T15:43:45.807Z,0.73
2022-08-05T15:47:08.409Z,0.90
2022-08-05T15:50:01.891Z,0.82
2022-08-05T15:52:53.963Z,0.90
2022-08-05T15:56:03.010Z,1.00
2022-08-05T15:59:02.452Z,1.00
2022-08-05T16:02:14.545Z,1.10
2022-08-05T16:05:09.742Z,1.20
2022-08-05T16:12:12.340Z,1.05
2022-08-05T16:15:47.304Z,0.93
2022-08-05T16:18:52.228Z,0.90
2022-08-05T16:21:59.347Z,0.90
2022-08-05T16:24:39.955Z,1.38
2022-08-05T16:27:15.906Z,1.10
2022-08-05T16:30:34.008Z,0.90
2022-08-05T16:34:31.012Z,1.00
2022-08-05T16:38:02.683Z,1.23
2022-08-05T16:43:01.972Z,0.90
2022-08-05T16:46:55.845Z,0.85
2022-08-05T16:49:34.303Z,1.05
2022-08-05T16:52:05.994Z,1.13
2022-08-05T16:54:36.065Z,1.40
2022-08-05T16:57:14.966Z,1.10
2022-08-05T17:00:08.695Z,1.50
2022-08-05T17:03:13.306Z,1.40
2022-08-05T17:05:53.989Z,1.40
2022-08-05T17:08:52.110Z,1.20
2022-08-05T17:11:48.813Z,1.10
2022-08-05T17:21:36.151Z,1.05
2022-08-05T17:31:24.357Z,1.10
2022-08-05T17:34:10.633Z,1.10
2022-08-05T17:37:01.067Z,1.00
2022-08-05T17:43:54.370Z,1.15
2022-08-05T17:51:00.300Z,1.10
2022-08-05T17:53:45.882Z,1.00
2022-08-05T18:01:59.093Z,1.20
2022-08-05T18:04:55.538Z,1.20
2022-08-05T18:07:40.915Z,1.00
2022-08-05T18:10:21.445Z,1.25
2022-08-05T18:13:21.124Z,1.10
2022-08-05T18:16:15.617Z,1.88
2022-08-05T18:18:59.986Z,1.58
2022-08-05T18:22:08.831Z,1.40
2022-08-05T18:24:21.569Z,1.27
2022-08-05T18:26:49.521Z,1.33
2022-08-05T18:29:50.448Z,1.30
2022-08-05T18:32:29.615Z,1.60
2022-08-05T18:35:05.193Z,1.20
2022-08-05T18:37:40.393Z,1.38
2022-08-05T18:41:50.143Z,1.40
2022-08-05T18:42:59.200Z,1.23
2022-08-05T18:45:41.732Z,1.17
2022-08-05T18:48:11.259Z,1.42
2022-08-05T18:52:03.317Z,1.30
2022-08-05T18:53:50.136Z,1.50
2022-08-05T18:56:21.764Z,1.45
2022-08-05T18:58:54.814Z,1.17
2022-08-05T19:01:33.357Z,1.25
2022-08-05T19:04:14.829Z,1.30
2022-08-05T19:06:51.674Z,1.50
2022-08-05T19:09:21.472Z,1.40
2022-08-05T19:12:00.949Z,1.40
2022-08-05T19:14:38.043Z,1.13
2022-08-05T19:17:17.827Z,1.30
2022-08-05T19:19:48.486Z,1.27
2022-08-05T19:22:17.362Z,1.45
2022-08-05T19:24:54.185Z,1.10
2022-08-05T19:27:30.137Z,1.10
2022-08-05T19:29:58.717Z,1.20
2022-08-05T19:32:27.783Z,1.50
2022-08-05T19:34:56.728Z,1.33
2022-08-05T19:37:30.023Z,1.25
2022-08-05T19:40:15.085Z,1.20
2022-08-05T19:42:42.644Z,1.40
2022-08-05T19:45:33.187Z,1.10
2022-08-05T19:48:06.727Z,1.30
2022-08-05T19:50:42.514Z,1.60
2022-08-05T19:53:10.814Z,1.58
2022-08-05T19:56:13.857Z,1.40
2022-08-05T19:58:29.120Z,1.45
2022-08-05T20:00:57.962Z,1.27
2022-08-05T20:03:26.581Z,1.40
2022-08-05T20:05:56.684Z,1.25
2022-08-05T20:08:25.405Z,1.58
2022-08-05T20:10:54.256Z,1.50
2022-08-05T20:13:54.661Z,1.42
2022-08-05T20:16:13.029Z,1.30
2022-08-05T20:18:48.392Z,1.48
2022-08-05T20:21:23.019Z,1.42
2022-08-05T20:23:53.097Z,1.45
2022-08-05T20:26:24.601Z,1.40
2022-08-05T20:28:55.650Z,1.50
2022-08-05T20:31:28.748Z,1.50
2022-08-05T20:34:05.128Z,1.60
2022-08-05T20:36:32.750Z,1.42
2022-08-05T20:39:00.324Z,1.52
2022-08-05T20:41:44.238Z,1.35
2022-08-05T20:49:27.310Z,1.30
2022-08-05T20:51:56.008Z,1.50
2022-08-05T20:54:55.581Z,1.90
2022-08-05T20:57:42.291Z,1.67
2022-08-05T21:00:21.009Z,1.60
2022-08-05T21:02:57.032Z,1.40
2022-08-05T21:05:25.169Z,1.60
2022-08-05T21:07:52.734Z,1.50
2022-08-05T21:10:22.034Z,1.73
2022-08-05T21:12:58.099Z,1.30
2022-08-05T21:15:36.662Z,1.80
2022-08-05T21:18:04.601Z,1.60
2022-08-05T21:20:32.911Z,1.50
2022-08-05T21:23:01.191Z,1.70
2022-08-05T21:25:34.024Z,1.52
2022-08-05T21:28:03.145Z,1.70
2022-08-05T21:30:31.576Z,1.60
2022-08-05T21:32:59.779Z,2.13
2022-08-05T21:35:55.808Z,1.70
2022-08-05T21:38:17.916Z,1.70
2022-08-05T21:40:45.321Z,1.73
2022-08-05T21:43:24.261Z,1.70
2022-08-05T21:45:56.386Z,1.50
2022-08-05T21:48:25.407Z,1.50
2022-08-05T21:50:54.460Z,1.55
2022-08-05T21:53:27.298Z,1.75
2022-08-05T21:56:05.944Z,1.80
2022-08-05T21:58:56.859Z,1.67
2022-08-05T22:01:25.108Z,1.48
2022-08-05T22:03:53.568Z,1.75
2022-08-05T22:06:34.783Z,1.50
2022-08-05T22:09:13.362Z,1.50
2022-08-05T22:11:46.764Z,1.33
2022-08-05T22:14:35.326Z,1.63
2022-08-05T22:17:05.320Z,1.60
2022-08-05T22:20:00.226Z,1.50
2022-08-05T22:22:27.967Z,1.40
2022-08-05T22:25:23.971Z,1.90
2022-08-05T22:28:09.353Z,1.77
2022-08-05T22:30:44.277Z,1.60
2022-08-05T22:33:55.867Z,1.48
2022-08-05T22:36:14.507Z,1.52
2022-08-05T22:38:48.105Z,1.60
2022-08-05T22:42:05.143Z,1.52
2022-08-05T22:44:08.793Z,1.77
2022-08-05T22:46:40.065Z,1.60
2022-08-05T22:49:46.139Z,1.75
2022-08-05T22:52:05.862Z,1.42
2022-08-05T22:54:38.878Z,1.63
2022-08-05T22:57:07.233Z,1.48
2022-08-05T22:59:43.680Z,1.60
2022-08-05T23:02:17.500Z,1.70
2022-08-05T23:04:51.648Z,1.52
2022-08-05T23:07:22.150Z,1.58
2022-08-05T23:09:58.400Z,2.15
2022-08-05T23:12:32.621Z,1.90
2022-08-05T23:15:08.722Z,1.98
2022-08-05T23:18:00.153Z,1.70
2022-08-05T23:20:24.733Z,1.70
2022-08-05T23:22:55.799Z,1.85
2022-08-05T23:25:51.778Z,1.52
2022-08-05T23:28:12.053Z,1.80
2022-08-05T23:30:43.619Z,1.50
2022-08-05T23:33:22.092Z,1.60
2022-08-05T23:35:55.119Z,1.80
2022-08-05T23:38:26.120Z,1.80
2022-08-05T23:40:54.508Z,1.70
2022-08-05T23:43:24.279Z,1.73
2022-08-05T23:45:53.332Z,1.83
2022-08-05T23:48:20.977Z,1.63
2022-08-05T23:50:52.667Z,2.28
2022-08-05T23:53:22.527Z,1.67
2022-08-05T23:55:50.614Z,1.70
2022-08-05T23:58:31.733Z,2.03
