createdAt,value
2023-01-09T00:01:01.752Z,14.9
2023-01-09T00:11:01.613Z,14.9
2023-01-09T00:21:01.741Z,14.9
2023-01-09T00:31:01.725Z,14.9
2023-01-09T00:41:01.771Z,14.8
2023-01-09T00:51:01.610Z,14.8
2023-01-09T01:01:01.810Z,14.8
2023-01-09T01:11:01.822Z,14.6
2023-01-09T01:21:01.758Z,14.8
2023-01-09T01:31:01.915Z,14.7
2023-01-09T01:41:01.719Z,14.7
2023-01-09T01:51:01.796Z,14.7
2023-01-09T02:01:01.796Z,14.6
2023-01-09T02:11:01.806Z,14.6
2023-01-09T02:21:01.738Z,14.6
2023-01-09T02:31:01.765Z,14.6
2023-01-09T02:41:01.913Z,14.5
2023-01-09T02:51:01.773Z,14.5
2023-01-09T03:01:01.978Z,14.5
2023-01-09T03:11:01.791Z,14.5
2023-01-09T03:21:01.910Z,14.4
2023-01-09T03:31:01.803Z,14.4
2023-01-09T03:41:01.891Z,14.4
2023-01-09T03:51:01.804Z,14.4
2023-01-09T04:01:02.086Z,14.3
2023-01-09T04:11:01.801Z,14.3
2023-01-09T04:21:01.943Z,14.3
2023-01-09T04:31:02.016Z,14.3
2023-01-09T04:41:01.938Z,14.3
2023-01-09T04:51:02.007Z,14.3
2023-01-09T05:01:02.092Z,14.5
2023-01-09T05:11:01.999Z,16.6
2023-01-09T05:21:01.955Z,16.3
2023-01-09T05:31:02.030Z,15.9
2023-01-09T05:41:01.919Z,15.6
2023-01-09T05:51:01.988Z,15.3
2023-01-09T06:01:02.147Z,16.2
2023-01-09T06:11:02.014Z,17.3
2023-01-09T06:21:02.139Z,16.7
2023-01-09T06:31:02.027Z,16.3
2023-01-09T06:41:02.117Z,15.9
2023-01-09T06:51:02.040Z,15.7
2023-01-09T07:01:02.215Z,16.2
2023-01-09T07:11:01.998Z,17.5
2023-01-09T07:21:02.118Z,17
2023-01-09T07:31:02.230Z,16.5
2023-01-09T07:41:02.134Z,16.1
2023-01-09T07:51:02.170Z,16.9
2023-01-09T08:01:02.188Z,17.9
2023-01-09T08:11:02.161Z,17.3
2023-01-09T08:21:02.108Z,16.8
2023-01-09T08:31:02.177Z,16.4
2023-01-09T08:41:02.174Z,16.1
2023-01-09T08:51:02.187Z,15.9
2023-01-09T09:01:02.315Z,16.6
2023-01-09T09:11:02.146Z,17.8
2023-01-09T09:21:02.283Z,17.3
2023-01-09T09:31:02.217Z,16.8
2023-01-09T09:41:02.290Z,16.5
2023-01-09T09:51:02.135Z,16.2
2023-01-09T10:01:02.261Z,16
2023-01-09T10:11:02.232Z,15.8
2023-01-09T10:21:02.320Z,15.9
2023-01-09T10:31:02.452Z,15.6
2023-01-09T10:41:02.436Z,15.5
2023-01-09T10:51:02.431Z,15.4
2023-01-09T11:01:02.720Z,15.3
2023-01-09T11:11:02.482Z,15.2
2023-01-09T11:21:02.483Z,16.6
2023-01-09T11:31:02.687Z,16.5
2023-01-09T11:41:02.464Z,16.3
2023-01-09T11:51:02.497Z,16.1
2023-01-09T12:01:02.401Z,16
2023-01-09T12:11:02.911Z,15.9
2023-01-09T12:21:02.458Z,15.7
2023-01-09T12:31:02.445Z,15.6
2023-01-09T12:41:02.379Z,15.5
2023-01-09T12:51:02.458Z,15.4
2023-01-09T13:01:02.499Z,15.5
2023-01-09T13:11:11.530Z,15.6
2023-01-09T13:21:02.586Z,15.5
2023-01-09T13:31:02.555Z,15.8
2023-01-09T13:41:02.381Z,15.8
2023-01-09T13:51:02.505Z,15.6
2023-01-09T14:01:02.706Z,15.5
2023-01-09T14:11:02.572Z,15.4
2023-01-09T14:21:02.603Z,15.3
2023-01-09T14:31:02.566Z,15.2
2023-01-09T14:41:02.605Z,15.2
2023-01-09T14:51:02.440Z,15.1
2023-01-09T15:01:02.621Z,15.1
2023-01-09T15:11:02.436Z,15
2023-01-09T15:21:02.558Z,14.9
2023-01-09T15:31:02.628Z,16.6
2023-01-09T15:41:02.539Z,17.1
2023-01-09T15:51:02.634Z,16.7
2023-01-09T16:01:02.572Z,16.3
2023-01-09T16:11:02.638Z,16
2023-01-09T16:21:02.539Z,15.9
2023-01-09T16:31:02.644Z,15.6
2023-01-09T16:41:02.544Z,15.5
2023-01-09T16:51:02.604Z,15.7
2023-01-09T17:01:02.852Z,15.6
2023-01-09T17:11:02.608Z,15.3
2023-01-09T17:21:02.741Z,15.2
2023-01-09T17:31:02.615Z,15.1
2023-01-09T17:41:02.730Z,15.1
2023-01-09T17:51:02.596Z,15
2023-01-09T18:01:02.796Z,15
2023-01-09T18:11:02.800Z,15
2023-01-09T18:21:02.708Z,14.9
2023-01-09T18:31:02.788Z,14.9
2023-01-09T18:41:02.711Z,14.8
2023-01-09T18:51:02.788Z,14.8
2023-01-09T19:01:02.714Z,14.8
2023-01-09T19:11:02.791Z,14.8
2023-01-09T19:21:02.705Z,14.8
2023-01-09T19:31:02.790Z,14.7
2023-01-09T19:41:02.896Z,14.7
2023-01-09T19:51:02.776Z,14.7
2023-01-09T20:01:02.947Z,14.7
2023-01-09T20:11:02.768Z,14.7
2023-01-09T20:21:02.885Z,14.7
2023-01-09T20:31:02.782Z,16.6
2023-01-09T20:41:02.934Z,17.4
2023-01-09T20:51:02.770Z,16.9
2023-01-09T21:01:02.959Z,16.4
2023-01-09T21:11:02.970Z,16.1
2023-01-09T21:21:03.043Z,15.8
2023-01-09T21:31:02.861Z,15.6
2023-01-09T21:41:02.981Z,16.2
2023-01-09T21:51:02.858Z,17.6
2023-01-09T22:01:03.009Z,17.1
2023-01-09T22:11:02.982Z,16.7
2023-01-09T22:21:02.971Z,16.3
2023-01-09T22:31:03.041Z,16
2023-01-09T22:41:02.968Z,15.7
2023-01-09T22:51:03.026Z,15.7
2023-01-09T23:01:02.967Z,15.6
2023-01-09T23:11:03.038Z,15.5
2023-01-09T23:21:02.959Z,15.4
2023-01-09T23:31:03.023Z,15.5
2023-01-09T23:41:03.166Z,15.3
2023-01-09T23:51:03.026Z,15.3
