createdAt,value
2022-08-23T00:00:05.604Z,21.88
2022-08-23T00:07:01.743Z,21.79
2022-08-23T00:14:01.823Z,21.78
2022-08-23T00:21:01.898Z,21.78
2022-08-23T00:28:01.958Z,21.69
2022-08-23T00:35:01.900Z,21.69
2022-08-23T00:42:01.936Z,21.56
2022-08-23T00:49:02.004Z,21.56
2022-08-23T00:56:01.386Z,21.47
2022-08-23T01:00:01.970Z,21.47
2022-08-23T01:07:01.649Z,21.34
2022-08-23T01:14:01.575Z,21.34
2022-08-23T01:21:01.500Z,21.27
2022-08-23T01:28:02.339Z,21.27
2022-08-23T01:35:02.053Z,21.03
2022-08-23T01:42:02.201Z,21.03
2022-08-23T01:49:05.435Z,20.86
2022-08-23T01:56:02.289Z,20.86
2022-08-23T02:00:01.994Z,20.7
2022-08-23T02:07:01.867Z,20.7
2022-08-23T02:14:02.019Z,20.61
2022-08-23T02:21:01.721Z,20.61
2022-08-23T02:28:02.075Z,20.49
2022-08-23T02:35:05.527Z,20.47
2022-08-23T02:42:02.054Z,20.47
2022-08-23T02:49:02.275Z,20.34
2022-08-23T02:56:02.152Z,20.34
2022-08-23T03:00:01.699Z,20.34
2022-08-23T03:07:01.570Z,20.24
2022-08-23T03:14:01.452Z,20.2
2022-08-23T03:21:01.836Z,20.2
2022-08-23T03:28:02.251Z,20.11
2022-08-23T03:35:02.282Z,20.11
2022-08-23T03:42:02.357Z,20.02
2022-08-23T03:49:02.341Z,20.02
2022-08-23T03:56:01.698Z,19.89
2022-08-23T04:00:02.408Z,19.89
2022-08-23T04:07:01.585Z,19.84
2022-08-23T04:14:01.868Z,19.84
2022-08-23T04:21:01.438Z,19.72
2022-08-23T04:28:02.046Z,19.72
2022-08-23T04:35:02.445Z,19.7
2022-08-23T04:42:01.533Z,19.7
2022-08-23T04:49:01.753Z,19.54
2022-08-23T04:56:01.621Z,19.54
2022-08-23T05:00:02.309Z,19.55
2022-08-23T05:07:01.462Z,19.55
2022-08-23T05:14:01.959Z,19.49
2022-08-23T05:21:01.892Z,19.49
2022-08-23T05:28:02.326Z,19.43
2022-08-23T05:35:01.741Z,19.37
2022-08-23T05:42:02.120Z,19.37
2022-08-23T05:49:01.568Z,19.38
2022-08-23T05:56:01.517Z,19.38
2022-08-23T06:00:02.050Z,19.38
2022-08-23T06:07:01.681Z,19.51
2022-08-23T06:14:02.283Z,19.56
2022-08-23T06:21:01.651Z,19.56
2022-08-23T06:28:01.967Z,19.65
2022-08-23T06:35:29.255Z,19.65
2022-08-23T06:42:01.569Z,19.86
2022-08-23T06:49:02.142Z,19.86
2022-08-23T06:56:02.077Z,19.92
2022-08-23T07:00:01.609Z,19.92
2022-08-23T07:07:01.616Z,20.2
2022-08-23T07:14:02.351Z,20.2
2022-08-23T07:21:01.774Z,20.32
2022-08-23T07:28:02.389Z,20.32
2022-08-23T07:35:02.086Z,20.43
2022-08-23T07:42:01.501Z,20.43
2022-08-23T07:49:01.960Z,20.62
2022-08-23T07:56:01.377Z,20.62
2022-08-23T08:00:01.976Z,20.7
2022-08-23T08:07:18.197Z,20.7
2022-08-23T08:14:02.029Z,20.82
2022-08-23T08:21:01.873Z,20.82
2022-08-23T08:28:02.547Z,20.9
2022-08-23T08:35:02.035Z,21.14
2022-08-23T08:42:04.552Z,21.14
2022-08-23T08:49:01.952Z,21.25
2022-08-23T08:56:01.459Z,21.25
2022-08-23T09:00:02.087Z,21.25
2022-08-23T09:07:01.972Z,21.5
2022-08-23T09:14:01.934Z,21.64
2022-08-23T09:21:01.352Z,21.64
2022-08-23T09:28:01.659Z,21.84
2022-08-23T09:35:02.064Z,21.84
2022-08-23T09:42:01.460Z,22.08
2022-08-23T09:49:02.012Z,22.08
2022-08-23T09:56:01.467Z,22.24
2022-08-23T10:00:02.015Z,22.24
2022-08-23T10:07:01.992Z,22.45
2022-08-23T10:14:02.141Z,22.45
2022-08-23T10:21:02.073Z,22.67
2022-08-23T10:28:02.534Z,22.67
2022-08-23T10:35:01.763Z,22.79
2022-08-23T10:42:02.292Z,22.79
2022-08-23T10:49:01.473Z,23.01
2022-08-23T10:56:02.235Z,23.01
2022-08-23T11:00:01.786Z,23.06
2022-08-23T11:07:02.332Z,23.06
2022-08-23T11:14:03.016Z,23.27
2022-08-23T11:21:01.925Z,23.27
2022-08-23T11:28:02.238Z,23.37
2022-08-23T11:35:01.913Z,23.37
2022-08-23T11:42:01.833Z,23.53
2022-08-23T11:49:01.409Z,23.52
2022-08-23T11:56:01.675Z,23.52
2022-08-23T12:00:02.425Z,23.52
2022-08-23T12:07:01.765Z,23.74
2022-08-23T12:14:01.896Z,23.76
2022-08-23T12:21:01.926Z,23.76
2022-08-23T12:28:02.436Z,23.76
2022-08-23T12:35:02.107Z,23.76
2022-08-23T12:42:01.591Z,23.82
2022-08-23T12:49:01.537Z,23.82
2022-08-23T12:56:01.540Z,23.94
2022-08-23T13:00:17.254Z,23.94
2022-08-23T13:07:01.945Z,24.1
2022-08-23T13:14:01.832Z,24.1
2022-08-23T13:21:02.334Z,24.17
2022-08-23T13:28:02.217Z,24.17
2022-08-23T13:35:02.299Z,24.24
2022-08-23T13:42:01.593Z,24.24
2022-08-23T13:49:01.417Z,24.33
2022-08-23T13:56:01.590Z,24.33
2022-08-23T14:00:02.442Z,24.32
2022-08-23T14:07:01.388Z,24.32
2022-08-23T14:14:01.563Z,24.54
2022-08-23T14:21:02.026Z,24.54
2022-08-23T14:28:02.491Z,24.54
2022-08-23T14:35:02.444Z,24.54
2022-08-23T14:42:01.498Z,24.58
2022-08-23T14:49:01.574Z,24.63
2022-08-23T14:56:20.652Z,24.63
2022-08-23T15:00:02.064Z,24.63
2022-08-23T15:07:17.321Z,24.7
2022-08-23T15:14:01.846Z,24.7
2022-08-23T15:21:01.796Z,24.63
2022-08-23T15:28:01.978Z,24.65
2022-08-23T15:35:01.500Z,24.65
2022-08-23T15:42:01.661Z,24.84
2022-08-23T15:49:01.758Z,24.84
2022-08-23T15:56:05.595Z,24.85
2022-08-23T16:00:02.533Z,24.85
2022-08-23T16:07:01.843Z,24.95
2022-08-23T16:14:01.860Z,24.95
2022-08-23T16:21:01.770Z,25.04
2022-08-23T16:28:01.366Z,25.04
2022-08-23T16:35:02.383Z,25.06
2022-08-23T16:42:02.023Z,25.06
2022-08-23T16:49:02.129Z,25.05
2022-08-23T16:56:01.808Z,25.05
2022-08-23T17:00:02.462Z,25.07
2022-08-23T17:07:02.145Z,25.07
2022-08-23T17:14:05.073Z,25.05
2022-08-23T17:21:02.154Z,25.05
2022-08-23T17:28:02.218Z,24.96
2022-08-23T17:35:02.057Z,24.96
2022-08-23T17:42:02.002Z,25.03
2022-08-23T17:49:01.422Z,24.98
2022-08-23T17:56:01.407Z,24.98
2022-08-23T18:00:02.251Z,24.98
2022-08-23T18:07:02.254Z,24.88
2022-08-23T18:14:02.191Z,24.88
2022-08-23T18:21:01.611Z,24.86
2022-08-23T18:28:01.922Z,24.8
2022-08-23T18:35:02.384Z,24.8
2022-08-23T18:42:01.473Z,24.77
2022-08-23T18:49:02.241Z,24.77
2022-08-23T18:56:02.051Z,24.63
2022-08-23T19:00:02.414Z,24.63
2022-08-23T19:07:01.414Z,24.49
2022-08-23T19:14:02.314Z,24.49
2022-08-23T19:21:02.189Z,24.36
2022-08-23T19:28:01.646Z,24.36
2022-08-23T19:35:02.287Z,24.24
2022-08-23T19:42:02.315Z,24.24
2022-08-23T19:49:02.218Z,24.16
2022-08-23T19:56:01.950Z,24.16
2022-08-23T20:00:01.644Z,23.98
2022-08-23T20:07:01.605Z,23.98
2022-08-23T20:14:01.458Z,23.91
2022-08-23T20:21:01.417Z,23.91
2022-08-23T20:28:01.628Z,23.8
2022-08-23T20:35:02.297Z,23.8
2022-08-23T20:42:01.459Z,23.68
2022-08-23T20:49:01.992Z,23.57
2022-08-23T20:56:02.089Z,23.57
2022-08-23T21:00:01.639Z,23.57
2022-08-23T21:07:01.484Z,23.38
2022-08-23T21:14:02.281Z,23.38
2022-08-23T21:21:01.683Z,23.32
2022-08-23T21:28:04.301Z,23.13
2022-08-23T21:35:02.037Z,23.13
2022-08-23T21:42:01.937Z,23.2
2022-08-23T21:49:02.152Z,23.2
2022-08-23T21:56:01.953Z,23.13
2022-08-23T22:00:02.612Z,23.13
2022-08-23T22:07:01.919Z,23.1
2022-08-23T22:14:01.988Z,23.1
2022-08-23T22:21:02.276Z,22.87
2022-08-23T22:28:02.054Z,22.87
2022-08-23T22:35:02.160Z,22.79
2022-08-23T22:42:01.923Z,22.79
2022-08-23T22:49:01.426Z,22.76
2022-08-23T22:56:01.665Z,22.76
2022-08-23T23:00:02.345Z,22.67
2022-08-23T23:07:01.792Z,22.67
2022-08-23T23:14:01.927Z,22.6
2022-08-23T23:21:01.943Z,22.6
2022-08-23T23:28:02.406Z,22.49
2022-08-23T23:35:01.977Z,22.49
2022-08-23T23:42:01.447Z,22.39
2022-08-23T23:49:01.457Z,22.36
2022-08-23T23:56:01.856Z,22.36
