createdAt,value
2023-02-08T00:01:09.481Z,80.80
2023-02-08T00:06:15.206Z,80.80
2023-02-08T00:11:19.826Z,80.60
2023-02-08T00:16:35.665Z,80.30
2023-02-08T00:21:38.456Z,80.60
2023-02-08T00:26:41.360Z,80.40
2023-02-08T00:31:45.599Z,80.60
2023-02-08T00:36:48.676Z,80.70
2023-02-08T00:41:51.408Z,80.80
2023-02-08T00:46:55.981Z,80.90
2023-02-08T00:52:04.157Z,80.80
2023-02-08T00:57:09.205Z,80.90
2023-02-08T01:02:18.005Z,80.60
2023-02-08T01:07:21.471Z,80.80
2023-02-08T01:12:26.187Z,81.00
2023-02-08T01:17:30.343Z,81.10
2023-02-08T01:22:32.873Z,81.30
2023-02-08T01:27:35.597Z,81.50
2023-02-08T01:32:39.637Z,81.40
2023-02-08T01:37:42.138Z,81.30
2023-02-08T01:42:44.946Z,81.00
2023-02-08T01:47:53.447Z,81.10
2023-02-08T01:52:56.575Z,81.20
2023-02-08T01:58:03.889Z,80.70
2023-02-08T02:03:08.727Z,80.80
2023-02-08T02:08:12.779Z,80.80
2023-02-08T02:13:18.501Z,80.60
2023-02-08T02:18:25.691Z,80.70
2023-02-08T02:24:11.639Z,80.30
2023-02-08T02:29:44.503Z,80.80
2023-02-08T02:34:54.158Z,80.60
2023-02-08T02:40:06.427Z,80.40
2023-02-08T02:45:22.144Z,80.70
2023-02-08T02:50:33.176Z,80.90
2023-02-08T02:55:41.041Z,81.10
2023-02-08T03:00:44.033Z,81.00
2023-02-08T03:05:48.383Z,81.10
2023-02-08T03:11:01.156Z,81.40
2023-02-08T03:16:16.286Z,81.20
2023-02-08T03:21:29.276Z,81.20
2023-02-08T03:26:36.821Z,81.30
2023-02-08T03:31:46.138Z,81.20
2023-02-08T03:36:53.763Z,81.20
2023-02-08T03:42:00.987Z,81.20
2023-02-08T03:47:20.457Z,81.50
2023-02-08T03:52:25.323Z,81.90
2023-02-08T03:57:30.830Z,81.90
2023-02-08T04:02:39.101Z,82.10
2023-02-08T04:07:43.143Z,82.10
2023-02-08T04:12:48.110Z,82.00
2023-02-08T04:17:50.649Z,81.70
2023-02-08T04:22:54.611Z,81.40
2023-02-08T04:27:57.065Z,81.70
2023-02-08T04:32:59.646Z,81.40
2023-02-08T04:38:03.644Z,81.60
2023-02-08T04:43:15.681Z,82.50
2023-02-08T04:48:32.986Z,82.50
2023-02-08T04:53:56.784Z,82.50
2023-02-08T04:59:08.539Z,83.20
2023-02-08T05:04:17.865Z,83.10
2023-02-08T05:09:28.188Z,83.20
2023-02-08T05:14:38.130Z,83.00
2023-02-08T05:19:44.120Z,82.90
2023-02-08T05:24:48.655Z,83.00
2023-02-08T05:29:50.789Z,83.40
2023-02-08T05:34:52.883Z,83.50
2023-02-08T05:39:56.453Z,83.50
2023-02-08T05:44:58.502Z,83.50
2023-02-08T05:50:00.870Z,83.10
2023-02-08T05:55:04.716Z,82.90
2023-02-08T06:00:07.967Z,83.00
2023-02-08T06:05:10.173Z,82.80
2023-02-08T06:10:14.002Z,82.80
2023-02-08T06:15:16.312Z,82.70
2023-02-08T06:20:18.655Z,83.30
2023-02-08T06:25:22.262Z,82.60
2023-02-08T06:30:24.716Z,82.40
2023-02-08T06:35:26.910Z,82.30
2023-02-08T06:40:30.585Z,82.20
2023-02-08T06:45:32.663Z,82.40
2023-02-08T06:50:34.891Z,82.70
2023-02-08T06:55:39.283Z,82.70
2023-02-08T07:00:41.747Z,82.90
2023-02-08T07:05:58.769Z,83.10
2023-02-08T07:11:12.945Z,83.10
2023-02-08T07:16:15.746Z,82.90
2023-02-08T07:21:18.117Z,83.20
2023-02-08T07:26:21.797Z,83.90
2023-02-08T07:31:23.961Z,84.30
2023-02-08T07:36:26.165Z,84.10
2023-02-08T07:41:29.766Z,83.50
2023-02-08T07:46:31.920Z,82.20
2023-02-08T07:51:34.123Z,80.80
2023-02-08T07:56:37.744Z,80.70
2023-02-08T08:01:40.099Z,81.20
2023-02-08T08:06:42.239Z,81.50
2023-02-08T08:11:45.872Z,81.10
2023-02-08T08:16:48.110Z,79.80
2023-02-08T08:21:50.263Z,78.30
2023-02-08T08:26:53.959Z,77.50
2023-02-08T08:31:56.155Z,74.30
2023-02-08T08:36:58.750Z,72.40
2023-02-08T08:42:02.834Z,74.20
2023-02-08T08:47:05.174Z,74.20
2023-02-08T08:52:07.456Z,72.70
2023-02-08T08:57:11.628Z,72.90
2023-02-08T09:02:14.844Z,70.00
2023-02-08T09:07:17.209Z,71.00
2023-02-08T09:12:20.794Z,72.10
2023-02-08T09:17:22.975Z,71.10
2023-02-08T09:22:25.100Z,71.80
2023-02-08T09:27:28.793Z,72.50
2023-02-08T09:32:32.561Z,71.20
2023-02-08T09:37:35.329Z,71.00
2023-02-08T09:42:44.560Z,70.30
2023-02-08T09:47:54.536Z,68.20
2023-02-08T09:53:04.176Z,68.00
2023-02-08T09:58:19.456Z,68.80
2023-02-08T10:03:33.722Z,69.30
2023-02-08T10:08:37.371Z,68.60
2023-02-08T10:13:52.632Z,67.40
2023-02-08T10:19:06.799Z,67.60
2023-02-08T10:24:22.914Z,67.90
2023-02-08T10:29:48.499Z,67.10
2023-02-08T10:34:54.715Z,66.80
2023-02-08T10:40:00.914Z,66.80
2023-02-08T10:45:23.935Z,65.20
2023-02-08T10:50:34.187Z,65.40
2023-02-08T10:55:39.814Z,65.90
2023-02-08T11:00:44.748Z,65.60
2023-02-08T11:05:47.033Z,64.60
2023-02-08T11:10:59.622Z,64.60
2023-02-08T11:16:06.518Z,62.20
2023-02-08T11:21:21.173Z,63.20
2023-02-08T11:26:31.576Z,61.80
2023-02-08T11:31:35.336Z,61.70
2023-02-08T11:36:45.769Z,60.70
2023-02-08T11:41:50.657Z,60.60
2023-02-08T11:46:57.596Z,58.80
2023-02-08T11:51:59.974Z,59.90
2023-02-08T11:57:10.056Z,59.80
2023-02-08T12:02:36.178Z,59.50
2023-02-08T12:07:59.704Z,57.80
2023-02-08T12:13:23.296Z,58.10
2023-02-08T12:19:00.990Z,56.90
2023-02-08T12:24:11.802Z,56.30
2023-02-08T12:29:38.405Z,56.30
2023-02-08T12:35:04.670Z,55.20
2023-02-08T12:40:27.749Z,54.90
2023-02-08T12:45:48.117Z,54.50
2023-02-08T12:50:56.305Z,53.10
2023-02-08T12:56:05.598Z,54.70
2023-02-08T13:01:14.003Z,55.30
2023-02-08T13:06:21.414Z,55.00
2023-02-08T13:11:33.044Z,54.50
2023-02-08T13:16:41.845Z,54.30
2023-02-08T13:21:47.388Z,54.80
2023-02-08T13:26:51.273Z,54.40
2023-02-08T13:31:58.747Z,53.80
2023-02-08T13:37:08.814Z,51.90
2023-02-08T13:42:23.590Z,52.60
2023-02-08T13:47:29.795Z,52.10
2023-02-08T13:52:50.235Z,52.50
2023-02-08T13:57:57.622Z,51.10
2023-02-08T14:03:01.735Z,51.00
2023-02-08T14:08:06.957Z,50.90
2023-02-08T14:13:25.737Z,51.40
2023-02-08T14:18:28.951Z,51.60
2023-02-08T14:23:33.145Z,52.40
2023-02-08T14:28:39.426Z,51.80
2023-02-08T14:33:50.242Z,51.90
2023-02-08T14:39:05.840Z,52.20
2023-02-08T14:44:53.543Z,52.00
2023-02-08T14:50:05.511Z,51.30
2023-02-08T14:55:16.427Z,52.30
2023-02-08T15:00:23.008Z,52.10
2023-02-08T15:05:28.602Z,52.60
2023-02-08T15:10:32.346Z,52.30
2023-02-08T15:15:37.956Z,51.90
2023-02-08T15:20:41.917Z,52.50
2023-02-08T15:25:44.893Z,52.60
2023-02-08T15:30:55.371Z,52.90
2023-02-08T15:36:03.601Z,52.70
2023-02-08T15:41:09.709Z,53.00
2023-02-08T15:46:20.434Z,52.90
2023-02-08T15:51:25.082Z,53.00
2023-02-08T15:56:39.350Z,53.40
2023-02-08T16:01:47.521Z,53.30
2023-02-08T16:06:53.664Z,53.30
2023-02-08T16:11:58.750Z,53.20
2023-02-08T16:17:01.074Z,53.60
2023-02-08T16:22:25.546Z,53.80
2023-02-08T16:27:30.548Z,53.20
2023-02-08T16:32:35.423Z,53.60
2023-02-08T16:37:39.295Z,53.60
2023-02-08T16:42:41.603Z,53.60
2023-02-08T16:47:46.114Z,53.80
2023-02-08T16:52:53.426Z,53.80
2023-02-08T16:57:57.718Z,53.50
2023-02-08T17:03:00.127Z,53.70
2023-02-08T17:08:04.858Z,53.60
2023-02-08T17:13:19.906Z,54.00
2023-02-08T17:18:23.378Z,54.50
2023-02-08T17:23:27.057Z,54.90
2023-02-08T17:28:29.231Z,55.10
2023-02-08T17:33:31.426Z,55.10
2023-02-08T17:38:35.479Z,55.10
2023-02-08T17:43:37.747Z,55.10
2023-02-08T17:48:39.915Z,55.20
2023-02-08T17:53:44.101Z,55.50
2023-02-08T17:58:50.121Z,55.80
2023-02-08T18:03:55.252Z,56.00
2023-02-08T18:08:59.000Z,56.10
2023-02-08T18:14:01.112Z,56.30
2023-02-08T18:19:03.220Z,56.40
2023-02-08T18:24:07.201Z,56.50
2023-02-08T18:29:10.528Z,56.60
2023-02-08T18:34:12.822Z,56.60
2023-02-08T18:39:16.480Z,56.70
2023-02-08T18:44:19.076Z,56.80
2023-02-08T18:49:21.233Z,57.00
2023-02-08T18:54:24.702Z,57.00
2023-02-08T18:59:26.945Z,57.20
2023-02-08T19:04:29.318Z,57.40
2023-02-08T19:09:34.844Z,57.40
2023-02-08T19:14:37.013Z,57.60
2023-02-08T19:19:39.114Z,57.70
2023-02-08T19:24:42.630Z,57.80
2023-02-08T19:29:44.732Z,58.00
2023-02-08T19:34:46.806Z,58.00
2023-02-08T19:39:50.791Z,58.20
2023-02-08T19:44:52.910Z,58.30
2023-02-08T19:49:56.819Z,58.50
2023-02-08T19:55:00.797Z,58.60
2023-02-08T20:00:06.230Z,58.80
2023-02-08T20:05:10.769Z,58.90
2023-02-08T20:10:14.269Z,59.10
2023-02-08T20:15:16.488Z,59.30
2023-02-08T20:20:18.767Z,59.40
2023-02-08T20:25:22.749Z,59.50
2023-02-08T20:30:25.296Z,60.30
2023-02-08T20:35:27.412Z,59.70
2023-02-08T20:40:30.902Z,59.80
2023-02-08T20:45:33.166Z,59.80
2023-02-08T20:50:35.432Z,59.90
2023-02-08T20:55:42.367Z,60.00
2023-02-08T21:00:46.491Z,60.20
2023-02-08T21:05:48.757Z,60.40
2023-02-08T21:10:52.260Z,60.50
2023-02-08T21:15:54.458Z,60.70
2023-02-08T21:20:56.712Z,60.90
2023-02-08T21:26:00.841Z,60.90
2023-02-08T21:31:05.667Z,61.20
2023-02-08T21:36:08.851Z,61.30
2023-02-08T21:41:15.411Z,61.40
2023-02-08T21:46:18.419Z,61.70
2023-02-08T21:51:21.720Z,61.80
2023-02-08T21:56:25.358Z,61.80
2023-02-08T22:01:27.605Z,62.30
2023-02-08T22:06:29.738Z,62.30
2023-02-08T22:11:33.370Z,62.30
2023-02-08T22:16:35.476Z,62.40
2023-02-08T22:21:37.567Z,62.50
2023-02-08T22:26:41.143Z,62.70
2023-02-08T22:31:43.381Z,63.00
2023-02-08T22:36:45.750Z,63.10
2023-02-08T22:41:49.495Z,63.30
2023-02-08T22:46:51.705Z,63.50
2023-02-08T22:51:53.913Z,63.60
2023-02-08T22:56:57.630Z,63.60
2023-02-08T23:01:59.974Z,63.90
2023-02-08T23:07:02.224Z,63.80
2023-02-08T23:12:06.320Z,63.90
2023-02-08T23:17:08.653Z,64.10
2023-02-08T23:22:10.767Z,64.00
2023-02-08T23:27:14.219Z,64.00
2023-02-08T23:32:16.276Z,64.20
2023-02-08T23:37:18.378Z,64.20
2023-02-08T23:42:21.965Z,64.30
2023-02-08T23:47:25.688Z,64.50
2023-02-08T23:52:27.789Z,64.60
2023-02-08T23:57:34.015Z,64.70
