createdAt,value
2022-09-11T00:01:11.673Z,1.00
2022-09-11T00:03:39.577Z,1.05
2022-09-11T00:06:10.938Z,1.05
2022-09-11T00:08:39.600Z,1.20
2022-09-11T00:11:10.425Z,1.05
2022-09-11T00:13:39.984Z,1.30
2022-09-11T00:16:18.805Z,1.20
2022-09-11T00:18:46.872Z,1.05
2022-09-11T00:21:14.714Z,1.20
2022-09-11T00:23:42.702Z,1.25
2022-09-11T00:26:12.611Z,1.13
2022-09-11T00:28:40.441Z,1.30
2022-09-11T00:31:09.959Z,1.02
2022-09-11T00:33:38.107Z,1.02
2022-09-11T00:36:08.285Z,1.05
2022-09-11T00:38:38.392Z,1.30
2022-09-11T00:41:09.625Z,0.93
2022-09-11T00:44:01.013Z,1.10
2022-09-11T00:46:37.973Z,1.33
2022-09-11T00:49:17.110Z,1.02
2022-09-11T00:51:48.022Z,1.38
2022-09-11T00:54:19.178Z,1.30
2022-09-11T00:56:48.742Z,1.27
2022-09-11T00:59:20.536Z,1.10
2022-09-11T01:01:49.127Z,1.00
2022-09-11T01:04:17.113Z,0.98
2022-09-11T01:06:46.606Z,1.20
2022-09-11T01:09:14.754Z,1.10
2022-09-11T01:11:48.797Z,1.55
2022-09-11T01:14:34.294Z,1.05
2022-09-11T01:17:12.987Z,1.08
2022-09-11T01:19:59.034Z,1.30
2022-09-11T01:22:50.290Z,1.00
2022-09-11T01:25:27.825Z,1.20
2022-09-11T01:28:00.956Z,1.10
2022-09-11T01:30:34.364Z,1.30
2022-09-11T01:33:17.258Z,1.15
2022-09-11T01:35:56.337Z,1.23
2022-09-11T01:38:33.315Z,1.40
2022-09-11T01:41:08.015Z,1.13
2022-09-11T01:43:41.309Z,1.00
2022-09-11T01:46:13.090Z,1.20
2022-09-11T01:48:45.631Z,1.30
2022-09-11T01:51:17.938Z,1.30
2022-09-11T01:53:50.596Z,1.30
2022-09-11T01:56:24.474Z,1.30
2022-09-11T01:58:59.623Z,1.27
2022-09-11T02:04:05.081Z,1.30
2022-09-11T02:06:41.891Z,1.23
2022-09-11T02:11:42.993Z,1.15
2022-09-11T02:14:18.198Z,1.10
2022-09-11T02:16:50.428Z,1.35
2022-09-11T02:19:21.030Z,1.23
2022-09-11T02:21:50.789Z,1.10
2022-09-11T02:24:20.746Z,1.20
2022-09-11T02:26:54.953Z,1.00
2022-09-11T02:29:24.393Z,1.05
2022-09-11T02:31:53.106Z,1.25
2022-09-11T02:34:26.837Z,1.23
2022-09-11T02:37:15.364Z,1.20
2022-09-11T02:40:00.227Z,1.20
2022-09-11T02:42:43.865Z,1.30
2022-09-11T02:45:24.151Z,1.25
2022-09-11T02:48:01.158Z,1.38
2022-09-11T02:50:35.080Z,1.50
2022-09-11T02:53:07.560Z,1.40
2022-09-11T02:55:49.930Z,1.23
2022-09-11T02:58:23.125Z,1.20
2022-09-11T03:00:54.504Z,1.17
2022-09-11T03:03:22.457Z,1.67
2022-09-11T03:05:50.317Z,1.27
2022-09-11T03:08:18.592Z,1.30
2022-09-11T03:10:46.945Z,1.23
2022-09-11T03:13:15.247Z,1.48
2022-09-11T03:15:45.857Z,1.02
2022-09-11T03:18:15.836Z,1.23
2022-09-11T03:20:46.952Z,1.20
2022-09-11T03:23:14.983Z,1.50
2022-09-11T03:25:42.839Z,1.35
2022-09-11T03:28:11.554Z,1.20
2022-09-11T03:30:41.426Z,1.20
2022-09-11T03:33:09.438Z,1.45
2022-09-11T03:35:39.456Z,1.50
2022-09-11T03:38:07.284Z,1.35
2022-09-11T03:40:35.132Z,1.38
2022-09-11T03:43:03.556Z,1.08
2022-09-11T03:45:32.242Z,1.23
2022-09-11T03:48:01.169Z,1.30
2022-09-11T03:50:29.086Z,1.23
2022-09-11T03:52:59.244Z,1.35
2022-09-11T03:55:28.714Z,1.42
2022-09-11T03:57:56.607Z,1.42
2022-09-11T04:00:25.842Z,1.17
2022-09-11T04:02:57.437Z,1.63
2022-09-11T04:05:34.272Z,1.08
2022-09-11T04:08:04.681Z,1.27
2022-09-11T04:10:34.116Z,1.23
2022-09-11T04:13:03.264Z,1.00
2022-09-11T04:15:32.884Z,1.17
2022-09-11T04:18:05.265Z,0.90
2022-09-11T04:20:34.671Z,1.50
2022-09-11T04:23:04.585Z,1.10
2022-09-11T04:25:32.688Z,1.02
2022-09-11T04:28:02.359Z,1.27
2022-09-11T04:30:30.204Z,1.40
2022-09-11T04:32:58.960Z,1.10
2022-09-11T04:35:27.162Z,1.33
2022-09-11T04:37:58.745Z,1.40
2022-09-11T04:40:28.014Z,0.95
2022-09-11T04:42:55.868Z,1.42
2022-09-11T04:45:24.149Z,1.40
2022-09-11T04:47:53.898Z,1.50
2022-09-11T04:50:22.333Z,1.02
2022-09-11T04:53:09.044Z,1.40
2022-09-11T04:55:38.565Z,1.30
2022-09-11T04:58:06.465Z,1.20
2022-09-11T05:00:35.234Z,1.30
2022-09-11T05:03:03.114Z,1.00
2022-09-11T05:05:31.005Z,1.23
2022-09-11T05:07:59.188Z,1.17
2022-09-11T05:10:27.198Z,1.40
2022-09-11T05:12:57.345Z,1.33
2022-09-11T05:15:25.759Z,1.38
2022-09-11T05:17:53.978Z,1.33
2022-09-11T05:20:22.589Z,1.30
2022-09-11T05:22:53.506Z,1.33
2022-09-11T05:25:21.525Z,1.55
2022-09-11T05:27:50.105Z,1.27
2022-09-11T05:30:19.381Z,1.35
2022-09-11T05:32:48.032Z,1.50
2022-09-11T05:35:16.946Z,1.30
2022-09-11T05:37:45.856Z,1.40
2022-09-11T05:40:14.003Z,1.30
2022-09-11T05:42:42.216Z,1.30
2022-09-11T05:45:10.654Z,1.40
2022-09-11T05:47:40.089Z,1.30
2022-09-11T05:50:09.179Z,1.42
2022-09-11T05:52:38.053Z,1.50
2022-09-11T05:55:08.449Z,1.50
2022-09-11T05:57:36.494Z,1.30
2022-09-11T06:00:05.629Z,1.23
2022-09-11T06:02:39.549Z,1.35
2022-09-11T06:05:09.052Z,1.70
2022-09-11T06:07:38.482Z,1.40
2022-09-11T06:10:07.311Z,1.40
2022-09-11T06:12:36.489Z,1.50
2022-09-11T06:15:04.795Z,1.02
2022-09-11T06:17:33.076Z,1.20
2022-09-11T06:20:02.919Z,1.13
2022-09-11T06:22:33.583Z,1.50
2022-09-11T06:25:01.486Z,1.15
2022-09-11T06:27:30.380Z,1.30
2022-09-11T06:29:58.279Z,1.50
2022-09-11T06:32:26.477Z,1.40
2022-09-11T06:34:55.509Z,1.30
2022-09-11T06:37:25.196Z,1.05
2022-09-11T06:39:54.081Z,1.40
2022-09-11T06:42:28.071Z,1.25
2022-09-11T06:44:59.572Z,1.52
2022-09-11T06:47:30.205Z,1.30
2022-09-11T06:49:58.197Z,1.40
2022-09-11T06:52:28.084Z,1.30
2022-09-11T06:55:34.218Z,1.30
2022-09-11T06:58:08.466Z,1.35
2022-09-11T07:00:37.565Z,1.25
2022-09-11T07:03:05.890Z,1.73
2022-09-11T07:05:33.882Z,1.50
2022-09-11T07:08:05.424Z,1.30
2022-09-11T07:10:39.292Z,1.58
2022-09-11T07:13:07.852Z,1.40
2022-09-11T07:15:35.802Z,1.55
2022-09-11T07:18:05.438Z,1.60
2022-09-11T07:20:33.431Z,1.45
2022-09-11T07:23:01.426Z,1.60
2022-09-11T07:25:33.288Z,1.58
2022-09-11T07:28:01.234Z,1.42
2022-09-11T07:30:29.243Z,1.65
2022-09-11T07:32:58.093Z,1.80
2022-09-11T07:35:26.080Z,1.50
2022-09-11T07:37:55.203Z,2.20
2022-09-11T07:40:26.910Z,2.13
2022-09-11T07:42:56.339Z,1.63
2022-09-11T07:45:24.521Z,1.80
2022-09-11T07:47:53.514Z,2.03
2022-09-11T07:50:24.379Z,1.88
2022-09-11T07:52:52.776Z,2.00
2022-09-11T07:55:22.085Z,1.63
2022-09-11T07:57:52.032Z,1.80
2022-09-11T08:00:21.677Z,2.00
2022-09-11T08:02:49.665Z,2.00
2022-09-11T08:05:27.977Z,1.85
2022-09-11T08:07:59.631Z,2.20
2022-09-11T08:10:28.550Z,2.00
2022-09-11T08:12:59.918Z,2.10
2022-09-11T08:15:34.564Z,2.00
2022-09-11T08:18:05.227Z,2.15
2022-09-11T08:20:33.454Z,2.25
2022-09-11T08:23:01.968Z,2.00
2022-09-11T08:25:30.195Z,2.10
2022-09-11T08:28:00.089Z,2.15
2022-09-11T08:30:28.937Z,2.30
2022-09-11T08:32:58.325Z,2.40
2022-09-11T08:35:27.157Z,2.03
2022-09-11T08:37:55.672Z,2.50
2022-09-11T08:40:24.390Z,2.30
2022-09-11T08:42:53.727Z,2.17
2022-09-11T08:45:26.228Z,2.80
2022-09-11T08:47:56.992Z,2.87
2022-09-11T08:50:28.546Z,2.60
2022-09-11T08:52:58.357Z,2.72
2022-09-11T08:55:36.031Z,2.72
2022-09-11T08:58:12.222Z,2.55
2022-09-11T09:00:44.902Z,2.60
2022-09-11T09:04:00.305Z,2.50
2022-09-11T09:06:40.722Z,2.40
2022-09-11T09:09:16.385Z,2.83
2022-09-11T09:11:53.730Z,2.97
2022-09-11T09:14:40.998Z,3.03
2022-09-11T09:17:13.801Z,3.28
2022-09-11T09:19:48.354Z,3.28
2022-09-11T09:22:22.769Z,3.30
2022-09-11T09:24:53.634Z,3.47
2022-09-11T09:27:28.282Z,3.05
2022-09-11T09:30:02.600Z,3.10
2022-09-11T09:32:33.425Z,3.08
2022-09-11T09:35:05.724Z,2.70
2022-09-11T09:37:36.298Z,3.00
2022-09-11T09:40:09.135Z,2.85
2022-09-11T09:42:53.981Z,3.25
2022-09-11T09:45:42.414Z,3.75
2022-09-11T09:48:12.321Z,3.67
2022-09-11T09:50:43.860Z,3.30
2022-09-11T09:53:20.835Z,3.70
2022-09-11T09:55:49.437Z,3.80
2022-09-11T09:58:17.371Z,3.65
2022-09-11T10:00:46.090Z,3.60
2022-09-11T10:03:22.583Z,3.60
2022-09-11T10:05:53.347Z,3.70
2022-09-11T10:08:38.235Z,3.30
2022-09-11T10:11:08.186Z,4.28
2022-09-11T10:13:39.521Z,3.80
2022-09-11T10:16:21.369Z,2.85
2022-09-11T10:18:49.394Z,3.60
2022-09-11T10:21:24.088Z,3.10
2022-09-11T10:23:56.317Z,3.80
2022-09-11T10:26:29.379Z,3.88
2022-09-11T10:29:02.775Z,4.10
2022-09-11T10:34:00.615Z,4.10
2022-09-11T10:36:30.005Z,4.47
2022-09-11T10:39:02.137Z,4.50
2022-09-11T10:41:34.102Z,4.22
2022-09-11T10:44:04.234Z,4.55
2022-09-11T10:46:40.216Z,5.22
2022-09-11T10:49:20.276Z,4.78
2022-09-11T10:52:02.843Z,4.68
2022-09-11T10:54:46.946Z,4.70
2022-09-11T10:57:22.459Z,5.00
2022-09-11T11:00:00.422Z,4.65
2022-09-11T11:02:33.137Z,4.95
2022-09-11T11:05:04.790Z,4.85
2022-09-11T11:08:05.614Z,4.55
2022-09-11T11:10:43.103Z,4.55
2022-09-11T11:13:31.211Z,4.20
2022-09-11T11:16:07.888Z,4.03
2022-09-11T11:18:49.879Z,3.72
2022-09-11T11:21:28.725Z,3.17
2022-09-11T11:24:17.795Z,3.53
2022-09-11T11:27:04.579Z,3.60
2022-09-11T11:29:50.935Z,3.42
2022-09-11T11:32:31.325Z,3.00
2022-09-11T11:35:13.638Z,3.60
2022-09-11T11:37:43.685Z,3.28
2022-09-11T11:40:23.474Z,3.33
2022-09-11T11:42:57.195Z,4.30
2022-09-11T11:45:31.835Z,4.43
2022-09-11T11:48:02.488Z,3.58
2022-09-11T11:50:38.420Z,4.30
2022-09-11T11:53:12.343Z,4.45
2022-09-11T11:55:51.900Z,4.07
2022-09-11T11:58:28.062Z,4.35
2022-09-11T12:01:01.634Z,4.60
2022-09-11T12:03:38.522Z,3.50
2022-09-11T12:06:07.962Z,3.40
2022-09-11T12:08:43.325Z,3.10
2022-09-11T12:11:13.831Z,3.17
2022-09-11T12:13:45.477Z,3.17
2022-09-11T12:16:19.255Z,3.00
2022-09-11T12:19:07.690Z,3.58
2022-09-11T12:21:43.787Z,3.65
2022-09-11T12:24:19.822Z,3.90
2022-09-11T12:26:48.096Z,3.67
2022-09-11T12:29:56.518Z,3.80
2022-09-11T12:32:41.691Z,3.40
2022-09-11T12:35:26.862Z,3.33
2022-09-11T12:38:00.909Z,2.65
2022-09-11T12:40:34.195Z,2.85
2022-09-11T12:43:18.760Z,2.70
2022-09-11T12:45:49.106Z,2.90
2022-09-11T12:48:18.666Z,2.67
2022-09-11T12:50:51.441Z,2.50
2022-09-11T12:53:24.594Z,2.10
2022-09-11T12:55:59.714Z,2.35
2022-09-11T12:58:35.505Z,2.55
2022-09-11T13:01:13.565Z,3.28
2022-09-11T13:03:53.711Z,3.20
2022-09-11T13:06:23.827Z,4.00
2022-09-11T13:08:54.274Z,3.90
2022-09-11T13:11:43.559Z,3.42
2022-09-11T13:14:48.342Z,3.97
2022-09-11T13:17:25.823Z,3.25
2022-09-11T13:19:57.775Z,2.90
2022-09-11T13:22:29.155Z,2.85
2022-09-11T13:25:12.324Z,3.30
2022-09-11T13:27:43.173Z,3.05
2022-09-11T13:30:14.327Z,2.78
2022-09-11T13:32:45.003Z,2.72
2022-09-11T13:35:16.820Z,2.60
2022-09-11T13:37:48.738Z,2.75
2022-09-11T13:40:22.330Z,2.80
2022-09-11T13:42:50.781Z,2.40
2022-09-11T13:45:22.246Z,2.35
2022-09-11T13:47:54.545Z,2.97
2022-09-11T13:50:23.387Z,2.70
2022-09-11T13:52:54.660Z,2.83
2022-09-11T13:55:26.836Z,2.85
2022-09-11T13:57:57.507Z,2.85
2022-09-11T14:00:45.968Z,2.80
2022-09-11T14:03:22.015Z,2.40
2022-09-11T14:05:53.940Z,2.90
2022-09-11T14:08:27.660Z,2.42
2022-09-11T14:10:57.905Z,2.13
2022-09-11T14:13:31.734Z,2.13
2022-09-11T14:16:04.441Z,2.10
2022-09-11T14:18:41.057Z,2.25
2022-09-11T14:21:14.440Z,2.25
2022-09-11T14:26:17.615Z,2.00
2022-09-11T14:29:02.802Z,2.78
2022-09-11T14:31:37.327Z,2.72
2022-09-11T14:34:18.562Z,2.55
2022-09-11T14:36:53.656Z,2.60
2022-09-11T14:39:40.573Z,2.90
2022-09-11T14:42:09.752Z,2.50
2022-09-11T14:44:40.320Z,2.53
2022-09-11T14:47:13.653Z,2.33
2022-09-11T14:49:43.247Z,2.38
2022-09-11T14:52:14.327Z,2.40
2022-09-11T14:54:42.709Z,2.40
2022-09-11T14:57:19.755Z,1.95
2022-09-11T14:59:48.737Z,2.08
2022-09-11T15:02:19.602Z,2.33
2022-09-11T15:04:49.724Z,2.08
2022-09-11T15:07:19.226Z,2.33
2022-09-11T15:09:48.118Z,2.08
2022-09-11T15:12:16.528Z,2.40
2022-09-11T15:15:02.923Z,2.10
2022-09-11T15:17:31.903Z,2.38
2022-09-11T15:20:01.247Z,2.63
2022-09-11T15:22:31.316Z,2.40
2022-09-11T15:25:00.308Z,2.53
2022-09-11T15:27:28.531Z,2.47
2022-09-11T15:29:58.797Z,2.22
2022-09-11T15:32:26.682Z,2.58
2022-09-11T15:34:55.193Z,3.08
2022-09-11T15:37:25.405Z,2.60
2022-09-11T15:39:53.493Z,2.58
2022-09-11T15:42:21.435Z,2.90
2022-09-11T15:44:50.743Z,2.63
2022-09-11T15:47:18.785Z,2.90
2022-09-11T15:49:47.616Z,3.03
2022-09-11T15:52:15.590Z,2.70
2022-09-11T15:54:45.566Z,2.70
2022-09-11T15:57:13.497Z,2.30
2022-09-11T15:59:42.050Z,2.63
2022-09-11T16:02:11.517Z,2.58
2022-09-11T16:04:39.436Z,2.85
2022-09-11T16:07:07.371Z,2.97
2022-09-11T16:09:35.551Z,3.03
2022-09-11T16:12:08.676Z,3.05
2022-09-11T16:14:38.391Z,2.63
2022-09-11T16:17:08.091Z,2.85
2022-09-11T16:19:36.929Z,3.08
2022-09-11T16:22:07.090Z,2.80
2022-09-11T16:24:37.632Z,2.88
2022-09-11T16:27:09.078Z,2.85
2022-09-11T16:30:16.003Z,2.97
2022-09-11T16:32:37.368Z,2.92
2022-09-11T16:35:06.834Z,3.53
2022-09-11T16:37:35.350Z,2.65
2022-09-11T16:40:06.244Z,2.65
2022-09-11T16:42:35.820Z,2.55
2022-09-11T16:45:05.008Z,2.83
2022-09-11T16:47:36.077Z,2.83
2022-09-11T16:50:08.188Z,2.92
2022-09-11T16:52:36.578Z,2.70
2022-09-11T16:55:06.326Z,2.97
2022-09-11T16:57:37.919Z,2.70
2022-09-11T17:00:07.774Z,2.70
2022-09-11T17:02:35.715Z,2.85
2022-09-11T17:05:04.786Z,2.15
2022-09-11T17:07:32.877Z,2.80
2022-09-11T17:10:00.934Z,2.88
2022-09-11T17:12:28.836Z,2.83
2022-09-11T17:14:58.112Z,2.78
2022-09-11T17:17:26.009Z,2.75
2022-09-11T17:19:54.558Z,2.63
2022-09-11T17:22:22.558Z,3.00
2022-09-11T17:24:50.412Z,2.90
2022-09-11T17:27:19.802Z,2.85
2022-09-11T17:29:47.823Z,3.10
2022-09-11T17:32:29.035Z,2.92
2022-09-11T17:34:58.448Z,3.00
2022-09-11T17:37:27.282Z,2.55
2022-09-11T17:39:55.466Z,2.90
2022-09-11T17:42:23.767Z,2.90
2022-09-11T17:44:51.807Z,2.70
2022-09-11T17:47:21.005Z,2.90
2022-09-11T17:49:50.133Z,3.35
2022-09-11T17:52:19.027Z,3.10
2022-09-11T17:54:47.316Z,2.78
2022-09-11T17:57:15.636Z,3.08
2022-09-11T17:59:44.619Z,3.15
2022-09-11T18:02:14.847Z,3.20
2022-09-11T18:04:44.860Z,3.17
2022-09-11T18:07:13.045Z,2.70
2022-09-11T18:09:42.609Z,2.63
2022-09-11T18:12:11.449Z,3.17
2022-09-11T18:14:43.008Z,2.88
2022-09-11T18:17:11.525Z,3.00
2022-09-11T18:19:39.674Z,3.00
2022-09-11T18:22:09.834Z,3.05
2022-09-11T18:24:39.929Z,2.80
2022-09-11T18:27:09.811Z,2.90
2022-09-11T18:29:39.931Z,2.65
2022-09-11T18:32:09.869Z,2.75
2022-09-11T18:34:40.960Z,3.03
2022-09-11T18:37:11.947Z,3.03
2022-09-11T18:39:40.560Z,2.83
2022-09-11T18:42:08.446Z,2.60
2022-09-11T18:44:36.628Z,2.83
2022-09-11T18:47:04.616Z,3.08
2022-09-11T18:49:33.572Z,2.80
2022-09-11T18:52:01.988Z,2.92
2022-09-11T18:54:32.059Z,2.83
2022-09-11T18:57:00.355Z,3.13
2022-09-11T18:59:28.442Z,2.83
2022-09-11T19:01:57.078Z,3.20
2022-09-11T19:04:25.974Z,2.90
2022-09-11T19:06:53.850Z,2.88
2022-09-11T19:09:21.755Z,2.83
2022-09-11T19:11:52.363Z,2.80
2022-09-11T19:14:21.020Z,2.67
2022-09-11T19:16:49.159Z,2.92
2022-09-11T19:19:17.024Z,3.20
2022-09-11T19:21:45.057Z,2.90
2022-09-11T19:24:13.462Z,2.70
2022-09-11T19:26:43.522Z,2.85
2022-09-11T19:29:15.688Z,2.80
2022-09-11T19:31:43.939Z,2.70
2022-09-11T19:34:13.250Z,2.75
2022-09-11T19:36:42.020Z,2.53
2022-09-11T19:39:12.362Z,2.72
2022-09-11T19:41:41.476Z,2.78
2022-09-11T19:44:13.604Z,2.70
2022-09-11T19:46:42.877Z,2.75
2022-09-11T19:49:11.329Z,2.60
2022-09-11T19:51:41.933Z,2.53
2022-09-11T19:54:12.013Z,2.80
2022-09-11T19:56:40.207Z,2.80
2022-09-11T19:59:09.203Z,2.70
2022-09-11T20:01:38.563Z,2.60
2022-09-11T20:04:06.695Z,2.38
2022-09-11T20:06:36.151Z,2.70
2022-09-11T20:11:54.217Z,2.38
2022-09-11T20:14:22.393Z,2.55
2022-09-11T20:16:51.598Z,2.72
2022-09-11T20:19:20.503Z,2.65
2022-09-11T20:21:48.445Z,2.42
2022-09-11T20:24:16.412Z,2.90
2022-09-11T20:26:44.345Z,3.28
2022-09-11T20:29:15.262Z,3.40
2022-09-11T20:31:47.873Z,3.30
2022-09-11T20:36:46.579Z,2.88
2022-09-11T20:39:15.631Z,2.90
2022-09-11T20:41:43.556Z,2.92
2022-09-11T20:44:12.547Z,2.50
2022-09-11T20:46:40.519Z,2.45
2022-09-11T20:49:08.526Z,2.70
2022-09-11T20:51:38.054Z,3.03
2022-09-11T20:54:06.103Z,2.78
2022-09-11T20:56:33.986Z,2.47
2022-09-11T20:59:01.863Z,2.35
2022-09-11T21:01:33.105Z,2.65
2022-09-11T21:04:02.924Z,2.58
2022-09-11T21:06:34.501Z,2.45
2022-09-11T21:09:06.897Z,2.20
2022-09-11T21:11:36.092Z,2.47
2022-09-11T21:14:04.505Z,2.80
2022-09-11T21:16:34.030Z,2.50
2022-09-11T21:19:05.117Z,2.90
2022-09-11T21:21:37.778Z,2.50
2022-09-11T21:24:09.364Z,2.95
2022-09-11T21:26:37.845Z,2.40
2022-09-11T21:29:13.065Z,3.00
2022-09-11T21:31:41.060Z,2.67
2022-09-11T21:34:11.815Z,2.63
2022-09-11T21:36:39.741Z,2.85
2022-09-11T21:39:11.449Z,2.55
2022-09-11T21:41:39.409Z,2.40
2022-09-11T21:44:07.285Z,2.45
2022-09-11T21:46:36.489Z,2.80
2022-09-11T21:49:04.345Z,2.58
2022-09-11T21:51:35.036Z,2.78
2022-09-11T21:54:03.037Z,2.42
2022-09-11T21:56:34.329Z,2.58
2022-09-11T21:59:02.386Z,2.60
2022-09-11T22:01:33.337Z,2.60
2022-09-11T22:04:02.125Z,2.33
2022-09-11T22:06:31.191Z,2.72
2022-09-11T22:08:59.717Z,2.50
2022-09-11T22:11:27.950Z,2.33
2022-09-11T22:13:57.427Z,2.30
2022-09-11T22:16:25.407Z,2.85
2022-09-11T22:18:54.949Z,2.60
2022-09-11T22:21:23.162Z,2.75
2022-09-11T22:23:51.267Z,2.80
2022-09-11T22:26:23.597Z,2.83
2022-09-11T22:28:51.574Z,2.92
2022-09-11T22:31:24.806Z,2.78
2022-09-11T22:33:53.698Z,2.70
2022-09-11T22:36:23.790Z,2.67
2022-09-11T22:38:55.596Z,2.70
2022-09-11T22:41:24.443Z,2.92
2022-09-11T22:43:52.741Z,2.80
2022-09-11T22:46:23.860Z,2.53
2022-09-11T22:48:51.824Z,2.67
2022-09-11T22:51:19.805Z,2.97
2022-09-11T22:53:47.879Z,2.70
2022-09-11T22:56:16.715Z,2.75
2022-09-11T22:58:44.743Z,3.05
2022-09-11T23:01:21.073Z,2.72
2022-09-11T23:03:51.601Z,2.75
2022-09-11T23:06:37.786Z,3.33
2022-09-11T23:09:07.884Z,2.70
2022-09-11T23:11:35.763Z,2.92
2022-09-11T23:14:03.792Z,2.85
2022-09-11T23:16:32.185Z,2.95
2022-09-11T23:19:03.099Z,2.63
2022-09-11T23:21:32.910Z,2.50
2022-09-11T23:24:01.894Z,2.70
2022-09-11T23:26:30.963Z,2.50
2022-09-11T23:28:59.264Z,2.22
2022-09-11T23:31:29.086Z,2.40
2022-09-11T23:33:59.036Z,2.58
2022-09-11T23:36:30.177Z,2.20
2022-09-11T23:38:58.371Z,2.67
2022-09-11T23:41:26.745Z,2.20
2022-09-11T23:43:55.516Z,2.30
2022-09-11T23:46:25.022Z,2.50
2022-09-11T23:48:52.970Z,2.30
2022-09-11T23:51:21.214Z,2.25
2022-09-11T23:53:51.677Z,2.58
2022-09-11T23:56:20.862Z,2.35
2022-09-11T23:58:48.768Z,2.80
