createdAt,value
2022-08-07T00:00:36.389Z,9.83
2022-08-07T00:03:07.127Z,9.86
2022-08-07T00:05:36.256Z,9.98
2022-08-07T00:08:04.988Z,9.98
2022-08-07T00:10:34.686Z,9.84
2022-08-07T00:13:17.390Z,9.86
2022-08-07T00:15:51.988Z,9.88
2022-08-07T00:18:24.667Z,9.75
2022-08-07T00:20:53.885Z,9.73
2022-08-07T00:23:21.085Z,9.72
2022-08-07T00:25:58.116Z,9.65
2022-08-07T00:28:33.501Z,9.82
2022-08-07T00:31:04.411Z,9.68
2022-08-07T00:33:32.836Z,9.62
2022-08-07T00:36:00.175Z,9.56
2022-08-07T00:38:31.186Z,9.58
2022-08-07T00:40:59.315Z,9.41
2022-08-07T00:44:00.855Z,9.39
2022-08-07T00:46:12.776Z,9.35
2022-08-07T00:48:42.269Z,9.35
2022-08-07T00:51:10.363Z,9.26
2022-08-07T00:53:39.298Z,9.25
2022-08-07T00:56:17.155Z,9.36
2022-08-07T00:58:47.056Z,9.40
2022-08-07T01:01:17.697Z,9.46
2022-08-07T01:03:57.092Z,8.94
2022-08-07T01:06:28.840Z,9.17
2022-08-07T01:08:58.325Z,9.05
2022-08-07T01:12:27.623Z,9.25
2022-08-07T01:14:12.439Z,9.18
2022-08-07T01:16:46.845Z,9.00
2022-08-07T01:19:18.727Z,8.96
2022-08-07T01:21:48.257Z,8.98
2022-08-07T01:24:18.760Z,8.93
2022-08-07T01:26:52.264Z,8.87
2022-08-07T01:29:20.534Z,9.03
2022-08-07T01:31:49.457Z,9.09
2022-08-07T01:34:17.956Z,8.99
2022-08-07T01:36:52.871Z,8.92
2022-08-07T01:39:25.637Z,9.06
2022-08-07T01:42:37.675Z,9.13
2022-08-07T01:44:53.923Z,8.88
2022-08-07T01:48:18.254Z,9.05
2022-08-07T01:50:08.708Z,9.00
2022-08-07T01:52:38.997Z,8.89
2022-08-07T01:55:22.251Z,8.86
2022-08-07T01:58:01.408Z,8.75
2022-08-07T02:00:34.160Z,8.61
2022-08-07T02:03:22.013Z,8.54
2022-08-07T02:06:00.827Z,8.43
2022-08-07T02:08:30.000Z,8.44
2022-08-07T02:10:59.458Z,8.41
2022-08-07T02:13:57.412Z,8.33
2022-08-07T02:16:28.809Z,8.25
2022-08-07T02:19:02.847Z,8.29
2022-08-07T02:21:56.329Z,8.29
2022-08-07T02:24:22.131Z,8.25
2022-08-07T02:26:49.569Z,8.13
2022-08-07T02:29:21.936Z,8.26
2022-08-07T02:31:50.584Z,8.48
2022-08-07T02:34:20.539Z,8.42
2022-08-07T02:36:49.392Z,8.45
2022-08-07T02:39:42.856Z,8.38
2022-08-07T02:42:10.122Z,8.42
2022-08-07T02:44:47.921Z,8.36
2022-08-07T02:47:19.547Z,8.20
2022-08-07T02:49:56.145Z,8.18
2022-08-07T02:52:38.613Z,8.11
2022-08-07T02:55:27.301Z,8.05
2022-08-07T02:57:59.042Z,7.98
2022-08-07T03:00:28.543Z,8.15
2022-08-07T03:02:58.547Z,8.10
2022-08-07T03:05:25.259Z,8.02
2022-08-07T03:08:07.960Z,7.95
2022-08-07T03:10:41.088Z,7.84
2022-08-07T03:13:19.561Z,7.82
2022-08-07T03:15:56.680Z,7.92
2022-08-07T03:18:34.499Z,7.92
2022-08-07T03:21:04.861Z,7.87
2022-08-07T03:24:19.469Z,7.82
2022-08-07T03:26:28.224Z,7.68
2022-08-07T03:28:56.067Z,7.76
2022-08-07T03:31:43.041Z,7.73
2022-08-07T03:34:18.574Z,7.68
2022-08-07T03:36:51.811Z,7.71
2022-08-07T03:39:59.112Z,7.63
2022-08-07T03:42:08.036Z,7.59
2022-08-07T03:44:36.473Z,7.64
2022-08-07T03:47:13.558Z,7.69
2022-08-07T03:49:51.874Z,7.85
2022-08-07T03:52:26.493Z,7.85
2022-08-07T03:55:06.954Z,7.97
2022-08-07T03:58:33.841Z,7.82
2022-08-07T04:00:30.474Z,7.75
2022-08-07T04:03:03.925Z,7.75
2022-08-07T04:05:40.647Z,7.61
2022-08-07T04:08:16.260Z,7.60
2022-08-07T04:10:54.090Z,7.45
2022-08-07T04:14:33.227Z,7.47
2022-08-07T04:16:25.172Z,7.54
2022-08-07T04:19:01.592Z,7.81
2022-08-07T04:21:33.587Z,7.69
2022-08-07T04:24:05.917Z,7.69
2022-08-07T04:26:34.673Z,7.72
2022-08-07T04:29:02.960Z,7.70
2022-08-07T04:31:38.852Z,7.74
2022-08-07T04:34:24.081Z,7.72
2022-08-07T04:37:00.805Z,7.67
2022-08-07T04:39:29.277Z,7.73
2022-08-07T04:42:03.972Z,7.74
2022-08-07T04:44:30.590Z,7.96
2022-08-07T04:47:08.129Z,7.96
2022-08-07T04:49:57.719Z,7.82
2022-08-07T04:52:51.807Z,8.04
2022-08-07T04:58:13.688Z,8.04
2022-08-07T04:59:09.171Z,8.15
2022-08-07T05:01:35.744Z,8.26
2022-08-07T05:04:17.100Z,8.31
2022-08-07T05:06:56.453Z,8.47
2022-08-07T05:09:46.708Z,8.69
2022-08-07T05:12:27.376Z,8.78
2022-08-07T05:15:21.523Z,8.89
2022-08-07T05:17:56.936Z,9.12
2022-08-07T05:20:27.231Z,9.32
2022-08-07T05:22:59.293Z,9.60
2022-08-07T05:25:54.429Z,9.77
2022-08-07T05:28:22.546Z,10.03
2022-08-07T05:30:52.262Z,10.23
2022-08-07T05:33:20.782Z,10.67
2022-08-07T05:35:50.663Z,11.44
2022-08-07T05:38:59.732Z,12.64
2022-08-07T05:41:12.338Z,14.27
2022-08-07T05:44:07.716Z,15.85
2022-08-07T05:46:34.430Z,17.93
2022-08-07T05:49:01.306Z,19.26
2022-08-07T05:51:39.964Z,20.40
2022-08-07T05:54:14.150Z,21.10
2022-08-07T05:56:56.425Z,21.79
2022-08-07T05:59:25.063Z,22.40
2022-08-07T06:01:54.872Z,23.40
2022-08-07T06:04:26.256Z,23.40
2022-08-07T06:07:03.461Z,23.35
2022-08-07T06:09:44.796Z,24.27
2022-08-07T06:12:17.620Z,22.50
2022-08-07T06:14:49.418Z,23.86
2022-08-07T06:17:19.183Z,24.84
2022-08-07T06:20:03.750Z,23.94
2022-08-07T06:22:38.490Z,24.49
2022-08-07T06:25:06.546Z,24.50
2022-08-07T06:28:00.208Z,25.80
2022-08-07T06:30:24.280Z,25.72
2022-08-07T06:33:02.507Z,26.37
2022-08-07T06:35:45.745Z,25.23
2022-08-07T06:38:20.356Z,26.71
2022-08-07T06:40:51.380Z,26.95
2022-08-07T06:43:23.630Z,26.65
2022-08-07T06:45:50.816Z,27.29
2022-08-07T06:48:25.139Z,27.21
2022-08-07T06:50:55.044Z,27.75
2022-08-07T06:55:28.822Z,27.81
2022-08-07T06:56:15.335Z,27.64
2022-08-07T07:00:11.430Z,27.83
2022-08-07T07:01:44.108Z,27.65
2022-08-07T07:04:28.064Z,27.97
2022-08-07T07:07:02.042Z,28.40
2022-08-07T07:09:31.235Z,27.71
2022-08-07T07:12:18.099Z,27.94
2022-08-07T07:15:00.235Z,28.59
2022-08-07T07:17:45.434Z,28.58
2022-08-07T07:20:21.084Z,28.62
2022-08-07T07:24:11.127Z,27.52
2022-08-07T07:26:32.254Z,28.02
2022-08-07T07:28:48.623Z,28.19
2022-08-07T07:31:27.282Z,28.65
2022-08-07T07:34:03.445Z,28.66
2022-08-07T07:36:32.696Z,29.22
2022-08-07T07:39:01.334Z,29.47
2022-08-07T07:41:30.925Z,29.56
2022-08-07T07:44:25.857Z,29.41
2022-08-07T07:47:04.308Z,29.57
2022-08-07T07:50:36.409Z,29.00
2022-08-07T07:52:30.483Z,29.74
2022-08-07T07:54:57.967Z,29.86
2022-08-07T07:57:51.863Z,28.83
2022-08-07T08:00:20.814Z,28.65
2022-08-07T08:03:05.654Z,28.93
2022-08-07T08:05:50.587Z,27.63
2022-08-07T08:08:34.835Z,28.97
2022-08-07T08:11:09.346Z,29.37
2022-08-07T08:13:55.335Z,30.01
2022-08-07T08:16:39.424Z,29.98
2022-08-07T08:20:15.775Z,29.96
2022-08-07T08:22:16.441Z,29.83
2022-08-07T08:25:18.276Z,30.13
2022-08-07T08:27:56.732Z,30.37
2022-08-07T08:30:29.493Z,30.37
2022-08-07T08:33:01.884Z,30.36
2022-08-07T08:35:39.318Z,30.74
2022-08-07T08:38:16.818Z,30.49
2022-08-07T08:40:58.351Z,30.26
2022-08-07T08:43:42.111Z,30.54
2022-08-07T08:46:20.370Z,30.63
2022-08-07T08:49:17.890Z,30.36
2022-08-07T08:52:22.069Z,29.67
2022-08-07T08:55:07.508Z,29.87
2022-08-07T08:57:47.017Z,29.66
2022-08-07T09:00:15.211Z,28.71
2022-08-07T09:03:08.242Z,28.51
2022-08-07T09:05:44.219Z,28.83
2022-08-07T09:08:36.286Z,28.59
2022-08-07T09:11:24.809Z,28.28
2022-08-07T09:14:12.974Z,28.16
2022-08-07T09:17:02.448Z,28.42
2022-08-07T09:19:57.342Z,27.85
2022-08-07T09:24:31.521Z,28.08
2022-08-07T09:26:11.723Z,27.64
2022-08-07T09:30:00.841Z,26.18
2022-08-07T09:31:54.039Z,27.33
2022-08-07T09:34:28.241Z,27.94
2022-08-07T09:37:07.317Z,28.39
2022-08-07T09:39:54.943Z,28.59
2022-08-07T09:42:43.524Z,28.51
2022-08-07T09:46:28.584Z,28.67
2022-08-07T09:48:55.924Z,28.31
2022-08-07T09:52:16.848Z,27.54
2022-08-07T09:54:46.073Z,28.67
2022-08-07T09:57:18.282Z,29.20
2022-08-07T10:00:00.989Z,29.28
2022-08-07T10:04:06.191Z,29.33
2022-08-07T10:06:25.045Z,29.33
2022-08-07T10:09:42.836Z,29.13
2022-08-07T10:13:01.394Z,28.94
2022-08-07T10:15:44.771Z,28.69
2022-08-07T10:18:29.840Z,28.96
2022-08-07T10:22:14.236Z,29.38
2022-08-07T10:24:47.813Z,29.00
2022-08-07T10:27:45.978Z,28.86
2022-08-07T10:30:18.310Z,29.63
2022-08-07T10:33:14.947Z,30.71
2022-08-07T10:36:12.806Z,29.97
2022-08-07T10:39:13.225Z,28.54
2022-08-07T10:41:54.535Z,30.19
2022-08-07T10:44:51.176Z,31.34
2022-08-07T10:47:51.373Z,32.18
2022-08-07T10:50:25.860Z,32.27
2022-08-07T10:53:08.972Z,32.31
2022-08-07T10:56:09.618Z,31.24
2022-08-07T10:58:59.738Z,32.22
2022-08-07T11:01:51.698Z,32.29
2022-08-07T11:04:47.586Z,32.25
2022-08-07T11:07:58.550Z,32.04
2022-08-07T11:10:37.984Z,31.10
2022-08-07T11:13:42.436Z,31.97
2022-08-07T11:16:19.438Z,32.89
2022-08-07T11:18:50.936Z,32.92
2022-08-07T11:21:26.286Z,32.72
2022-08-07T11:24:11.990Z,32.17
2022-08-07T11:26:50.039Z,31.55
2022-08-07T11:29:42.613Z,31.51
2022-08-07T11:32:40.516Z,31.71
2022-08-07T11:35:16.681Z,30.27
2022-08-07T11:38:12.397Z,30.28
2022-08-07T11:41:05.961Z,28.21
2022-08-07T11:44:11.216Z,29.03
2022-08-07T11:47:14.332Z,29.51
2022-08-07T11:50:32.436Z,29.87
2022-08-07T11:52:51.835Z,29.78
2022-08-07T11:56:25.256Z,29.59
2022-08-07T12:00:11.670Z,29.33
2022-08-07T12:02:52.444Z,29.82
2022-08-07T12:05:52.596Z,30.03
2022-08-07T12:08:35.613Z,29.71
2022-08-07T12:11:22.464Z,29.70
2022-08-07T12:13:56.947Z,29.83
2022-08-07T12:16:38.524Z,29.89
2022-08-07T12:19:21.627Z,29.78
2022-08-07T12:22:37.179Z,30.09
2022-08-07T12:26:21.360Z,30.35
2022-08-07T12:28:54.149Z,30.10
2022-08-07T12:32:02.160Z,28.92
2022-08-07T12:34:27.967Z,28.88
2022-08-07T12:36:56.946Z,28.69
2022-08-07T12:39:42.279Z,28.64
2022-08-07T12:42:13.051Z,28.79
2022-08-07T12:44:45.550Z,28.62
2022-08-07T12:47:37.535Z,29.30
2022-08-07T12:50:38.513Z,29.22
2022-08-07T12:53:19.065Z,30.54
2022-08-07T12:56:10.084Z,30.35
2022-08-07T12:58:40.081Z,30.96
2022-08-07T13:01:12.620Z,31.64
2022-08-07T13:03:59.138Z,32.47
2022-08-07T13:07:00.981Z,33.14
2022-08-07T13:10:28.320Z,33.71
2022-08-07T13:13:48.337Z,34.66
2022-08-07T13:16:27.184Z,34.84
2022-08-07T13:19:00.216Z,35.72
2022-08-07T13:22:19.531Z,34.94
2022-08-07T13:25:00.557Z,35.28
2022-08-07T13:28:13.052Z,35.75
2022-08-07T13:30:40.564Z,36.01
2022-08-07T13:34:33.578Z,36.48
2022-08-07T13:36:19.260Z,36.10
2022-08-07T13:39:02.655Z,35.28
2022-08-07T13:41:47.605Z,35.16
2022-08-07T13:44:26.801Z,34.67
2022-08-07T13:47:04.766Z,33.93
2022-08-07T13:50:35.519Z,34.88
2022-08-07T13:52:39.624Z,35.52
2022-08-07T13:55:19.750Z,36.69
2022-08-07T13:58:28.154Z,37.06
2022-08-07T14:01:09.185Z,36.26
2022-08-07T14:04:07.699Z,35.99
2022-08-07T14:06:35.655Z,35.82
2022-08-07T14:09:05.101Z,35.71
2022-08-07T14:12:00.374Z,34.96
2022-08-07T14:14:39.818Z,35.78
2022-08-07T14:17:32.479Z,36.14
2022-08-07T14:20:43.458Z,37.27
2022-08-07T14:23:08.503Z,37.12
2022-08-07T14:25:39.537Z,37.00
2022-08-07T14:28:14.886Z,36.91
2022-08-07T14:30:47.990Z,37.06
2022-08-07T14:33:23.436Z,37.98
2022-08-07T14:35:55.835Z,38.58
2022-08-07T14:38:30.707Z,38.34
2022-08-07T14:41:12.199Z,38.31
2022-08-07T14:43:57.781Z,37.32
2022-08-07T14:46:31.965Z,37.86
2022-08-07T14:52:03.278Z,35.30
2022-08-07T14:54:35.904Z,35.91
2022-08-07T14:57:19.141Z,36.49
2022-08-07T15:00:06.656Z,36.63
2022-08-07T15:02:35.222Z,36.65
2022-08-07T15:05:04.737Z,37.80
2022-08-07T15:07:51.083Z,38.30
2022-08-07T15:16:14.664Z,37.91
2022-08-07T15:18:51.647Z,38.41
2022-08-07T15:21:59.548Z,38.03
2022-08-07T15:25:15.839Z,38.09
2022-08-07T15:27:21.758Z,37.82
2022-08-07T15:32:50.670Z,38.33
2022-08-07T15:41:23.652Z,38.29
2022-08-07T15:44:03.003Z,38.66
2022-08-07T15:49:25.610Z,38.26
2022-08-07T15:52:13.739Z,37.32
2022-08-07T15:54:44.310Z,34.08
2022-08-07T15:57:27.883Z,32.22
2022-08-07T16:00:06.366Z,31.30
2022-08-07T16:02:41.206Z,30.34
2022-08-07T16:05:15.097Z,29.34
2022-08-07T16:08:30.944Z,28.56
2022-08-07T16:11:26.437Z,28.24
2022-08-07T16:14:02.936Z,28.04
2022-08-07T16:16:49.855Z,27.79
2022-08-07T16:19:42.251Z,27.54
2022-08-07T16:22:54.491Z,27.20
2022-08-07T16:25:54.936Z,27.23
2022-08-07T16:29:18.908Z,27.07
2022-08-07T16:31:51.045Z,26.66
2022-08-07T16:34:56.672Z,26.33
2022-08-07T16:38:04.037Z,26.38
2022-08-07T16:40:57.324Z,26.14
2022-08-07T16:44:05.605Z,26.10
2022-08-07T16:47:08.986Z,25.96
2022-08-07T16:50:29.197Z,25.77
2022-08-07T16:53:14.782Z,25.75
2022-08-07T16:55:53.616Z,25.55
2022-08-07T16:58:54.368Z,25.65
2022-08-07T17:01:20.196Z,25.57
2022-08-07T17:04:12.372Z,25.49
2022-08-07T17:07:05.703Z,25.40
2022-08-07T17:10:06.223Z,25.35
2022-08-07T17:12:52.874Z,25.24
2022-08-07T17:15:44.531Z,25.19
2022-08-07T17:18:49.204Z,25.20
2022-08-07T17:21:23.080Z,25.12
2022-08-07T17:24:14.310Z,25.01
2022-08-07T17:27:04.505Z,24.96
2022-08-07T17:30:14.411Z,24.86
2022-08-07T17:32:55.844Z,24.76
2022-08-07T17:35:51.557Z,24.71
2022-08-07T17:38:38.193Z,24.56
2022-08-07T17:42:03.720Z,24.46
2022-08-07T17:44:46.857Z,24.39
2022-08-07T17:47:55.096Z,24.38
2022-08-07T17:50:50.075Z,24.21
2022-08-07T17:54:01.100Z,24.11
2022-08-07T17:56:28.819Z,24.02
2022-08-07T17:58:59.178Z,23.85
2022-08-07T18:01:37.125Z,23.78
2022-08-07T18:04:34.665Z,23.66
2022-08-07T18:07:20.762Z,23.64
2022-08-07T18:10:05.759Z,23.45
2022-08-07T18:13:11.640Z,23.40
2022-08-07T18:16:30.849Z,23.32
2022-08-07T18:21:11.510Z,23.25
2022-08-07T18:22:17.025Z,23.09
2022-08-07T18:24:51.002Z,23.00
2022-08-07T18:27:48.941Z,22.85
2022-08-07T18:30:33.041Z,22.77
2022-08-07T18:33:37.753Z,22.64
2022-08-07T18:36:32.661Z,22.52
2022-08-07T18:40:06.997Z,22.39
2022-08-07T18:42:27.817Z,22.16
2022-08-07T18:45:43.180Z,21.99
2022-08-07T18:50:04.971Z,21.75
2022-08-07T18:52:35.501Z,21.58
2022-08-07T18:54:31.230Z,21.43
2022-08-07T18:57:31.001Z,21.26
2022-08-07T19:00:34.408Z,21.07
2022-08-07T19:02:56.769Z,20.85
2022-08-07T19:06:02.064Z,20.71
2022-08-07T19:08:27.296Z,20.49
2022-08-07T19:11:34.994Z,20.28
2022-08-07T19:14:16.980Z,20.04
2022-08-07T19:17:07.092Z,19.84
2022-08-07T19:20:03.346Z,19.72
2022-08-07T19:23:18.516Z,19.52
2022-08-07T19:26:24.573Z,19.23
2022-08-07T19:30:57.271Z,18.99
2022-08-07T19:32:17.371Z,18.80
2022-08-07T19:34:56.377Z,18.59
2022-08-07T19:37:24.176Z,18.42
2022-08-07T19:40:12.078Z,18.26
2022-08-07T19:42:42.988Z,18.10
2022-08-07T19:46:06.079Z,17.59
2022-08-07T19:48:05.198Z,17.76
2022-08-07T19:50:53.073Z,17.66
2022-08-07T19:54:31.491Z,17.54
2022-08-07T19:57:52.140Z,17.38
2022-08-07T19:58:57.325Z,17.16
2022-08-07T20:01:55.833Z,17.03
2022-08-07T20:04:31.121Z,16.76
2022-08-07T20:07:02.553Z,16.64
2022-08-07T20:10:36.032Z,16.52
2022-08-07T20:12:32.054Z,16.45
2022-08-07T20:15:15.711Z,16.31
2022-08-07T20:18:01.256Z,16.23
2022-08-07T20:20:31.289Z,16.07
2022-08-07T20:23:22.843Z,15.98
2022-08-07T20:25:50.971Z,15.79
2022-08-07T20:28:19.487Z,15.68
2022-08-07T20:30:47.395Z,15.53
2022-08-07T20:33:36.310Z,15.46
2022-08-07T20:36:07.251Z,15.19
2022-08-07T20:38:35.274Z,15.20
2022-08-07T20:41:25.254Z,15.14
2022-08-07T20:43:57.503Z,15.03
2022-08-07T20:46:33.372Z,14.98
2022-08-07T20:49:59.540Z,14.89
2022-08-07T20:51:50.880Z,14.78
2022-08-07T20:54:29.983Z,14.62
2022-08-07T20:57:02.907Z,14.39
2022-08-07T21:00:07.010Z,14.45
2022-08-07T21:02:55.267Z,14.18
2022-08-07T21:05:51.318Z,14.19
2022-08-07T21:08:32.296Z,14.06
2022-08-07T21:11:10.426Z,14.14
2022-08-07T21:13:43.929Z,13.97
2022-08-07T21:16:37.746Z,13.97
2022-08-07T21:19:32.415Z,14.19
2022-08-07T21:22:16.717Z,14.06
2022-08-07T21:25:04.698Z,14.11
2022-08-07T21:28:07.894Z,14.03
2022-08-07T21:30:55.063Z,13.82
2022-08-07T21:33:41.970Z,13.92
2022-08-07T21:36:11.882Z,13.82
2022-08-07T21:39:47.254Z,13.86
2022-08-07T21:42:37.602Z,13.79
2022-08-07T21:46:03.548Z,13.57
2022-08-07T21:48:28.680Z,13.50
2022-08-07T21:51:20.133Z,13.51
2022-08-07T21:53:55.089Z,13.41
2022-08-07T21:56:42.397Z,13.42
2022-08-07T22:00:02.610Z,13.35
2022-08-07T22:02:48.587Z,13.16
2022-08-07T22:05:21.997Z,12.70
2022-08-07T22:08:10.442Z,12.57
2022-08-07T22:10:38.518Z,12.75
2022-08-07T22:13:13.703Z,12.76
2022-08-07T22:16:43.244Z,12.62
2022-08-07T22:19:17.948Z,12.60
2022-08-07T22:22:02.181Z,12.36
2022-08-07T22:24:46.490Z,12.18
2022-08-07T22:28:20.035Z,12.45
2022-08-07T22:30:35.819Z,12.52
2022-08-07T22:33:09.379Z,12.59
2022-08-07T22:35:51.134Z,12.61
2022-08-07T22:38:41.987Z,12.50
2022-08-07T22:41:29.162Z,12.45
2022-08-07T22:44:18.658Z,12.39
2022-08-07T22:47:05.790Z,12.28
2022-08-07T22:49:54.557Z,12.31
2022-08-07T22:52:46.445Z,12.24
2022-08-07T22:55:30.027Z,12.23
2022-08-07T22:58:18.352Z,12.14
2022-08-07T23:01:19.274Z,12.17
2022-08-07T23:04:08.354Z,12.10
2022-08-07T23:06:53.538Z,12.02
2022-08-07T23:10:04.645Z,11.97
2022-08-07T23:12:36.741Z,11.88
2022-08-07T23:16:05.546Z,11.81
2022-08-07T23:19:48.087Z,11.83
2022-08-07T23:22:40.088Z,11.79
2022-08-07T23:26:00.426Z,11.76
2022-08-07T23:28:29.872Z,11.76
2022-08-07T23:32:49.310Z,11.75
2022-08-07T23:34:37.380Z,11.67
2022-08-07T23:37:22.474Z,11.62
2022-08-07T23:40:07.956Z,11.61
2022-08-07T23:42:55.225Z,11.54
2022-08-07T23:45:50.129Z,11.54
2022-08-07T23:48:27.736Z,11.55
2022-08-07T23:50:56.614Z,11.57
2022-08-07T23:54:06.188Z,11.52
2022-08-07T23:56:53.415Z,11.47
