createdAt,value
2022-08-24T00:01:28.208Z,79.70
2022-08-24T00:04:16.334Z,79.00
2022-08-24T00:07:10.213Z,79.30
2022-08-24T00:10:16.590Z,80.00
2022-08-24T00:13:05.339Z,80.50
2022-08-24T00:15:53.400Z,81.20
2022-08-24T00:18:41.477Z,81.00
2022-08-24T00:21:29.500Z,81.70
2022-08-24T00:24:17.560Z,81.10
2022-08-24T00:27:07.537Z,81.20
2022-08-24T00:29:55.700Z,82.00
2022-08-24T00:32:43.997Z,82.80
2022-08-24T00:35:32.465Z,83.30
2022-08-24T00:38:20.473Z,84.10
2022-08-24T00:41:08.614Z,84.80
2022-08-24T00:44:00.502Z,85.40
2022-08-24T00:46:54.431Z,85.90
2022-08-24T00:49:46.950Z,86.60
2022-08-24T00:52:39.816Z,86.60
2022-08-24T00:55:30.791Z,86.60
2022-08-24T00:58:22.537Z,87.60
2022-08-24T01:01:14.373Z,88.30
2022-08-24T01:04:03.349Z,89.00
2022-08-24T01:06:51.379Z,89.00
2022-08-24T01:09:39.407Z,89.70
2022-08-24T01:12:29.356Z,89.80
2022-08-24T01:15:20.380Z,90.00
2022-08-24T01:18:32.115Z,90.30
2022-08-24T01:21:24.615Z,90.50
2022-08-24T01:24:14.872Z,90.40
2022-08-24T01:27:03.503Z,90.40
2022-08-24T01:29:54.575Z,90.20
2022-08-24T01:32:43.429Z,90.40
2022-08-24T01:35:32.457Z,90.70
2022-08-24T01:38:20.424Z,90.60
2022-08-24T01:41:09.765Z,90.80
2022-08-24T01:44:00.938Z,91.20
2022-08-24T01:46:53.551Z,91.50
2022-08-24T01:49:44.895Z,91.90
2022-08-24T01:52:54.927Z,92.20
2022-08-24T01:55:43.834Z,92.00
2022-08-24T01:58:33.346Z,92.30
2022-08-24T02:01:21.441Z,92.60
2022-08-24T02:04:10.345Z,92.80
2022-08-24T02:06:59.492Z,93.20
2022-08-24T02:09:48.293Z,93.70
2022-08-24T02:12:37.831Z,93.90
2022-08-24T02:15:30.284Z,93.90
2022-08-24T02:18:18.296Z,94.00
2022-08-24T02:21:06.511Z,93.80
2022-08-24T02:23:54.754Z,93.30
2022-08-24T02:26:42.927Z,92.90
2022-08-24T02:29:30.911Z,93.00
2022-08-24T02:32:20.431Z,93.40
2022-08-24T02:35:09.172Z,93.60
2022-08-24T02:37:57.930Z,93.80
2022-08-24T02:40:46.224Z,94.50
2022-08-24T02:43:34.956Z,94.60
2022-08-24T02:46:28.771Z,94.80
2022-08-24T02:49:18.931Z,95.00
2022-08-24T02:52:07.072Z,94.80
2022-08-24T02:54:55.028Z,94.70
2022-08-24T02:57:43.255Z,95.10
2022-08-24T03:00:31.242Z,95.40
2022-08-24T03:03:19.473Z,95.80
2022-08-24T03:06:09.793Z,96.00
2022-08-24T03:08:57.850Z,96.20
2022-08-24T03:11:45.872Z,96.30
2022-08-24T03:14:35.733Z,96.30
2022-08-24T03:17:24.301Z,96.50
2022-08-24T03:20:15.716Z,96.80
2022-08-24T03:23:05.505Z,97.10
2022-08-24T03:25:53.855Z,97.30
2022-08-24T03:28:42.379Z,97.40
2022-08-24T03:31:33.170Z,97.40
2022-08-24T03:34:21.187Z,97.30
2022-08-24T03:37:09.562Z,97.20
2022-08-24T03:39:58.928Z,97.60
2022-08-24T03:42:47.045Z,97.80
2022-08-24T03:45:37.842Z,97.40
2022-08-24T03:48:26.000Z,97.40
2022-08-24T03:51:16.066Z,97.20
2022-08-24T03:54:05.723Z,97.70
2022-08-24T03:56:55.073Z,98.00
2022-08-24T03:59:46.154Z,98.20
2022-08-24T04:02:34.751Z,98.10
2022-08-24T04:05:22.819Z,97.90
2022-08-24T04:08:11.235Z,97.90
2022-08-24T04:10:59.325Z,97.70
2022-08-24T04:13:49.519Z,97.90
2022-08-24T04:16:38.226Z,97.90
2022-08-24T04:19:26.856Z,98.30
2022-08-24T04:22:16.533Z,98.50
2022-08-24T04:25:09.630Z,98.80
2022-08-24T04:27:57.845Z,99.10
2022-08-24T04:30:50.277Z,99.60
2022-08-24T04:33:38.459Z,99.20
2022-08-24T04:36:26.457Z,98.70
2022-08-24T04:39:14.904Z,98.90
2022-08-24T04:42:03.705Z,98.60
2022-08-24T04:44:51.979Z,98.80
2022-08-24T04:47:41.493Z,99.00
2022-08-24T04:50:29.511Z,99.10
2022-08-24T04:53:17.597Z,99.20
2022-08-24T04:56:11.265Z,99.40
2022-08-24T04:58:59.246Z,99.40
2022-08-24T05:01:47.276Z,99.50
2022-08-24T05:04:37.512Z,99.60
2022-08-24T05:07:25.794Z,99.60
2022-08-24T05:10:13.791Z,99.50
2022-08-24T05:13:01.872Z,99.60
2022-08-24T05:15:50.688Z,99.60
2022-08-24T05:18:40.062Z,99.70
2022-08-24T05:21:30.915Z,99.70
2022-08-24T05:24:19.687Z,99.50
2022-08-24T05:27:07.785Z,99.80
2022-08-24T05:29:56.965Z,99.50
2022-08-24T05:32:45.036Z,99.70
2022-08-24T05:35:38.358Z,99.70
2022-08-24T05:38:27.923Z,99.00
2022-08-24T05:41:16.604Z,98.90
2022-08-24T05:44:06.563Z,98.60
2022-08-24T05:46:58.192Z,98.30
2022-08-24T05:49:46.292Z,98.20
2022-08-24T05:52:35.444Z,97.80
2022-08-24T05:55:24.787Z,97.70
2022-08-24T05:58:13.104Z,97.40
2022-08-24T06:01:13.492Z,99.00
2022-08-24T06:04:02.383Z,99.90
2022-08-24T06:06:50.681Z,99.90
2022-08-24T06:09:39.235Z,99.90
2022-08-24T06:12:28.623Z,99.90
2022-08-24T06:15:16.684Z,99.90
2022-08-24T06:18:05.742Z,99.90
2022-08-24T06:20:57.199Z,99.90
2022-08-24T06:23:46.338Z,99.90
2022-08-24T06:26:52.763Z,99.90
2022-08-24T06:29:42.202Z,99.90
2022-08-24T06:32:30.745Z,99.90
2022-08-24T06:35:18.978Z,99.90
2022-08-24T06:38:07.027Z,99.90
2022-08-24T06:40:55.765Z,99.90
2022-08-24T06:43:44.578Z,99.90
2022-08-24T06:46:36.365Z,99.90
2022-08-24T06:49:24.797Z,99.90
2022-08-24T06:52:13.121Z,99.90
2022-08-24T06:55:01.109Z,99.80
2022-08-24T06:57:52.481Z,99.80
2022-08-24T07:00:40.923Z,99.10
2022-08-24T07:03:30.270Z,99.10
2022-08-24T07:06:19.078Z,99.70
2022-08-24T07:09:07.479Z,99.20
2022-08-24T07:11:56.366Z,99.10
2022-08-24T07:14:44.393Z,99.30
2022-08-24T07:17:32.422Z,99.20
2022-08-24T07:20:21.836Z,99.00
2022-08-24T07:23:11.217Z,98.70
2022-08-24T07:26:06.938Z,98.60
2022-08-24T07:29:01.111Z,98.50
2022-08-24T07:31:49.406Z,97.30
2022-08-24T07:34:37.436Z,97.40
2022-08-24T07:37:33.416Z,96.90
2022-08-24T07:40:29.974Z,97.70
2022-08-24T07:43:18.001Z,97.10
2022-08-24T07:46:06.596Z,96.70
2022-08-24T07:49:05.018Z,97.20
2022-08-24T07:52:00.561Z,96.90
2022-08-24T07:54:49.872Z,97.00
2022-08-24T07:57:38.549Z,97.00
2022-08-24T08:00:28.530Z,96.60
2022-08-24T08:03:16.506Z,96.80
2022-08-24T08:06:06.143Z,96.40
2022-08-24T08:08:53.932Z,96.10
2022-08-24T08:11:43.196Z,95.70
2022-08-24T08:14:31.096Z,95.60
2022-08-24T08:17:18.976Z,96.00
2022-08-24T08:20:08.147Z,95.90
2022-08-24T08:23:14.058Z,95.70
2022-08-24T08:26:02.873Z,95.80
2022-08-24T08:28:53.415Z,95.20
2022-08-24T08:31:41.469Z,95.10
2022-08-24T08:34:31.345Z,95.20
2022-08-24T08:37:19.587Z,94.60
2022-08-24T08:40:09.383Z,94.30
2022-08-24T08:43:02.055Z,94.20
2022-08-24T08:46:01.588Z,94.30
2022-08-24T08:49:00.924Z,93.60
2022-08-24T08:52:09.909Z,93.80
2022-08-24T08:55:05.146Z,94.20
2022-08-24T08:57:58.165Z,94.10
2022-08-24T09:00:53.068Z,93.70
2022-08-24T09:03:53.439Z,93.50
2022-08-24T09:06:45.744Z,93.50
2022-08-24T09:09:42.541Z,93.20
2022-08-24T09:12:37.958Z,92.70
2022-08-24T09:15:34.238Z,92.70
2022-08-24T09:18:30.745Z,92.50
2022-08-24T09:21:42.641Z,92.60
2022-08-24T09:24:43.383Z,92.10
2022-08-24T09:27:35.973Z,91.30
2022-08-24T09:30:25.512Z,91.20
2022-08-24T09:33:21.259Z,90.70
2022-08-24T09:36:11.850Z,89.90
2022-08-24T09:39:05.751Z,90.20
2022-08-24T09:42:06.330Z,89.40
2022-08-24T09:45:15.470Z,89.60
2022-08-24T09:48:07.880Z,90.60
2022-08-24T09:51:13.440Z,90.80
2022-08-24T09:54:10.309Z,89.30
2022-08-24T09:57:12.438Z,90.40
2022-08-24T10:00:09.762Z,88.30
2022-08-24T10:03:04.886Z,88.40
2022-08-24T10:06:12.479Z,89.40
2022-08-24T10:09:20.983Z,89.30
2022-08-24T10:12:17.443Z,84.50
2022-08-24T10:15:08.599Z,87.30
2022-08-24T10:18:05.081Z,88.10
2022-08-24T10:21:10.196Z,86.90
2022-08-24T10:24:13.468Z,87.00
2022-08-24T10:27:09.450Z,84.40
2022-08-24T10:30:30.830Z,84.90
2022-08-24T10:33:22.196Z,83.70
2022-08-24T10:36:25.170Z,86.30
2022-08-24T10:39:40.530Z,84.10
2022-08-24T10:42:51.793Z,83.20
2022-08-24T10:46:02.286Z,84.70
2022-08-24T10:49:08.168Z,81.20
2022-08-24T10:52:05.559Z,80.60
2022-08-24T10:54:53.750Z,75.00
2022-08-24T10:57:45.590Z,83.50
2022-08-24T11:00:33.678Z,80.50
2022-08-24T11:03:28.041Z,80.60
2022-08-24T11:06:18.519Z,77.80
2022-08-24T11:09:09.746Z,76.50
2022-08-24T11:12:11.762Z,81.10
2022-08-24T11:15:00.923Z,75.20
2022-08-24T11:17:55.077Z,73.40
2022-08-24T11:20:44.221Z,78.50
2022-08-24T11:23:37.198Z,72.60
2022-08-24T11:26:26.478Z,72.70
2022-08-24T11:29:14.379Z,77.00
2022-08-24T11:32:02.265Z,77.70
2022-08-24T11:34:50.150Z,76.70
2022-08-24T11:37:39.151Z,77.40
2022-08-24T11:40:29.156Z,72.90
2022-08-24T11:43:22.905Z,75.60
2022-08-24T11:46:18.641Z,69.10
2022-08-24T11:49:10.750Z,63.40
2022-08-24T11:52:03.684Z,72.80
2022-08-24T11:54:55.854Z,76.10
2022-08-24T11:57:48.197Z,73.70
2022-08-24T12:00:44.668Z,73.10
2022-08-24T12:03:43.424Z,72.20
2022-08-24T12:06:36.262Z,67.70
2022-08-24T12:09:33.850Z,68.40
2022-08-24T12:12:26.161Z,70.10
2022-08-24T12:15:16.691Z,69.90
2022-08-24T12:18:15.259Z,72.40
2022-08-24T12:21:03.488Z,74.40
2022-08-24T12:23:52.586Z,63.90
2022-08-24T12:26:43.394Z,73.60
2022-08-24T12:29:34.027Z,68.40
2022-08-24T12:32:23.988Z,71.60
2022-08-24T12:35:16.934Z,62.90
2022-08-24T12:38:08.541Z,62.50
2022-08-24T12:40:57.615Z,66.90
2022-08-24T12:43:48.199Z,64.00
2022-08-24T12:46:37.300Z,65.30
2022-08-24T12:49:28.148Z,62.10
2022-08-24T12:52:30.538Z,59.70
2022-08-24T12:55:52.336Z,57.00
2022-08-24T12:58:54.273Z,59.30
2022-08-24T13:01:45.179Z,60.50
2022-08-24T13:04:38.926Z,59.70
2022-08-24T13:07:30.143Z,61.20
2022-08-24T13:10:32.927Z,58.90
2022-08-24T13:13:22.701Z,58.20
2022-08-24T13:16:10.948Z,59.10
2022-08-24T13:19:19.994Z,60.90
2022-08-24T13:22:22.733Z,58.10
2022-08-24T13:25:24.403Z,59.50
2022-08-24T13:28:29.211Z,61.50
2022-08-24T13:31:20.746Z,61.00
2022-08-24T13:34:25.001Z,59.40
2022-08-24T13:37:15.518Z,58.60
2022-08-24T13:40:15.135Z,56.50
2022-08-24T13:43:11.019Z,58.10
2022-08-24T13:46:01.172Z,56.60
2022-08-24T13:48:54.167Z,53.40
2022-08-24T13:51:43.695Z,57.10
2022-08-24T13:54:35.157Z,56.00
2022-08-24T13:57:28.774Z,56.40
2022-08-24T14:00:32.342Z,53.90
2022-08-24T14:03:44.946Z,55.00
2022-08-24T14:06:36.260Z,55.20
2022-08-24T14:09:37.866Z,53.70
2022-08-24T14:12:38.480Z,50.30
2022-08-24T14:15:31.243Z,52.20
2022-08-24T14:18:24.177Z,51.90
2022-08-24T14:21:17.778Z,51.70
2022-08-24T14:24:09.296Z,49.20
2022-08-24T14:27:08.514Z,53.80
2022-08-24T14:30:16.388Z,51.80
2022-08-24T14:33:08.810Z,52.70
2022-08-24T14:36:09.116Z,52.50
2022-08-24T14:38:59.673Z,52.50
2022-08-24T14:41:51.276Z,54.00
2022-08-24T14:44:49.652Z,53.20
2022-08-24T14:47:47.109Z,52.80
2022-08-24T14:50:39.654Z,53.30
2022-08-24T14:53:37.480Z,53.30
2022-08-24T14:56:33.154Z,53.50
2022-08-24T14:59:31.275Z,52.50
2022-08-24T15:02:45.588Z,53.30
2022-08-24T15:05:40.473Z,50.40
2022-08-24T15:08:32.158Z,51.50
2022-08-24T15:11:24.634Z,51.40
2022-08-24T15:14:19.766Z,50.80
2022-08-24T15:17:12.184Z,49.60
2022-08-24T15:20:03.733Z,49.50
2022-08-24T15:22:57.548Z,49.80
2022-08-24T15:25:48.026Z,49.60
2022-08-24T15:28:37.587Z,50.20
2022-08-24T15:31:29.009Z,48.50
2022-08-24T15:34:16.910Z,48.80
2022-08-24T15:37:04.896Z,49.20
2022-08-24T15:39:54.241Z,49.00
2022-08-24T15:42:42.428Z,48.40
2022-08-24T15:45:31.196Z,50.20
2022-08-24T15:48:23.982Z,50.00
2022-08-24T15:51:31.226Z,49.10
2022-08-24T15:54:30.468Z,50.40
2022-08-24T15:57:28.594Z,50.60
2022-08-24T16:00:41.486Z,50.30
2022-08-24T16:03:45.216Z,50.60
2022-08-24T16:06:37.052Z,51.00
2022-08-24T16:09:35.368Z,50.50
2022-08-24T16:12:23.986Z,50.80
2022-08-24T16:15:18.683Z,49.80
2022-08-24T16:18:06.838Z,50.20
2022-08-24T16:20:57.793Z,50.20
2022-08-24T16:23:47.179Z,49.50
2022-08-24T16:26:52.219Z,50.20
2022-08-24T16:30:01.153Z,51.20
2022-08-24T16:32:54.988Z,51.30
2022-08-24T16:35:43.104Z,51.50
2022-08-24T16:38:32.433Z,51.00
2022-08-24T16:41:21.913Z,51.30
2022-08-24T16:44:10.707Z,51.00
2022-08-24T16:46:58.597Z,51.80
2022-08-24T16:49:47.882Z,51.80
2022-08-24T16:52:35.825Z,51.40
2022-08-24T16:55:23.675Z,52.00
2022-08-24T16:58:11.561Z,51.60
2022-08-24T17:00:59.906Z,51.20
2022-08-24T17:03:47.862Z,51.50
2022-08-24T17:06:37.242Z,52.00
2022-08-24T17:09:25.090Z,51.60
2022-08-24T17:12:13.147Z,50.90
2022-08-24T17:15:01.221Z,50.80
2022-08-24T17:17:54.314Z,51.10
2022-08-24T17:20:42.574Z,50.70
2022-08-24T17:23:31.934Z,50.70
2022-08-24T17:26:21.838Z,51.60
2022-08-24T17:29:11.099Z,50.50
2022-08-24T17:32:03.191Z,50.90
2022-08-24T17:34:51.146Z,51.70
2022-08-24T17:37:39.044Z,51.20
2022-08-24T17:40:35.121Z,51.70
2022-08-24T17:43:22.972Z,51.70
2022-08-24T17:46:11.727Z,51.70
2022-08-24T17:48:59.812Z,51.60
2022-08-24T17:51:47.738Z,51.50
2022-08-24T17:54:35.582Z,52.10
2022-08-24T17:57:27.002Z,52.40
2022-08-24T18:00:15.716Z,52.40
2022-08-24T18:03:03.700Z,53.00
2022-08-24T18:05:52.581Z,53.40
2022-08-24T18:08:40.548Z,53.20
2022-08-24T18:11:28.474Z,53.50
2022-08-24T18:14:17.718Z,53.50
2022-08-24T18:17:07.424Z,53.80
2022-08-24T18:19:55.338Z,53.80
2022-08-24T18:22:45.095Z,54.00
2022-08-24T18:25:35.340Z,53.60
2022-08-24T18:28:24.026Z,54.50
2022-08-24T18:31:13.486Z,54.80
2022-08-24T18:34:03.140Z,54.80
2022-08-24T18:36:51.046Z,55.20
2022-08-24T18:39:38.939Z,55.20
2022-08-24T18:42:27.592Z,55.00
2022-08-24T18:45:15.788Z,55.30
2022-08-24T18:48:05.896Z,55.40
2022-08-24T18:50:54.559Z,54.80
2022-08-24T18:53:42.679Z,55.60
2022-08-24T18:56:30.684Z,56.40
2022-08-24T18:59:19.820Z,56.10
2022-08-24T19:02:27.514Z,56.40
2022-08-24T19:05:19.241Z,56.60
2022-08-24T19:08:07.806Z,57.00
2022-08-24T19:10:56.739Z,57.30
2022-08-24T19:13:45.556Z,57.20
2022-08-24T19:16:34.206Z,57.30
2022-08-24T19:19:22.262Z,57.80
2022-08-24T19:22:12.799Z,57.90
2022-08-24T19:25:01.546Z,58.40
2022-08-24T19:27:53.669Z,58.80
2022-08-24T19:30:42.181Z,58.90
2022-08-24T19:33:33.434Z,59.10
2022-08-24T19:36:22.343Z,59.30
2022-08-24T19:39:11.618Z,59.40
2022-08-24T19:42:00.003Z,59.60
2022-08-24T19:45:05.578Z,59.70
2022-08-24T19:47:53.522Z,60.10
2022-08-24T19:50:44.376Z,60.90
2022-08-24T19:53:33.856Z,61.40
2022-08-24T19:56:23.747Z,62.00
2022-08-24T19:59:20.054Z,62.30
2022-08-24T20:02:08.467Z,62.40
2022-08-24T20:04:56.389Z,62.80
2022-08-24T20:07:44.569Z,63.50
2022-08-24T20:10:33.595Z,63.80
2022-08-24T20:13:22.803Z,64.20
2022-08-24T20:16:12.090Z,64.60
2022-08-24T20:19:00.123Z,64.90
2022-08-24T20:21:48.016Z,65.90
2022-08-24T20:24:35.907Z,65.60
2022-08-24T20:27:26.584Z,66.00
2022-08-24T20:30:16.754Z,66.20
2022-08-24T20:33:04.903Z,66.50
2022-08-24T20:35:53.127Z,67.10
2022-08-24T20:38:40.960Z,67.00
2022-08-24T20:41:29.411Z,67.00
2022-08-24T20:44:17.237Z,68.00
2022-08-24T20:47:06.865Z,68.10
2022-08-24T20:49:54.919Z,68.40
2022-08-24T20:52:43.139Z,68.70
2022-08-24T20:55:31.032Z,68.70
2022-08-24T20:58:20.801Z,68.80
2022-08-24T21:01:09.384Z,69.50
2022-08-24T21:04:04.188Z,70.00
2022-08-24T21:06:53.115Z,70.40
2022-08-24T21:09:41.247Z,70.70
2022-08-24T21:12:32.621Z,70.60
2022-08-24T21:15:22.422Z,70.80
2022-08-24T21:18:10.981Z,70.40
2022-08-24T21:21:04.370Z,71.10
2022-08-24T21:23:52.646Z,71.80
2022-08-24T21:26:40.630Z,72.50
2022-08-24T21:29:28.678Z,72.90
2022-08-24T21:32:34.211Z,73.20
2022-08-24T21:35:22.362Z,74.20
2022-08-24T21:38:12.413Z,74.50
2022-08-24T21:41:00.553Z,75.20
2022-08-24T21:43:48.545Z,75.50
2022-08-24T21:46:37.315Z,76.10
2022-08-24T21:49:25.620Z,76.40
2022-08-24T21:52:13.515Z,77.20
2022-08-24T21:55:02.794Z,77.90
2022-08-24T21:57:50.741Z,78.20
2022-08-24T22:00:39.127Z,79.20
2022-08-24T22:03:33.213Z,80.10
2022-08-24T22:06:31.347Z,80.20
2022-08-24T22:09:20.008Z,80.70
2022-08-24T22:12:09.493Z,81.60
2022-08-24T22:14:57.309Z,82.10
2022-08-24T22:17:45.553Z,82.80
2022-08-24T22:20:40.264Z,82.50
2022-08-24T22:23:28.085Z,83.20
2022-08-24T22:26:16.085Z,83.30
2022-08-24T22:29:06.331Z,84.00
2022-08-24T22:31:54.233Z,84.30
2022-08-24T22:34:42.210Z,85.40
2022-08-24T22:37:30.045Z,85.00
2022-08-24T22:40:19.026Z,85.10
2022-08-24T22:43:07.133Z,85.70
2022-08-24T22:45:56.372Z,85.90
2022-08-24T22:48:44.299Z,86.60
2022-08-24T22:51:32.222Z,86.40
2022-08-24T22:54:22.057Z,87.20
2022-08-24T22:57:10.218Z,87.10
2022-08-24T22:59:58.210Z,87.90
2022-08-24T23:02:47.627Z,87.70
2022-08-24T23:05:35.470Z,88.50
2022-08-24T23:08:23.375Z,88.80
2022-08-24T23:11:12.070Z,89.30
2022-08-24T23:14:02.198Z,90.00
2022-08-24T23:16:50.071Z,90.00
2022-08-24T23:19:56.775Z,90.10
2022-08-24T23:22:44.596Z,90.30
2022-08-24T23:25:32.528Z,90.70
2022-08-24T23:28:20.455Z,91.00
2022-08-24T23:31:09.140Z,91.30
2022-08-24T23:33:57.309Z,91.40
2022-08-24T23:36:46.518Z,91.60
2022-08-24T23:39:34.373Z,92.00
2022-08-24T23:42:22.205Z,91.90
2022-08-24T23:45:11.756Z,91.80
2022-08-24T23:48:00.510Z,91.90
2022-08-24T23:50:48.366Z,92.10
2022-08-24T23:53:38.120Z,92.30
2022-08-24T23:56:32.077Z,92.10
2022-08-24T23:59:21.440Z,92.40
